id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1094581,60.0,2016-12-08 07:00:00+00:00,2017-04-17 16:07:31.057001+00:00,,,,,,CLINTON,,HARDEN,,,1348 Curry Road H.,Clovis,NM,88101,United States,,,,,255657,1,,50286,1,1,CLINTON  HARDEN,'1348':3 '88101':9 'clinton':1 'clovi':7 'curri':4 'h':6 'harden':2 'nm':8 'road':5,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094586,60.0,2016-12-08 07:00:00+00:00,2017-04-17 16:17:29.756996+00:00,,,,,,WALTER,,BRADLEY,,,P.O. BOX 22,Clovis,NM,88101,United States,,,,,255662,1,,50286,1,1,WALTER BRADLEY,'22':5 '88101':8 'box':4 'bradley':2 'clovi':6 'nm':7 'p.o':3 'walter':1,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094580,60.0,2016-12-08 07:00:00+00:00,2017-04-17 16:05:00.646999+00:00,,,,,,,,,,Brett Johnson,"111 E. 6th Street, Suite A",Clovis,NM,88101,United States,,,Business,,21502,2,6,50286,1,1,Brett Johnson,'111':3 '6th':5 '88101':11 'brett':1 'clovi':9 'e':4 'johnson':2 'nm':10 'street':6 'suit':7,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094587,60.0,2016-12-08 07:00:00+00:00,2017-04-17 16:20:06.953000+00:00,,,,,,PAT,,WOODS,,,4000 CR M,BROADVIEW,NM,88112-9541,United States,,,,,255663,1,,50286,1,1,PAT WOODS,'-9541':9 '4000':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094590,190.0,2017-01-19 07:00:00+00:00,2017-04-17 16:25:58.367004+00:00,,,,,,,,,,CURRY COUNTY REPUBLICANS,111 6th Street,CLOVIS,NM,88101,United States,,,,,255666,11,,50286,1,1,CURRY COUNTY REPUBLICANS,'111':4 '6th':5 '88101':9 'clovi':7 'counti':2 'curri':1 'nm':8 'republican':3 'street':6,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094632,190.0,2017-01-19 07:00:00+00:00,2017-04-17 17:31:08.392998+00:00,,,,,,,,,,CURRY COUNTY REPUBLICANS,111 6th Street,CLOVIS,NM,88101,United States,,,,,255704,11,,50290,2,1,CURRY COUNTY REPUBLICANS,'111':4 '6th':5 '88101':9 'clovi':7 'counti':2 'curri':1 'nm':8 'republican':3 'street':6,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094634,500.0,2017-01-28 07:00:00+00:00,2017-04-17 17:34:40.217002+00:00,,,,,,WAYNE E.,,PALLA,,,902 COLONIAL PARKWAY,CLOVIS,NM,88101,United States,,,BUSINESS,,255706,1,,50290,2,1,WAYNE E. PALLA,'88101':9 '902':4 'clovi':7 'coloni':5 'e':2 'nm':8 'palla':3 'parkway':6 'wayn':1,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094639,500.0,2017-01-28 07:00:00+00:00,2017-04-17 17:41:50.273002+00:00,,,,,,,,,,CITIZEN BANK OF CLOVIS,421 PILE STREET,CLOVIS,NM,88101,United States,,,BUSINESS,,255673,2,,50290,2,1,CITIZEN BANK OF CLOVIS,"'421':5 '88101':10 'bank':2 'citizen':1 'clovi':4,8 'nm':9 'pile':6 'street':7",Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094591,500.0,2017-01-28 07:00:00+00:00,2017-04-17 16:28:05.247002+00:00,,,,,,H.D.,,BENNETT,,,#3 NORTH VILLAGE,Clovis,NM,88101,United States,,,BUSINESS,,255667,1,,50286,1,1,H.D. BENNETT,'3':3 '88101':8 'bennett':2 'clovi':6 'h.d':1 'nm':7 'north':4 'villag':5,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094636,500.0,2017-01-28 07:00:00+00:00,2017-04-17 17:37:43.066997+00:00,,,,,,,,,,"CURTIS & CURTIS, INC.",4500 N. PRINCE,CLOVIS,NM,88101,United States,,,BUSINESS,,255708,11,,50290,2,1,"CURTIS & CURTIS, INC.","'4500':4 '88101':9 'clovi':7 'curti':1,2 'inc':3 'n':5 'nm':8 'princ':6",Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094638,250.0,2017-01-28 07:00:00+00:00,2017-04-17 17:41:09.603001+00:00,,,,,,,,,,ARROWHEAD DAIRY/SAS DAIRY,506 SR 467,CLOVIS,NM,88101,United States,,,BUSINESS,,255710,2,,50290,2,1,ARROWHEAD DAIRY/SAS DAIRY,'467':6 '506':4 '88101':9 'arrowhead':1 'clovi':7 'dairi':3 'dairy/sas':2 'nm':8 'sr':5,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094595,100.0,2017-01-28 07:00:00+00:00,2017-04-17 16:37:50.253004+00:00,,,,,,,,,,505 RESOURCES,P.O. BOX 952,CLOVIS,NM,88102,United States,,,,,255671,2,,50286,1,1,505 RESOURCES,'505':1 '88102':8 '952':5 'box':4 'clovi':6 'nm':7 'p.o':3 'resourc':2,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094635,500.0,2017-01-28 07:00:00+00:00,2017-04-17 17:36:07.779997+00:00,,,,,,ARMAND,,SMITH,,,P.O. BOX 159,CLOVIS,NM,88102,United States,,,BUSINESS,,255707,1,,50290,2,1,ARMAND SMITH,'159':5 '88102':8 'armand':1 'box':4 'clovi':6 'nm':7 'p.o':3 'smith':2,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094593,500.0,2017-01-28 07:00:00+00:00,2017-04-17 16:33:08.800001+00:00,,,,,,ARMAND,,SMITH,,,P.O. BOX 159,Clovis,NM,88102,United States,,,BUSINESS,,255669,1,,50286,1,1,ARMAND SMITH,'159':5 '88102':8 'armand':1 'box':4 'clovi':6 'nm':7 'p.o':3 'smith':2,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094599,500.0,2017-01-28 07:00:00+00:00,2017-04-17 16:42:06.790000+00:00,,,,,,,,,,CITIZEN BANK OF CLOVIS,421 PILE STREET,CLOVIS,NM,88101,United States,,,BUSINESS,,255673,2,,50286,1,1,CITIZEN BANK OF CLOVIS,"'421':5 '88101':10 'bank':2 'citizen':1 'clovi':4,8 'nm':9 'pile':6 'street':7",Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094594,500.0,2017-01-28 07:00:00+00:00,2017-04-17 16:35:53.230001+00:00,,,,,,,,,,"CURTIS & CURTIS, INC.",4500 N. PRINCE,CLOVIS,NM,88101,United States,,,BUSINESS,,255670,2,,50286,1,1,"CURTIS & CURTIS, INC.","'4500':4 '88101':9 'clovi':7 'curti':1,2 'inc':3 'n':5 'nm':8 'princ':6",Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094633,500.0,2017-01-28 07:00:00+00:00,2017-04-17 17:32:48.072999+00:00,,,,,,H.D.,,BENNETT,,,#3 NORTH VILLAGE,CLOVIS,NM,88101,United States,,,BUSINESS,,255705,1,,50290,2,1,H.D. BENNETT,'3':3 '88101':8 'bennett':2 'clovi':6 'h.d':1 'nm':7 'north':4 'villag':5,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094592,500.0,2017-01-28 07:00:00+00:00,2017-04-17 16:30:44.797000+00:00,,,,,,,,,,"PALLA, WAYNE E.",902 COLONIAL PKWY,CLOVIS,NM,88101,United States,,,BUSINESS,,255668,2,,50286,1,1,"PALLA, WAYNE E.",'88101':9 '902':4 'clovi':7 'coloni':5 'e':3 'nm':8 'palla':1 'pkwi':6 'wayn':2,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094597,250.0,2017-01-28 07:00:00+00:00,2017-04-17 16:40:02.937000+00:00,,,,,,,,,,ARROWHEAD DAIRY/SAS DAIRY,506 SR 467,CLOVIS,NM,88101,United States,,,BUSINESS,,255672,2,,50286,1,1,ARROWHEAD DAIRY/SAS DAIRY,'467':6 '506':4 '88101':9 'arrowhead':1 'clovi':7 'dairi':3 'dairy/sas':2 'nm':8 'sr':5,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094637,100.0,2017-01-28 07:00:00+00:00,2017-04-17 17:39:24.822999+00:00,,,,,,,,,,505 RESOURCES,P.O. BOX 952,CLOVIS,NM,88102,United States,,,,,255709,2,,50290,2,1,505 RESOURCES,'505':1 '88102':8 '952':5 'box':4 'clovi':6 'nm':7 'p.o':3 'resourc':2,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094641,25.0,2017-02-11 07:00:00+00:00,2017-04-17 17:44:05.822998+00:00,,,,,,JAMES,,JENNINGS,,,1920 Avondale,CLOVIS,NM,88101,United States,,,,,255711,1,,50290,2,1,JAMES JENNINGS,'1920':3 '88101':7 'avondal':4 'clovi':5 'jame':1 'jen':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094601,25.0,2017-02-11 07:00:00+00:00,2017-04-17 16:45:25.780000+00:00,,,,,,JAMES,,JENNINGS,,,1920 Avondale,Clovis,NM,88101,United States,,,,,255674,1,,50286,1,1,JAMES JENNINGS,'1920':3 '88101':7 'avondal':4 'clovi':5 'jame':1 'jen':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094640,40.0,2017-02-23 07:00:00+00:00,2017-04-17 17:43:09.807001+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,50290,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094600,40.0,2017-02-23 07:00:00+00:00,2017-04-17 16:43:57.090003+00:00,,,,,,,,,,Republican Party of Curry County,111 E. 6TH STREET,Clovis,NM,88101,United States,,,Other,,206533,11,,50286,1,1,Republican Party of Curry County,'111':6 '6th':8 '88101':12 'clovi':10 'counti':5 'curri':4 'e':7 'nm':11 'parti':2 'republican':1 'street':9,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094642,25.0,2017-03-20 06:00:00+00:00,2017-04-17 17:45:08.017001+00:00,,,,,,JAMES,,JENNINGS,,,1920 Avondale,CLOVIS,NM,88101,United States,,,,,255712,1,,50290,2,1,JAMES JENNINGS,'1920':3 '88101':7 'avondal':4 'clovi':5 'jame':1 'jen':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094603,46.0,2017-03-20 06:00:00+00:00,2017-04-17 16:47:17.407003+00:00,,,,,,,,,,Republican Party of Curry County,111 E. 6TH STREET,Clovis,NM,88101,United States,,,Other,,206533,11,,50286,1,1,Republican Party of Curry County,'111':6 '6th':8 '88101':12 'clovi':10 'counti':5 'curri':4 'e':7 'nm':11 'parti':2 'republican':1 'street':9,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094643,46.0,2017-03-20 06:00:00+00:00,2017-04-17 17:45:57.092996+00:00,,,,,,,,,,Republican Party of Curry County,111 E. 6TH STREET,Clovis,NM,88101,United States,,,Other,,206533,11,,50290,2,1,Republican Party of Curry County,'111':6 '6th':8 '88101':12 'clovi':10 'counti':5 'curri':4 'e':7 'nm':11 'parti':2 'republican':1 'street':9,Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094602,25.0,2017-03-20 06:00:00+00:00,2017-04-17 16:46:35.270000+00:00,,,,,,JAMES,,JENNINGS,,,1920 Avondale,Clovis,NM,88101,United States,,,,,255675,1,,50286,1,1,JAMES JENNINGS,'1920':3 '88101':7 'avondal':4 'clovi':5 'jame':1 'jen':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094604,180.73,2017-03-29 06:00:00+00:00,2017-04-17 16:47:59.979998+00:00,,,,,,,,,,Justice First New Mexico,"6739 Academy Rd., NE, Suite 200",Albuquerque,NM,87109,United States,,,,,246564,11,,50286,1,1,Justice First New Mexico,'200':10 '6739':5 '87109':13 'academi':6 'albuquerqu':11 'first':2 'justic':1 'mexico':4 'ne':8 'new':3 'nm':12 'rd':7 'suit':9,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1094644,180.73,2017-03-29 06:00:00+00:00,2017-04-17 17:50:51.743003+00:00,,,,,,,,,,Justice First New Mexico,"20 FIRST PLAZA, NW SUITE 412",Albuquerque,NM,87103,United States,,,,,255714,11,,50290,2,1,Justice First New Mexico,"'20':5 '412':10 '87103':13 'albuquerqu':11 'first':2,6 'justic':1 'mexico':4 'new':3 'nm':12 'nw':8 'plaza':7 'suit':9",Monetary contribution,234,Curry County Republican Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1135106,157.0,2017-04-08 06:00:00+00:00,2017-10-04 22:47:47.280002+00:00,,,,,,,,,,Curry County Republicans,111 E. 6th Street,Clovis,NM,88101,United States,,,Members of local Republican Party,,5233,11,,50736,2,1,Curry County Republicans,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135110,51.0,2017-05-13 06:00:00+00:00,2017-10-04 22:50:43+00:00,,,,,,,,,,Curry County Republicans,111 E. 6th Street,Clovis,NM,88101,United States,,,Members of local Republican Party,,5233,11,,50736,2,1,Curry County Republicans,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135107,25.0,2017-05-13 06:00:00+00:00,2017-10-04 22:49:03.257000+00:00,,,,,,,,,,Curry County Republicans,111 E. 6th Street,Clovis,NM,88101,United States,,,Members of local Republican Party,,5233,11,,50736,2,1,Curry County Republicans,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135112,60.0,2017-06-10 06:00:00+00:00,2017-10-04 22:54:07.896997+00:00,,,,,,,,,,Curry County Republicans,111 E. 6th Street,Clovis,NM,88101,United States,,,Members of local Republican Party,,5233,11,,50736,2,1,Curry County Republicans,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135117,45.0,2017-07-08 06:00:00+00:00,2017-10-04 22:57:23.610001+00:00,,,,,,,,,,Curry County Republicans,111 E. 6th Street,Clovis,NM,88101,United States,,,Members of local Republican Party,,5233,11,,50736,2,1,Curry County Republicans,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135119,45.0,2017-08-19 06:00:00+00:00,2017-10-04 22:58:55.850002+00:00,,,,,,,,,,Curry County Republicans,111 E. 6th Street,Clovis,NM,88101,United States,,,Members of local Republican Party,,5233,11,,50736,2,1,Curry County Republicans,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135122,45.0,2017-09-09 06:00:00+00:00,2017-10-04 23:00:20.577004+00:00,,,,,,,,,,Curry County Republicans,111 E. 6th Street,Clovis,NM,88101,United States,,,Members of local Republican Party,,5233,11,,50736,2,1,Curry County Republicans,'111':4 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'e':5 'nm':9 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135133,195.64,2017-09-25 06:00:00+00:00,2017-10-04 23:10:43.957004+00:00,,,,,,Ben,,Smith,,,506 State Road 467,Clovis,NM,88101,United States,,,Dairy man,,258861,1,,50736,2,1,Ben Smith,'467':6 '506':3 '88101':9 'ben':1 'clovi':7 'nm':8 'road':5 'smith':2 'state':4,Monetary contribution,234,Curry County Republican Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1218085,75.0,2017-10-14 06:00:00+00:00,2017-10-14 06:00:00+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,52040,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218092,115.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,52040,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218103,25.0,2017-12-09 07:00:00+00:00,2017-12-09 07:00:00+00:00,,,,,,JAMES,,JENNINGS,,,1920 Avondale,Clovis,NM,88101,United States,,,,,268815,1,,52040,2,1,JAMES  JENNINGS,'1920':3 '88101':7 'avondal':4 'clovi':5 'jame':1 'jen':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218146,2000.0,2017-12-14 07:00:00+00:00,2017-12-14 07:00:00+00:00,,,,,,,,,,COMMITTEE TO ELECT RANDY CROWDER,"509 Playa Dr, ",CLOVIS,NM,88101,United States,,,Other,,268831,11,,52040,2,1,COMMITTEE TO ELECT RANDY CROWDER,'509':6 '88101':11 'clovi':9 'committe':1 'crowder':5 'dr':8 'elect':3 'nm':10 'playa':7 'randi':4,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218154,25.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,,,,,James,,Jennings,,,1920 Avondale,Clovis,NM,88101,United States,,,Business Man,,206532,1,,52040,2,1,James  Jennings,'1920':3 '88101':7 'avondal':4 'clovi':5 'jame':1 'jen':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218159,45.0,2018-01-13 07:00:00+00:00,2018-01-13 07:00:00+00:00,,,,,,,,,,Republicans of Curry County,111 E. 6th Street,Clovis,NM,8811,US,,,Members of the Republican Party,,39004,11,,52040,2,1,Republicans of Curry County,'111':5 '6th':7 '8811':11 'clovi':9 'counti':4 'curri':3 'e':6 'nm':10 'republican':1 'street':8,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218173,60.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,AARON,,ANDERSON,,,1079 CR 6,CLOVIS,NM,88101,United States,,,,,268853,1,,52040,2,1,AARON  ANDERSON,'1079':3 '6':5 '88101':8 'aaron':1 'anderson':2 'clovi':6 'cr':4 'nm':7,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218179,60.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,KENNETH,,LINDSEY,,,1504 CLAIRMONT TERR.,CLOVIS,NM,88101,United States,,,,,268857,1,,52040,2,1,KENNETH  LINDSEY,'1504':3 '88101':8 'clairmont':4 'clovi':6 'kenneth':1 'lindsey':2 'nm':7 'terr':5,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218183,105.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,"MARTIN, DEBBIE",,ZAMORA,,,776 CRV,CLOVIS,NM,88101,United States,,,,,268862,1,,52040,2,1,"MARTIN, DEBBIE  ZAMORA",'776':4 '88101':8 'clovi':6 'crv':5 'debbi':2 'martin':1 'nm':7 'zamora':3,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218369,130.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,JAMES,,JENNINGS,,,1920 Avondale,CLOVIS,NM,88101,United States,,,,,268874,1,,52040,2,1,JAMES  JENNINGS,'1920':3 '88101':7 'avondal':4 'clovi':5 'jame':1 'jen':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218385,105.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,MUSE,,MARGARET,,,2816 N. Prince Street,CLOVIS,NM,88101,United States,,,,,268884,1,,52040,2,1,MUSE  MARGARET,'2816':3 '88101':9 'clovi':7 'margaret':2 'muse':1 'n':4 'nm':8 'princ':5 'street':6,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218402,50.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,,,,,CURRY COUNTY REPUBLICAN PARTY,111 6th Street,CLOVIS,NM,88101,United States,,,,,268894,11,6,52040,2,1,CURRY COUNTY REPUBLICAN PARTY,'111':5 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'nm':9 'parti':4 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218163,60.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,,,,,"Johnson, Brett",111 E. 6th Street,Clovis,NM,88101,United States,,,,,5334,2,6,52040,2,1,"Johnson, Brett",'111':3 '6th':5 '88101':9 'brett':2 'clovi':7 'e':4 'johnson':1 'nm':8 'street':6,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218359,60.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,,,,,SHAUN,,BURNS,,,P.O. BOX 488,CLOVIS,NM,88101,United States,,,,,268868,1,,52040,2,1,SHAUN  BURNS,'488':5 '88101':8 'box':4 'burn':2 'clovi':6 'nm':7 'p.o':3 'shaun':1,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218375,120.0,2018-01-29 07:00:00+00:00,2018-01-29 07:00:00+00:00,,,,,,RICHARD,,RENDER,,,1341 OAKHURST ROAD,CLOVIS,NM,88101,United States,,,,,268878,1,,52040,2,1,RICHARD  RENDER,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218408,65.0,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,,,,,ANNA,,CROOK,,,1041 Fairway Terr,CLOVIS,NM,88101,United States,,,,,268898,1,6,52040,2,1,ANNA  CROOK,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terr':5,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218418,105.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,,,,ANASTASIA,,HOGLAND,,,501 CR E,CLOVIS,NM,88101,United States,,,,,268903,1,6,52040,2,1,ANASTASIA  HOGLAND,'501':3 '88101':8 'anastasia':1 'clovi':6 'cr':4 'e':5 'hogland':2 'nm':7,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218427,60.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,,,,,,WALTER,,BRADLEY,,,3913 SPRINGWOOD DRIVE,CLOVIS,NM,88101,United States,,,,,268911,1,6,52040,2,1,WALTER  BRADLEY,'3913':3 '88101':8 'bradley':2 'clovi':6 'drive':5 'nm':7 'springwood':4 'walter':1,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218430,40.0,2018-02-06 07:00:00+00:00,2018-02-06 07:00:00+00:00,,,,,,,,,,City of Clovis,P.O. Box 760,Clovis,NM,88101,United States,,,,,5249,11,,52040,2,1,City of Clovis,"'760':6 '88101':9 'box':5 'citi':1 'clovi':3,7 'nm':8 'p.o':4",Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218441,5000.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,,,,,,,,JALAPENO CORPORATION,P.O. BOX 1608,Albuquerque,NM,87103-1608,United States,,,BUSINESS,,268920,2,1,52040,2,1,JALAPENO CORPORATION,'-1608':9 '1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218447,59.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,,,,,,,,CURRY COUNTY REPUBLICAN PARTY,111 6th Street,CLOVIS,NM,88101,United States,,,,,268926,11,6,52040,2,1,CURRY COUNTY REPUBLICAN PARTY,'111':5 '6th':6 '88101':10 'clovi':8 'counti':2 'curri':1 'nm':9 'parti':4 'republican':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218451,50.0,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,,,,JAMES,,JENNINGS,,,1920 Avondale,CLOVIS,NM,88101,United States,,,,,268930,1,6,52040,2,1,JAMES  JENNINGS,'1920':3 '88101':7 'avondal':4 'clovi':5 'jame':1 'jen':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
