id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
794435,100.0,2014-09-18 06:00:00+00:00,2014-10-13 20:45:46.936996+00:00,,,,,,Steven,,Anaya,,,PO Box 3565,Albuquerque,NM,87035,United States,,,,,190185,1,,38308,2,1,Steven Anaya,'3565':5 '87035':8 'albuquerqu':6 'anaya':2 'box':4 'nm':7 'po':3 'steven':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794341,50.0,2014-09-18 06:00:00+00:00,2014-10-13 20:37:00.059998+00:00,,,,,,Esther,,Marquez,,,12433 Princess Jeanne NE,Albuquerque,NM,87112,United States,,,,,190149,1,,38308,2,1,Esther Marquez,'12433':3 '87112':9 'albuquerqu':7 'esther':1 'jeann':5 'marquez':2 'ne':6 'nm':8 'princess':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794780,100.0,2014-09-18 06:00:00+00:00,2014-10-13 21:42:03.830003+00:00,,,,,,Deborah,,Armstrong,,,2015 Dietz Pl NW,Albuquerque,NM,87107,United States,,,,,190366,1,,38308,2,1,Deborah Armstrong,'2015':3 '87107':9 'albuquerqu':7 'armstrong':2 'deborah':1 'dietz':4 'nm':8 'nw':6 'pl':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794226,600.0,2014-09-18 06:00:00+00:00,2014-10-13 20:19:23.510003+00:00,,,,,,Deanna,,Archuleta,,,1509 Called Del Ranchero NE,Albuquerque,NM,87106,United States,,,Consultant,,130610,1,,38308,2,1,Deanna Archuleta,'1509':3 '87106':10 'albuquerqu':8 'archuleta':2 'call':4 'deanna':1 'del':5 'ne':7 'nm':9 'ranchero':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794092,500.0,2014-09-18 06:00:00+00:00,2014-10-13 19:46:48.536996+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87111,United States,,,Reverend,,136783,1,,38308,2,1,James Collie,'4235':3 '87111':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794363,100.0,2014-09-18 06:00:00+00:00,2014-10-13 20:41:06.667000+00:00,,,,,,Clara,,Apodaca,,,9419 Callaway Cir NE,Albuquerque,NM,87111,United States,,,,,190167,1,,38308,2,1,Clara Apodaca,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'cir':5 'clara':1 'ne':6 'nm':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794320,100.0,2014-09-18 06:00:00+00:00,2014-10-13 20:32:55.512997+00:00,,,,,,Ralph & Celina,,Levine,,,4824 Glenwood Hills Dr. NW,Albuquerque,NM,87114,United States,,,Retirees,,136864,1,,38308,2,1,Ralph & Celina Levine,'4824':4 '87114':11 'albuquerqu':9 'celina':2 'dr':7 'glenwood':5 'hill':6 'levin':3 'nm':10 'nw':8 'ralph':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794500,100.0,2014-09-18 06:00:00+00:00,2014-10-13 20:47:22.332998+00:00,,,,,,Mary,,Feldman,,,1821 Meadow View Dr NW,Albuquerque,NM,87104,United States,,,,,190189,1,,38308,2,1,Mary Feldman,'1821':3 '87104':10 'albuquerqu':8 'dr':6 'feldman':2 'mari':1 'meadow':4 'nm':9 'nw':7 'view':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794110,50.0,2014-09-18 06:00:00+00:00,2014-10-13 19:51:36.889998+00:00,,,,,,Susan,,Selbin,,,2431 Northwest Cir NW,Albuquerque,NM,87104,United States,,,,,189986,1,,38308,2,1,Susan Selbin,'2431':3 '87104':9 'albuquerqu':7 'cir':5 'nm':8 'northwest':4 'nw':6 'selbin':2 'susan':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794349,150.0,2014-09-18 06:00:00+00:00,2014-10-13 20:37:54.660003+00:00,,,,,,Elizabeth,,Hamm,,,1332 Camino Esuestre NW,Albuquerque,NM,87107,United States,,,,,190152,1,,38308,2,1,Elizabeth Hamm,'1332':3 '87107':9 'albuquerqu':7 'camino':4 'elizabeth':1 'esuestr':5 'hamm':2 'nm':8 'nw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794374,50.0,2014-09-18 06:00:00+00:00,2014-10-13 20:42:58.769997+00:00,,,,,,Tina,,Cordova,,,7518 2nd Street NW,Albuquerque,NM,87107,United States,,,,,190175,1,,38308,2,1,Tina Cordova,'2nd':4 '7518':3 '87107':9 'albuquerqu':7 'cordova':2 'nm':8 'nw':6 'street':5 'tina':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794085,100.0,2014-09-18 06:00:00+00:00,2014-10-13 19:45:18.430004+00:00,,,,,,,,,,State Rep. Gail Chasey Campaign Account,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,State Representative,,137350,11,,38308,2,1,State Rep. Gail Chasey Campaign Account,'1206':7 '87106':13 'account':6 'albuquerqu':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'rep':2 'state':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794322,50.0,2014-09-18 06:00:00+00:00,2014-10-13 20:33:16.992996+00:00,,,,,,Debbie,,Stover,,,611 Carlisle SE,Albuquerque,NM,87106,United States,,,,,173013,1,1,38308,2,1,Debbie Stover,'611':3 '87106':8 'albuquerqu':6 'carlisl':4 'debbi':1 'nm':7 'se':5 'stover':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794784,50.0,2014-09-18 06:00:00+00:00,2014-10-13 21:42:47.527001+00:00,,,,,,Toni,,Martorelli,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,United States,,,,,190367,1,,38308,2,1,Toni Martorelli,'1750':3 '87105':9 'albuquerqu':7 'dr':5 'martorelli':2 'nm':8 'shadysid':4 'sw':6 'toni':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794286,250.0,2014-09-18 06:00:00+00:00,2014-10-13 20:28:45.893003+00:00,,,,,,,,,,Alarid Consulting,PO Box 36778,Albuquerque,NM,87176,United States,,,Consulting,,190116,13,,38308,2,1,Alarid Consulting,'36778':5 '87176':8 'alarid':1 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794352,100.0,2014-09-18 06:00:00+00:00,2014-10-13 20:39:12.490004+00:00,,,,,,Marylou,,Kraemer,,,600 1st Street,Albuquerque,NM,87102,United States,,,,,190159,1,,38308,2,1,Marylou Kraemer,'1st':4 '600':3 '87102':8 'albuquerqu':6 'kraemer':2 'marylou':1 'nm':7 'street':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794381,300.0,2014-09-18 06:00:00+00:00,2014-10-13 20:43:36.037004+00:00,,,,,,Melinda,,Moffit,,,2710 Veranda Rd. NW,Albuquerque,NM,87107,United States,,,Retired,,136667,1,,38308,2,1,Melinda Moffit,'2710':3 '87107':9 'albuquerqu':7 'melinda':1 'moffit':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794194,125.0,2014-09-18 06:00:00+00:00,2014-10-13 20:10:03.903001+00:00,,,,,,Marit,,Tully,,,1007 La Poblana Rd NW,Albuquerque,NM,87107,United States,,,,,190038,1,,38308,2,1,Marit Tully,'1007':3 '87107':10 'albuquerqu':8 'la':4 'marit':1 'nm':9 'nw':7 'poblana':5 'rd':6 'tulli':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794538,100.0,2014-09-18 06:00:00+00:00,2014-10-13 20:53:27.422998+00:00,,,,,,Susan,,Baca,,,5017 Menaul Blbd NE,Albuquerque,NM,87110,United States,,,,,190210,1,,38308,2,1,Susan Baca,'5017':3 '87110':9 'albuquerqu':7 'baca':2 'blbd':5 'menaul':4 'ne':6 'nm':8 'susan':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794437,50.0,2014-09-18 06:00:00+00:00,2014-10-13 20:46:19.807003+00:00,,,,,,April,,Rosenberger,,,904 19th St. NW,Albuquerque,NM,87104,United States,,,Stay at home Mom,,130635,1,,38308,2,1,April Rosenberger,'19th':4 '87104':9 '904':3 'albuquerqu':7 'april':1 'nm':8 'nw':6 'rosenberg':2 'st':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794760,100.0,2014-09-18 06:00:00+00:00,2014-10-13 21:38:31.326999+00:00,,,,,,Kathleen,,Holmes Cates,,,4708 Pepe Ortiz,Rio Rancho,NM,87124,United States,,,,,190355,1,,38308,2,1,Kathleen Holmes Cates,'4708':4 '87124':10 'cate':3 'holm':2 'kathleen':1 'nm':9 'ortiz':6 'pepe':5 'rancho':8 'rio':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794241,50.0,2014-09-18 06:00:00+00:00,2014-10-13 20:22:24.939998+00:00,,,,,,Katherine,,Cordova,,,850 Salida Sandia SW,Albuquerque,NM,87105,United States,,,,,190074,1,,38308,2,1,Katherine Cordova,'850':3 '87105':9 'albuquerqu':7 'cordova':2 'katherin':1 'nm':8 'salida':4 'sandia':5 'sw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794299,25.0,2014-09-18 06:00:00+00:00,2014-10-13 20:30:33.847004+00:00,,,,,,Erin,,Engelbrecht,,,1009 Girard Blvd,Albuquerque,NM,87109,United States,,,,,190124,1,,38308,2,1,Erin Engelbrecht,'1009':3 '87109':8 'albuquerqu':6 'blvd':5 'engelbrecht':2 'erin':1 'girard':4 'nm':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794003,100.0,2014-09-18 06:00:00+00:00,2014-10-13 19:21:25.432997+00:00,,,,,,C A,,Chavez y DeLaCruz,,,1800 Elena Cir SW,ALbuquerque,NM,87105,United States,,,,,189919,1,,38308,2,1,C A Chavez y DeLaCruz,'1800':6 '87105':12 'albuquerqu':10 'c':1 'chavez':3 'cir':8 'delacruz':5 'elena':7 'nm':11 'sw':9 'y':4,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794548,60.0,2014-09-18 06:00:00+00:00,2014-10-13 20:55:36.480000+00:00,,,,,,Cyndi,,Sanchez,,,6201 Academy Ridge Pl NE,Albuquerque,NM,87111,United States,,,,,190219,1,,38308,2,1,Cyndi Sanchez,'6201':3 '87111':10 'academi':4 'albuquerqu':8 'cyndi':1 'ne':7 'nm':9 'pl':6 'ridg':5 'sanchez':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794757,50.0,2014-09-22 06:00:00+00:00,2014-10-13 21:37:33.449998+00:00,,,,,,Julianna,,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,190352,1,,38308,2,1,Julianna Koob,'1200':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'julianna':1 'koob':2 'ne':6 'nm':8,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794751,100.0,2014-09-23 06:00:00+00:00,2014-10-13 21:36:41.019999+00:00,,,,,,Sus,,Sweeters,,,2434 Indian School NW,Albuquerque,NM,87104,United States,,,,,190349,1,,38308,2,1,Sus Sweeters,'2434':3 '87104':9 'albuquerqu':7 'indian':4 'nm':8 'nw':6 'school':5 'sus':1 'sweeter':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794716,100.0,2014-09-23 06:00:00+00:00,2014-10-13 21:26:01.539997+00:00,,,,,,Connie,,Chavez,,,10728 Chilili Dr NW,Albuquerque,NM,87114,United States,,,,,190323,1,,38308,2,1,Connie Chavez,'10728':3 '87114':9 'albuquerqu':7 'chavez':2 'chilili':4 'conni':1 'dr':5 'nm':8 'nw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794176,50.0,2014-09-23 06:00:00+00:00,2014-10-13 20:06:30.149997+00:00,,,,,,Diana,,Trujeque,,,1200 Hillside Dr SW,Los Lunas,NM,87031,United States,,,,,190027,1,,38308,2,1,Diana Trujeque,'1200':3 '87031':10 'diana':1 'dr':5 'hillsid':4 'los':7 'luna':8 'nm':9 'sw':6 'trujequ':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794721,50.0,2014-09-24 06:00:00+00:00,2014-10-13 21:27:01.803004+00:00,,,,,,Arturo,,Sandoval,,,604 15th St. NW,Albuquerque,NM,87104,United States,,,,,190326,1,,38308,2,1,Arturo Sandoval,'15th':4 '604':3 '87104':9 'albuquerqu':7 'arturo':1 'nm':8 'nw':6 'sandov':2 'st':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794748,100.0,2014-09-26 06:00:00+00:00,2014-10-13 21:35:46.119995+00:00,,,,,,Mary,,Mescall,,,3208 Calle de Estella NW,Albuquerque,NM,87104,United States,,,,,190346,1,,38308,2,1,Mary Mescall,'3208':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'estella':6 'mari':1 'mescal':2 'nm':9 'nw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794731,150.0,2014-09-27 06:00:00+00:00,2014-10-13 21:30:03.030002+00:00,,,,,,Robert,,Ruth,,,3029 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,,,190332,1,,38308,2,1,Robert Ruth,'3029':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'robert':1 'ruth':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794687,25.0,2014-09-28 06:00:00+00:00,2014-10-13 21:18:21.913001+00:00,,,,,,Winona,,Stotzfus,,,3201 Don Quixote Dr NW,Albuquerque,NM,87104,United States,,,,,190306,1,,38308,2,1,Winona Stotzfus,'3201':3 '87104':10 'albuquerqu':8 'dr':6 'nm':9 'nw':7 'quixot':5 'stotzfus':2 'winona':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794678,50.0,2014-09-28 06:00:00+00:00,2014-10-13 21:16:49.357001+00:00,,,,,,Sireesha,,Manne,,,208 Camino de Lucia,Corrales,NM,87048,United States,,,,,190301,1,,38308,2,1,Sireesha Manne,'208':3 '87048':9 'camino':4 'corral':7 'de':5 'lucia':6 'mann':2 'nm':8 'sireesha':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794662,100.0,2014-09-28 06:00:00+00:00,2014-10-13 21:14:07.287000+00:00,,,,,,Carolyn,,Siegel,,,2726 Candelaria Rd NW,Albuquerque,NM,87107,United States,,,,,190293,1,,38308,2,1,Carolyn Siegel,'2726':3 '87107':9 'albuquerqu':7 'candelaria':4 'carolyn':1 'nm':8 'nw':6 'rd':5 'siegel':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794627,30.0,2014-09-28 06:00:00+00:00,2014-10-13 21:09:30.963004+00:00,,,,,,Leah,,Steimel,,,332 Cardenas Dr NE ,Albuquerque,NM,87108,United States,,,,,190267,1,,38308,2,1,Leah Steimel,'332':3 '87108':9 'albuquerqu':7 'cardena':4 'dr':5 'leah':1 'ne':6 'nm':8 'steimel':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794699,50.0,2014-09-28 06:00:00+00:00,2014-10-13 21:21:02.796998+00:00,,,,,,Erika,,Harding,,,1505 Silver Ave SW,Albuquerque,NM,87104,United States,,,,,190315,1,,38308,2,1,Erika Harding,'1505':3 '87104':9 'albuquerqu':7 'ave':5 'erika':1 'hard':2 'nm':8 'silver':4 'sw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793925,50.0,2014-09-28 06:00:00+00:00,2014-10-13 18:59:49.656999+00:00,,,,,,Kim,,Zamarin,,,1329 Douglas MacArthur Rd NW,Albuquerque,NM,87107,United States,,,,,189880,1,,38308,2,1,Kim Zamarin,'1329':3 '87107':10 'albuquerqu':8 'dougla':4 'kim':1 'macarthur':5 'nm':9 'nw':7 'rd':6 'zamarin':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794608,40.0,2014-09-28 06:00:00+00:00,2014-10-13 21:05:30.906997+00:00,,,,,,Javier,,Martinez,,,1101 Mis Abuelitos Rd NW,Albuquerque,NM,87104,United States,,,,,190253,1,,38308,2,1,Javier Martinez,'1101':3 '87104':10 'abuelito':5 'albuquerqu':8 'javier':1 'martinez':2 'mis':4 'nm':9 'nw':7 'rd':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794707,100.0,2014-09-28 06:00:00+00:00,2014-10-13 21:22:44.900000+00:00,,,,,,Fabrizio,,Bertoletti,,,2704 Candelaria RD NW,Albuquerque,NM,87107,United States,,,,,190318,1,,38308,2,1,Fabrizio Bertoletti,'2704':3 '87107':9 'albuquerqu':7 'bertoletti':2 'candelaria':4 'fabrizio':1 'nm':8 'nw':6 'rd':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794690,200.0,2014-09-28 06:00:00+00:00,2014-10-13 21:19:21.302996+00:00,,,,,,Tim,,Nisly,,,2904 Los Tomases Dr NW,Albuquerque,NM,87107,United States,,,,,190308,1,,38308,2,1,Tim Nisly,'2904':3 '87107':10 'albuquerqu':8 'dr':6 'los':4 'nisli':2 'nm':9 'nw':7 'tim':1 'tomas':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794646,50.0,2014-09-28 06:00:00+00:00,2014-10-13 21:11:56.823000+00:00,,,,,,Lou,,Talento,,,711 Encino Place NE Suite A,Albuquerque,NM,87102,United States,,,,,190281,1,,38308,2,1,Lou Talento,'711':3 '87102':11 'albuquerqu':9 'encino':4 'lou':1 'ne':6 'nm':10 'place':5 'suit':7 'talento':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794734,100.0,2014-09-28 06:00:00+00:00,2014-10-13 21:31:14.197000+00:00,,,,,,,,,,,,,,,,,,,,,,,38308,2,3,,'anonym':1,Anonymous Contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794714,500.0,2014-09-28 06:00:00+00:00,2014-10-13 21:25:01.790000+00:00,,,,,Mrs.,Penny,Taylor,Rembe,,,4803 Rio Grande NW,Albuquerque,NM,87107,United States,,,Owner of Los Poblanos Inn,,137353,1,1,38308,2,1,Mrs. Penny Taylor Rembe,'4803':5 '87107':11 'albuquerqu':9 'grand':7 'mrs':1 'nm':10 'nw':8 'penni':2 'remb':4 'rio':6 'taylor':3,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794633,50.0,2014-09-28 06:00:00+00:00,2014-10-13 21:10:20.180003+00:00,,,,,,Janet,,Popp,,,2533 Campbell Rd NW,Albuquerque,NM,87104,United States,,,,,190272,1,,38308,2,1,Janet Popp,'2533':3 '87104':9 'albuquerqu':7 'campbel':4 'janet':1 'nm':8 'nw':6 'popp':2 'rd':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794695,15.0,2014-09-28 06:00:00+00:00,2014-10-13 21:20:18.446997+00:00,,,,,,Terry,,Schleder,,,931 18th St.,Albuquerque,NM,87104,United States,,,,,190311,1,,38308,2,1,Terry Schleder,'18th':4 '87104':8 '931':3 'albuquerqu':6 'nm':7 'schleder':2 'st':5 'terri':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794710,100.0,2014-09-28 06:00:00+00:00,2014-10-13 21:23:12.217002+00:00,,,,,,William,,O'Neill,,,343 Sarah Lane NW,Albuquerque,NM,87114,United States,,,State Senator,,136816,1,,38308,2,1,William O'Neill,'343':4 '87114':10 'albuquerqu':8 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5 'william':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794704,75.0,2014-09-28 06:00:00+00:00,2014-10-13 21:21:47.832998+00:00,,,,,,Mary Jo,,Picha,,,3524 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,,,190317,1,,38308,2,1,Mary Jo Picha,'3524':4 '87107':11 'albuquerqu':9 'blvd':7 'grand':6 'jo':2 'mari':1 'nm':10 'nw':8 'picha':3 'rio':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794654,150.0,2014-09-28 06:00:00+00:00,2014-10-13 21:13:04.247003+00:00,,,,,,Kimberly,,Griego,,,1003 Santa Fe Ave SW,Albuquerque,NM,87102,United States,,,,,190287,1,,38308,2,1,Kimberly Griego,'1003':3 '87102':10 'albuquerqu':8 'ave':6 'fe':5 'griego':2 'kimber':1 'nm':9 'santa':4 'sw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794745,150.0,2014-09-30 06:00:00+00:00,2014-10-13 21:33:30.399998+00:00,,,,,,Norty,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,Physician,,181514,1,,38308,2,1,Norty Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norti':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794738,25.0,2014-09-30 06:00:00+00:00,2014-10-13 21:33:01.620003+00:00,,,,,,Matthew,,Cantrell,,,900 Noval Pl NW,ALbuquerque,NM,87114,United States,,,,,190340,1,,38308,2,1,Matthew Cantrell,'87114':9 '900':3 'albuquerqu':7 'cantrel':2 'matthew':1 'nm':8 'noval':4 'nw':6 'pl':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795904,300.0,2014-10-03 06:00:00+00:00,2014-10-14 16:19:49.993000+00:00,,,,,,Bernadette,,Miera,,,1011 Forrester Ave NW,Albuquerque,NM,87102,United States,,,Government administrator,,190855,1,,38308,2,1,Bernadette Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'bernadett':1 'forrest':4 'miera':2 'nm':8 'nw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795898,200.0,2014-10-03 06:00:00+00:00,2014-10-14 16:17:06.767001+00:00,,,,,,Joanne,,Valles,,,5020 Grande Vista CT NW,Albuquerque,NM,87120,United States,,,,,190850,1,,38308,2,1,Joanne Valles,'5020':3 '87120':10 'albuquerqu':8 'ct':6 'grand':4 'joann':1 'nm':9 'nw':7 'vall':2 'vista':5,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795900,500.0,2014-10-06 06:00:00+00:00,2014-10-14 16:18:09.090000+00:00,,,,,,Steven,,Ewing,,,3401 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,Attorney,,190852,1,,38308,2,1,Steven Ewing,'3401':3 '87107':10 'albuquerqu':8 'blvd':6 'ewe':2 'grand':5 'nm':9 'nw':7 'rio':4 'steven':1,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793972,750.0,2014-10-06 06:00:00+00:00,2014-10-13 19:12:39.413002+00:00,,,In-Kind contribution yard signs,,,,,,,"Albuquerque Area Firefighters, Local 244",P. O. Box 25602,Albuquerque,NM,87125-0602,United States,,,Union,,167687,3,1,38308,2,2,"Albuquerque Area Firefighters, Local 244","'-0602':13 '244':5 '25602':9 '87125':12 'albuquerqu':1,10 'area':2 'box':8 'firefight':3 'local':4 'nm':11 'o':7 'p':6",In Kind contribution,8759,M Debbie O'Malley,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
803301,400.0,2014-10-07 06:00:00+00:00,2014-10-29 15:05:11.956998+00:00,,,,,,,,,,"Moving Solutions, Inc.",121 Dale Street SE,Albuquerque,NM,87195,United States,,,Office Moving Services,,193187,2,,38747,2,1,"Moving Solutions, Inc.",'121':4 '87195':10 'albuquerqu':8 'dale':5 'inc':3 'move':1 'nm':9 'se':7 'solut':2 'street':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803303,60.0,2014-10-08 06:00:00+00:00,2014-10-29 15:06:01.639996+00:00,,,,,,Dolores,,Herrera,,,921 La Font Rd SW,Albuquerque,NM,87105,United States,,,,,193188,1,,38747,2,1,Dolores Herrera,'87105':10 '921':3 'albuquerqu':8 'dolor':1 'font':5 'herrera':2 'la':4 'nm':9 'rd':6 'sw':7,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803282,150.0,2014-10-08 06:00:00+00:00,2014-10-29 14:54:19.003003+00:00,,,,,,Janet,,Zdunek,,,1701 Camino de la Sierra NE,Albuquerque,NM,87112,United States,,,,,193175,1,,38747,2,1,Janet Zdunek,'1701':3 '87112':11 'albuquerqu':9 'camino':4 'de':5 'janet':1 'la':6 'ne':8 'nm':10 'sierra':7 'zdunek':2,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812822,250.0,2014-10-09 06:00:00+00:00,2014-10-30 21:08:55.693003+00:00,,,,,,Steve,,Gallegos,,,1732 Gonzales Rd SW,Albuquerque,NM,87105,United States,,,Consultant,,195076,1,,38747,2,1,Steve Gallegos,'1732':3 '87105':9 'albuquerqu':7 'gallego':2 'gonzal':4 'nm':8 'rd':5 'steve':1 'sw':6,Monetary contribution,8759,M Debbie O'Malley,candidate,2014-10-30 06:00:00+00:00,2014 Third General
