id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1464611,45.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Debra,,Chase,,,7410 Montgomery Blvd NE #201,Albuquerque,NM,87109,United States,,,Insurance Sales,,217231,1,,60012,2,1,Debra  Chase,'201':7 '7410':3 '87109':10 'albuquerqu':8 'blvd':5 'chase':2 'debra':1 'montgomeri':4 'ne':6 'nm':9,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464765,35.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Joann,,Medina,,,4801 Montano Road NW,Albuquerque,NM,87120,United States,,,Insurance Sales,,217166,1,,60012,2,1,Joann  Medina,'4801':3 '87120':9 'albuquerqu':7 'joann':1 'medina':2 'montano':4 'nm':8 'nw':6 'road':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464796,100.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Randy,,Johnson,,,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance Sales,,217298,1,,60012,2,1,Randy  Johnson,'8440':3 '87113':9 'albuquerqu':7 'blvd':5 'johnson':2 'ne':6 'nm':8 'randi':1 'wyom':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464762,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,April,,Garcia,,,322 Louisiana Blvd NE,Albuquerque,NM,87108,United States,,,Insurance Sales,,217049,1,,60012,2,1,April  Garcia,'322':3 '87108':9 'albuquerqu':7 'april':1 'blvd':5 'garcia':2 'louisiana':4 'ne':6 'nm':8,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464815,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Darin,,Manes,,,"250 W. Amador Ave, #101",Las Cruces,NM,88005,United States,,,Insurance sales,,271520,1,,60012,2,1,Darin  Manes,'101':7 '250':3 '88005':11 'amador':5 'ave':6 'cruce':9 'darin':1 'las':8 'mane':2 'nm':10 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464809,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Julian,,Nevarez,,,937 E. Lohman Ave,Las Cruces,NM,88001,United States,,,Insurance Sales,,217124,1,,60012,2,1,Julian  Nevarez,'88001':10 '937':3 'ave':6 'cruce':8 'e':4 'julian':1 'las':7 'lohman':5 'nevarez':2 'nm':9,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464604,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Lien,,Dao,,,8014 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,Insurance Sales,,217182,1,,60012,2,1,Lien  Dao,'8014':3 '87110':9 'albuquerqu':7 'blvd':5 'dao':2 'lien':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464608,25.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Todd,,Farrell,,,1101 N. Norris St,Clovis,NM,88101,United States,,,Insurance Sales,,217006,1,,60012,2,1,Todd  Farrell,'1101':3 '88101':9 'clovi':7 'farrel':2 'n':4 'nm':8 'norri':5 'st':6 'todd':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464640,35.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Betty,,Solis,,,3850 E. Lohman Ave #500,Las Cruces,NM,88011,United States,,,Insurance Sales,,217106,1,,60012,2,1,Betty  Solis,'3850':3 '500':7 '88011':11 'ave':6 'betti':1 'cruce':9 'e':4 'las':8 'lohman':5 'nm':10 'soli':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464759,25.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Teresa,,Allen,,,520 Chama Street NE,Albuquerque,NM,87108,United States,,,Insurance Sales,,217204,1,,60012,2,1,Teresa  Allen,'520':3 '87108':9 'albuquerqu':7 'allen':2 'chama':4 'ne':6 'nm':8 'street':5 'teresa':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464635,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Phyllis,,Hayes,,,1943 Rte 66 ,Edgewood,NM,87015,United States,,,Insurance Sales,,217162,1,,60012,2,1,Phyllis  Hayes,'1943':3 '66':5 '87015':8 'edgewood':6 'hay':2 'nm':7 'phylli':1 'rte':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464633,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Phillip,,McBride,,,3730 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Insurance Sales,,217079,1,,60012,2,1,Phillip  McBride,'3730':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'mcbride':2 'nm':8 'nw':6 'phillip':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464813,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Frank,,Moreno,,,1510 S. Solano Drive,Las Cruces,NM,88001,United States,,,insurance sales,,231970,1,,60012,2,1,Frank  Moreno,'1510':3 '88001':10 'cruce':8 'drive':6 'frank':1 'las':7 'moreno':2 'nm':9 'solano':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464760,100.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Kenneth,,Miyagishima,,,1510 S. Solano Drive,Las Cruces,NM,88001,United States,,,Insurance Sales,,217091,1,,60012,2,1,Kenneth  Miyagishima,'1510':3 '88001':10 'cruce':8 'drive':6 'kenneth':1 'las':7 'miyagishima':2 'nm':9 'solano':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464641,35.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Michael,,Winburn,,,2201 Chelwood Park Blvd,Albuquerque,NM,87112,United States,,,Insurance Sales,,217157,1,,60012,2,1,Michael  Winburn,'2201':3 '87112':9 'albuquerqu':7 'blvd':6 'chelwood':4 'michael':1 'nm':8 'park':5 'winburn':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464798,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Darra,,Miller,,,1200 N. White Sand Blvd Suite 111,Alamogordo,NM,88310,United States,,,Insurance Sales,,217120,1,,60012,2,1,Darra  Miller,'111':9 '1200':3 '88310':12 'alamogordo':10 'blvd':7 'darra':1 'miller':2 'n':4 'nm':11 'sand':6 'suit':8 'white':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464761,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Alexa ,,Williamson-Flores,,,3840 Masthead Street,Albuquerque,NM,87109,United States,,,Insurance Sales,,217240,1,,60012,2,1,Alexa   Williamson-Flores,'3840':5 '87109':10 'albuquerqu':8 'alexa':1 'flore':4 'masthead':6 'nm':9 'street':7 'williamson':3 'williamson-flor':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464769,5.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Laurence,,Vigil,,,308 E. Organ Ave,Las Cruces,NM,88001,United States,,,Insurance,,260500,1,,60012,2,1,Laurence  Vigil,'308':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'laurenc':1 'nm':9 'organ':5 'vigil':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464811,5.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Matthew,,Shappard,,,200 W. Hobbs Street,Roswell,NM,88203,United States,,,Insurance Sales,,249574,1,,60012,2,1,Matthew  Shappard,'200':3 '88203':9 'hobb':5 'matthew':1 'nm':8 'roswel':7 'shappard':2 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464644,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Ronnie,,Jackson,,,518 W. Main Street,Artesia,NM,88210,United States,,,Insurance Sales,,217016,1,,60012,2,1,Ronnie  Jackson,'518':3 '88210':9 'artesia':7 'jackson':2 'main':5 'nm':8 'ronni':1 'street':6 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464642,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Dale,,Buser,Jr.,,404 Nizhoni Blvd,Gallup,NM,87301,United States,,,Insurance Sales,,217178,1,,60012,2,1,Dale  Buser Jr.,'404':4 '87301':9 'blvd':6 'buser':2 'dale':1 'gallup':7 'jr':3 'nizhoni':5 'nm':8,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464621,25.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Tina,,Farrar,,,6749 Academy Road NE,Albuquerque,NM,87109,United States,,,Insurance Sales,,217197,1,,60012,2,1,Tina  Farrar,'6749':3 '87109':9 'academi':4 'albuquerqu':7 'farrar':2 'ne':6 'nm':8 'road':5 'tina':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464784,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Kendall,,Magruder,,,6821 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,Insurance Sales,,217090,1,,60012,2,1,Kendall  Magruder,'6821':3 '87109':9 'albuquerqu':7 'blvd':5 'kendal':1 'magrud':2 'montgomeri':4 'ne':6 'nm':8,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464605,45.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Patricia,,Papson,,,500 10th Street #304,Alamogordo,NM,88310,United States,,,Insurance Sales,,217112,1,,60012,2,1,Patricia  Papson,'10th':4 '304':6 '500':3 '88310':9 'alamogordo':7 'nm':8 'papson':2 'patricia':1 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464795,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Glen,,Cheng,,,2911 Sudderth Drive,Ruidoso,NM,88345,United States,,,Insurance Sales,,217098,1,,60012,2,1,Glen  Cheng,'2911':3 '88345':8 'cheng':2 'drive':5 'glen':1 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464632,35.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Rita,,Hollar-Manchester,,,"4801 N. Butler Ave, Suite 7102",Farmington,NM,87401,United States,,,Insurance Sales,,271513,1,,60012,2,1,Rita  Hollar-Manchester,'4801':5 '7102':10 '87401':13 'ave':8 'butler':7 'farmington':11 'hollar':3 'hollar-manchest':2 'manchest':4 'n':6 'nm':12 'rita':1 'suit':9,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464802,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Louise,,Romero,,,2116 Vista NW #101,Albuquerque,NM,87120,United States,,,Insurance Sales,,217225,1,,60012,2,1,Louise  Romero,'101':6 '2116':3 '87120':9 'albuquerqu':7 'louis':1 'nm':8 'nw':5 'romero':2 'vista':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464606,50.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,William,,Tobin,,,6200 Coors Blvd NW,Albuquerque,NM,87120,United States,,,Insurance Sales,,217088,1,,60012,2,1,William  Tobin,'6200':3 '87120':9 'albuquerqu':7 'blvd':5 'coor':4 'nm':8 'nw':6 'tobin':2 'william':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464638,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Brian,,Urban,,,2509 Vermont Street,Albuquerque,NM,87110,United States,,,Insurance Sales,,217156,1,,60012,2,1,Brian  Urban,'2509':3 '87110':8 'albuquerqu':6 'brian':1 'nm':7 'street':5 'urban':2 'vermont':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464772,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Michelle,,Stecher,,,506 S. Main Street #940,Las Cruces,NM,88001,United States,,,Insurance Sales,,217095,1,,60012,2,1,Michelle  Stecher,'506':3 '88001':11 '940':7 'cruce':9 'las':8 'main':5 'michell':1 'nm':10 'stecher':2 'street':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464622,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Jeffrey ,,Howley,,,1919 5th Street,Sante Fe,NM,87505,United States,,,Insurance Sales,,217142,1,,60012,2,1,Jeffrey   Howley,'1919':3 '5th':4 '87505':9 'fe':7 'howley':2 'jeffrey':1 'nm':8 'sant':6 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464816,5.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Derek,,Arana,,,6801 Jefferson NE,Albuquerque,NM,87109,United States,,,,,244148,1,,60012,2,1,Derek  Arana,'6801':3 '87109':8 'albuquerqu':6 'arana':2 'derek':1 'jefferson':4 'ne':5 'nm':7,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464801,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,David,,Williams,,,6801 Jefferson NE,Albuquerque,NM,87109,United States,,,Insurance Sales,,217187,1,,60012,2,1,David  Williams,'6801':3 '87109':8 'albuquerqu':6 'david':1 'jefferson':4 'ne':5 'nm':7 'william':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464783,15.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Amy,,Slater,,,100 San Felipe St. NW,Albuquerque,NM,87104,United States,,,Insurance Sales,,217238,1,,60012,2,1,Amy  Slater,'100':3 '87104':10 'albuquerqu':8 'ami':1 'felip':5 'nm':9 'nw':7 'san':4 'slater':2 'st':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464776,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Lisandra,,Gonzales,,,108 Paseo De Onate,Espanola,NM,87532,United States,,,Insurance Sales,,217131,1,,60012,2,1,Lisandra  Gonzales,'108':3 '87532':9 'de':5 'espanola':7 'gonzal':2 'lisandra':1 'nm':8 'onat':6 'paseo':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464612,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Terry,,Cosper,,,10131 Coors Blvd NW,Albuquerque,NM,87114,United States,,,Insurance Sales,,217196,1,,60012,2,1,Terry  Cosper,'10131':3 '87114':9 'albuquerqu':7 'blvd':5 'coor':4 'cosper':2 'nm':8 'nw':6 'terri':1,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464643,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Gayla,,Cowart,,,409 S. Canyon Street,Carlsbad,NM,88220,United States,,,Insurance Sales,,217037,1,,60012,2,1,Gayla  Cowart,'409':3 '88220':9 'canyon':5 'carlsbad':7 'cowart':2 'gayla':1 'nm':8 'street':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464764,50.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Rosalind,,Smith,,,109 Commerce Way,Clovis,NM,88101,United States,,,Insurance Sales,,217267,1,,60012,2,1,Rosalind  Smith,'109':3 '88101':8 'clovi':6 'commerc':4 'nm':7 'rosalind':1 'smith':2 'way':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464767,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Amanda,,Vigil,,,400 Main Street SW,Los Lunas,NM,87031,United States,,,Insurance Sales,,217220,1,,60012,2,1,Amanda  Vigil,'400':3 '87031':10 'amanda':1 'los':7 'luna':8 'main':4 'nm':9 'street':5 'sw':6 'vigil':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464786,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Angela,,Villar,,,4601 Paradise Blvd NW,Albuquerque,NM,87114,United States,,,Insurance Sales,,217211,1,,60012,2,1,Angela  Villar,'4601':3 '87114':9 'albuquerqu':7 'angela':1 'blvd':5 'nm':8 'nw':6 'paradis':4 'villar':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464821,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Odelia,,Moya-Mireless,,,8440 Wyoming Blvd NE,Albuquerque,NM,87113,United States,,,Insurance Sales,,254921,1,,60012,2,1,Odelia  Moya-Mireless,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'mireless':4 'moya':3 'moya-mireless':2 'ne':8 'nm':10 'odelia':1 'wyom':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464628,35.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,John,,Viney,,,1524 Eubank Blvd NE #2,Albuquerque,NM,87112,United States,,,Insurance Sales,,217084,1,,60012,2,1,John  Viney,'1524':3 '2':7 '87112':10 'albuquerqu':8 'blvd':5 'eubank':4 'john':1 'ne':6 'nm':9 'viney':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464631,100.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Rodney,,Baca,,,1202 Main Street,Los Lunas,NM,87031,United States,,,Insurance Sales,,217242,1,,60012,2,1,Rodney  Baca,'1202':3 '87031':9 'baca':2 'los':6 'luna':7 'main':4 'nm':8 'rodney':1 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464804,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Jennifer,,Pennington,,,6475 E. Main Street,Farmington,NM,87402,United States,,,Insurance Sales,,249454,1,,60012,2,1,Jennifer  Pennington,'6475':3 '87402':9 'e':4 'farmington':7 'jennif':1 'main':5 'nm':8 'pennington':2 'street':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464814,25.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Christopher,,Sandoval,,,4499b Corrales Road,Corrales,NM,87048,United States,,,Insurance Sales,,217297,1,,60012,2,1,Christopher  Sandoval,"'4499b':3 '87048':8 'christoph':1 'corral':4,6 'nm':7 'road':5 'sandov':2",Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464792,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Jose,,Perez,,,4641 Airport Road Suite 3,SANTA FE,NM,87507,United States,,,Insurance Sales,,217140,1,,60012,2,1,Jose  Perez,'3':7 '4641':3 '87507':11 'airport':4 'fe':9 'jose':1 'nm':10 'perez':2 'road':5 'santa':8 'suit':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464779,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Martha,,Sanchez,,,100 Wyatt Drive,Las Cruces,NM,88005,United States,,,Insurance Sales,,217093,1,,60012,2,1,Martha  Sanchez,'100':3 '88005':9 'cruce':7 'drive':5 'las':6 'martha':1 'nm':8 'sanchez':2 'wyatt':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464793,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Robert,,Trujillo,,,8800 2nd Street NW,Albuquerque,NM,87113,United States,,,Insurance Sales,,217206,1,,60012,2,1,Robert  Trujillo,'2nd':4 '87113':9 '8800':3 'albuquerqu':7 'nm':8 'nw':6 'robert':1 'street':5 'trujillo':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464817,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Jonathan,,Sanchez,,,2206 Sun Ranch Village Road,Los Lunas,NM,87031,United States,,,Insurance,,239481,1,,60012,2,1,Jonathan  Sanchez,'2206':3 '87031':11 'jonathan':1 'los':8 'luna':9 'nm':10 'ranch':5 'road':7 'sanchez':2 'sun':4 'villag':6,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464788,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Bernadette ,,Saiz,,,7528 4th Street NW,Los Ranchos De Albuquerque,NM,87107,United States,,,Insurance Sales,,217214,1,,60012,2,1,Bernadette   Saiz,'4th':4 '7528':3 '87107':12 'albuquerqu':10 'bernadett':1 'de':9 'los':7 'nm':11 'nw':6 'rancho':8 'saiz':2 'street':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464614,25.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,David,,Roembach,,,550 St. Michaels Drive #D,Santa Fe,NM,87505,United States,,,Insurance Sales,,217133,1,,60012,2,1,David  Roembach,'550':3 '87505':11 'd':7 'david':1 'drive':6 'fe':9 'michael':5 'nm':10 'roembach':2 'santa':8 'st':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464607,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Michael,,Smith,,,5850 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,Insurance Sales,,217229,1,,60012,2,1,Michael  Smith,'5850':3 '87111':9 'albuquerqu':7 'blvd':5 'eubank':4 'michael':1 'ne':6 'nm':8 'smith':2,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464808,100.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Javier,,Tapia,,,2116 Vista Oeste #101,Albuquerque,NM,87120,United States,,,Insurance Sales,,252252,1,,60012,2,1,Javier  Tapia,'101':6 '2116':3 '87120':9 'albuquerqu':7 'javier':1 'nm':8 'oest':5 'tapia':2 'vista':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464819,40.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Ruth,,Seawolf,,,301 W. College Ave Suite 6,Silver City,NM,88061,United States,,,Insurance,,260482,1,,60012,2,1,Ruth  Seawolf,'301':3 '6':8 '88061':12 'ave':6 'citi':10 'colleg':5 'nm':11 'ruth':1 'seawolf':2 'silver':9 'suit':7 'w':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464625,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Dennis,,Santistevan,,,330 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,Insurance Sales,,217136,1,,60012,2,1,Dennis  Santistevan,'330':3 '87571':10 'del':5 'denni':1 'nm':9 'paseo':4 'pueblo':6 'santistevan':2 'sur':7 'tao':8,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464799,10.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Jay,,Redlin,,,9720 Candelaria Road NE,Albuquerque,NM,87112,United States,,,Insurance Sales,,217188,1,,60012,2,1,Jay  Redlin,'87112':9 '9720':3 'albuquerqu':7 'candelaria':4 'jay':1 'ne':6 'nm':8 'redlin':2 'road':5,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1464781,20.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,,,,,Daniel ,,Pino,,,5345 Wyoming Blvd NE #108,Albuquerque,NM,87109,United States,,,Insurance Sales,,217209,1,,60012,2,1,Daniel   Pino,'108':7 '5345':3 '87109':10 'albuquerqu':8 'blvd':5 'daniel':1 'ne':6 'nm':9 'pino':2 'wyom':4,Monetary contribution,354,Farmers Employee and Agent Political Action Committee,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
