id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
543385,100.0,2012-05-03 06:00:00+00:00,2012-05-14 00:52:37.609997+00:00,,,,,,Dallas,,Timmons,,,417 14th St SW,Albuquerque,NM,87102,United States,,,,,98558,1,,24359,2,1,Dallas Timmons,'14th':4 '417':3 '87102':9 'albuquerqu':7 'dalla':1 'nm':8 'st':5 'sw':6 'timmon':2,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543387,100.0,2012-05-03 06:00:00+00:00,2012-05-14 00:53:38.907004+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,98559,1,,24359,2,1,Norton Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543383,36.0,2012-05-03 06:00:00+00:00,2012-05-14 00:51:36.017001+00:00,,,,,,Judith,,Brown,,,6603 Elwood Dr NW,Albuquerque,NM,87107,United States,,,,,98556,1,,24359,2,1,Judith Brown,'6603':3 '87107':9 'albuquerqu':7 'brown':2 'dr':5 'elwood':4 'judith':1 'nm':8 'nw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542157,30.0,2012-05-04 06:00:00+00:00,2012-05-13 03:22:22.067003+00:00,,,,,,Sybil E.,,Wertheim,,,3516 Chalmers St SW,Albuquerque,NM,87105,United States,,,,,97855,1,,24359,2,1,Sybil E. Wertheim,'3516':4 '87105':10 'albuquerqu':8 'chalmer':5 'e':2 'nm':9 'st':6 'sw':7 'sybil':1 'wertheim':3,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542148,100.0,2012-05-04 06:00:00+00:00,2012-05-13 03:11:06.600002+00:00,,,,,,,,,,Rio Rancho Commerce Center,3188 Southern SE,Rio Rancho,NM,87124,United States,,,,,97839,2,,24359,2,1,Rio Rancho Commerce Center,"'3188':5 '87124':11 'center':4 'commerc':3 'nm':10 'rancho':2,9 'rio':1,8 'se':7 'southern':6",Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542147,100.0,2012-05-04 06:00:00+00:00,2012-05-13 03:07:31.973002+00:00,,,,,,,,,,S.C. Consulting Services,13244 Twilight Trail Pl. NE,Albuquerque,NM,87111,United States,,,,,97835,2,,24359,2,1,S.C. Consulting Services,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'pl':7 's.c':1 'servic':3 'trail':6 'twilight':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542161,500.0,2012-05-04 06:00:00+00:00,2012-05-13 03:24:53.989998+00:00,,,,,,,,,,NM Ed Pac,2007 Butolph Rd,Santa Fe,NM,87505,United States,,,PAC,,97859,4,,24359,2,1,NM Ed Pac,"'2007':4 '87505':10 'butolph':5 'ed':2 'fe':8 'nm':1,9 'pac':3 'rd':6 'santa':7",Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542144,2300.0,2012-05-04 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,,,,,,,,See Forward Fund Inc,150 Main St Suite 26,NorthHampton,MA,1060,United States,,,Political Organization,,99790,11,,24359,2,1,See Forward Fund Inc,'1060':12 '150':5 '26':9 'forward':2 'fund':3 'inc':4 'ma':11 'main':6 'northhampton':10 'see':1 'st':7 'suit':8,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542146,150.0,2012-05-04 06:00:00+00:00,2012-05-13 03:05:00.160002+00:00,,,,,,John,,Badal,,,930 Palm Beach NE,Albuquerque,NM,87111,United States,,,,,97833,1,,24359,2,1,John Badal,'87111':9 '930':3 'albuquerqu':7 'badal':2 'beach':5 'john':1 'ne':6 'nm':8 'palm':4,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542155,50.0,2012-05-04 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,,,,Mariano G,,Chavez,,,2840 Paseo De Los Pueblos,Santa Fe,NM,87507,United States,,,,,97853,1,,24359,2,1,Mariano G  Chavez,'2840':4 '87507':12 'chavez':3 'de':6 'fe':10 'g':2 'los':7 'mariano':1 'nm':11 'paseo':5 'pueblo':8 'santa':9,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542162,500.0,2012-05-04 06:00:00+00:00,2012-05-13 03:28:12.520004+00:00,,,,,,,,,,NM Horseman's Association,PO Box 8695,Albuquerque,NM,87198,United States,,,PAC,,97861,2,,24359,2,1,NM Horseman's Association,"'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horseman':2 'nm':1,9 'po':5",Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542145,1000.0,2012-05-04 06:00:00+00:00,2012-05-13 03:02:34.426997+00:00,,,,,,,,,,Animal Protection Voters Political Committee,PO Box 11651,Albuquerque,NM,87192,United States,,,PAC,,97831,4,,24359,2,1,Animal Protection Voters Political Committee,'11651':8 '87192':11 'albuquerqu':9 'anim':1 'box':7 'committe':5 'nm':10 'po':6 'polit':4 'protect':2 'voter':3,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542153,100.0,2012-05-04 06:00:00+00:00,2012-05-13 03:15:48.862996+00:00,,,,,,Gloria,,Garcia,,,3016 Shaw Dr. SW,Albuquerque,NM,87105,United States,,,,,97846,1,,24359,2,1,Gloria Garcia,'3016':3 '87105':9 'albuquerqu':7 'dr':5 'garcia':2 'gloria':1 'nm':8 'shaw':4 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542267,45.0,2012-05-07 06:00:00+00:00,2012-05-13 05:29:55.612999+00:00,,,,,,George,,Lujan,,,3513 Camino Alameda,Albuquerque,NM,87105,United States,,,,,97935,1,,24359,2,1,George Lujan,'3513':3 '87105':8 'alameda':5 'albuquerqu':6 'camino':4 'georg':1 'lujan':2 'nm':7,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542244,35.0,2012-05-07 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,,,,Elizabeth,,Akiya Chestnut,,,305 Bryn Mawr SE,Albuquerque,NM,87106,United States,,,,,97912,1,,24359,2,1,Elizabeth  Akiya Chestnut,'305':4 '87106':10 'akiya':2 'albuquerqu':8 'bryn':5 'chestnut':3 'elizabeth':1 'mawr':6 'nm':9 'se':7,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542271,20.0,2012-05-07 06:00:00+00:00,2012-05-13 05:37:12.740001+00:00,,,,,,Geir,,Rhodes,,,PO Box 458,Tome,NM,87060,United States,,,,,97939,1,,24359,2,1,Geir Rhodes,'458':5 '87060':8 'box':4 'geir':1 'nm':7 'po':3 'rhode':2 'tome':6,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542263,10.0,2012-05-07 06:00:00+00:00,2012-05-13 05:21:05.786997+00:00,,,,,,Larry,,Kronen,,,303 Schuler NW,Albuquerque,NM,87107,United States,,,,,97931,1,,24359,2,1,Larry Kronen,'303':3 '87107':8 'albuquerqu':6 'kronen':2 'larri':1 'nm':7 'nw':5 'schuler':4,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542218,100.0,2012-05-07 06:00:00+00:00,2012-05-13 04:13:38.706997+00:00,,,,,,Charles,,Powell,,,Po Box 20451,Albuquerque,NM,87154,United States,,,,,97891,1,,24359,2,1,Charles Powell,'20451':5 '87154':8 'albuquerqu':6 'box':4 'charl':1 'nm':7 'po':3 'powel':2,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542203,100.0,2012-05-07 06:00:00+00:00,2012-05-12 06:00:00+00:00,,,,,,Joaquin,,Lujan,,,PO Box 26,Polvadera,NM,87828,United States,,,,,97919,1,,24359,2,1,Joaquin  Lujan,'26':5 '87828':8 'box':4 'joaquin':1 'lujan':2 'nm':7 'po':3 'polvadera':6,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543392,50.0,2012-05-07 06:00:00+00:00,2012-05-14 00:56:40.236999+00:00,,,,,,Carol T.,,Trelease,,,8234 Raintree Dr NE,Albuquerque,NM,87122,United States,,,,,98564,1,,24359,2,1,Carol T.  Trelease,'8234':4 '87122':10 'albuquerqu':8 'carol':1 'dr':6 'ne':7 'nm':9 'raintre':5 'treleas':3,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542230,50.0,2012-05-07 06:00:00+00:00,2012-05-13 04:25:19.506996+00:00,,,,,,Louise,,Kahn,,,502 Aliso NE,Albuquerque,NM,87108,United States,,,,,97899,1,,24359,2,1,Louise Kahn,'502':3 '87108':8 'albuquerqu':6 'aliso':4 'kahn':2 'louis':1 'ne':5 'nm':7,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542217,100.0,2012-05-07 06:00:00+00:00,2012-05-13 04:11:31.019997+00:00,,,,,,Donald,,Meaders,,,4047 Anderson SE,Albuquerque,NM,87108,United States,,,,,97890,1,,24359,2,1,Donald Meaders,'4047':3 '87108':8 'albuquerqu':6 'anderson':4 'donald':1 'meader':2 'nm':7 'se':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542258,200.0,2012-05-07 06:00:00+00:00,2012-05-13 05:02:51.660001+00:00,,,,,,Christine Marie,,Sierra,,,5500 Villa Canela Ct NW,Albuquerque,NM,87107,United States,,,,,97926,1,,24359,2,1,Christine Marie Sierra,'5500':4 '87107':11 'albuquerqu':9 'canela':6 'christin':1 'ct':7 'mari':2 'nm':10 'nw':8 'sierra':3 'villa':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542238,25.0,2012-05-07 06:00:00+00:00,2012-05-13 04:31:29.443000+00:00,,,,,,Joan,R Saks,Berman,,,725 Hermosa,Albuquerque,NM,87110,United States,,,,,97906,1,,24359,2,1,Joan R Saks Berman,'725':5 '87110':9 'albuquerqu':7 'berman':4 'hermosa':6 'joan':1 'nm':8 'r':2 'sak':3,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542253,30.0,2012-05-07 06:00:00+00:00,2012-05-13 04:53:34.706999+00:00,,,,,,Bruce,,Trigg,,,1406 Calle Del Ranchero NE,Albuquerque,NM,87106,United States,,,,,97921,1,,24359,2,1,Bruce Trigg,'1406':3 '87106':10 'albuquerqu':8 'bruce':1 'call':4 'del':5 'ne':7 'nm':9 'ranchero':6 'trigg':2,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542266,20.0,2012-05-07 06:00:00+00:00,2012-05-13 05:28:12.599999+00:00,,,,,,Lori,,Rudolph,,,2704 Los Anayas NW,Albuquerque,NM,87104,United States,,,,,97934,1,,24359,2,1,Lori Rudolph,'2704':3 '87104':9 'albuquerqu':7 'anaya':5 'lori':1 'los':4 'nm':8 'nw':6 'rudolph':2,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542248,25.0,2012-05-07 06:00:00+00:00,2012-05-13 04:42:47.287002+00:00,,,,,,Juan,,Reynosa,,,5312 Gable St NW,Albuquerque,NM,87120,United States,,,,,97915,1,,24359,2,1,Juan Reynosa,'5312':3 '87120':9 'albuquerqu':7 'gabl':4 'juan':1 'nm':8 'nw':6 'reynosa':2 'st':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542213,50.0,2012-05-07 06:00:00+00:00,2012-05-13 04:09:15.270002+00:00,,,,,,Jason,,Marks,,,4916 El Aguila Pl NW,Albuquerque,NM,87120,United States,,,,,97888,1,,24359,2,1,Jason Marks,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542235,25.0,2012-05-07 06:00:00+00:00,2012-05-13 04:29:47.863003+00:00,,,,,,Luis Roberta,,Sosa,,,508 Pheonix NW,Albuquerque,NM,87107,United States,,,,,97904,1,,24359,2,1,Luis Roberta Sosa,'508':4 '87107':9 'albuquerqu':7 'lui':1 'nm':8 'nw':6 'pheonix':5 'roberta':2 'sosa':3,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542254,20.0,2012-05-07 06:00:00+00:00,2012-05-13 04:55:00.349997+00:00,,,,,,Ariel,,Bickel,,,350 Madison St SE,Albuquerque,NM,87108,United States,,,,,97922,1,,24359,2,1,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'nm':8 'se':6 'st':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542224,50.0,2012-05-07 06:00:00+00:00,2012-05-13 04:18:37.660000+00:00,,,,,,Eric,,Schmeider,,,2000 Los Luceros NW,Albuquerque,NM,87104,United States,,,,,97894,1,,24359,2,1,Eric Schmeider,'2000':3 '87104':9 'albuquerqu':7 'eric':1 'los':4 'lucero':5 'nm':8 'nw':6 'schmeider':2,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542256,20.0,2012-05-07 06:00:00+00:00,2012-05-13 04:59:36.066998+00:00,,,,,,Melinda,,Smith,,,1835 Tierra Vida NW,Albuquerque,NM,87107,United States,,,,,97924,1,,24359,2,1,Melinda Smith,'1835':3 '87107':9 'albuquerqu':7 'melinda':1 'nm':8 'nw':6 'smith':2 'tierra':4 'vida':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543390,50.0,2012-05-07 06:00:00+00:00,2012-05-14 00:55:35.237001+00:00,,,,,,Isaac,,Benton,,,204 Gallup Ave SW,Albuquerque,NM,87104,United States,,,,,98562,1,,24359,2,1,Isaac Benton,'204':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'isaac':1 'nm':8 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542208,100.0,2012-05-07 06:00:00+00:00,2012-05-13 04:05:31.660002+00:00,,,,,,Virginia,,Obenshain,,,3024 Barcelona SW,Albuquerque,NM,87105,United States,,,,,97886,1,,24359,2,1,Virginia Obenshain,'3024':3 '87105':8 'albuquerqu':6 'barcelona':4 'nm':7 'obenshain':2 'sw':5 'virginia':1,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542240,25.0,2012-05-07 06:00:00+00:00,2012-05-13 04:32:47.957004+00:00,,,,,,J Alan,,Marks,,,240 Valley High SW,Albuquerque,NM,87105,United States,,,,,97907,1,,24359,2,1,J Alan Marks,'240':4 '87105':10 'alan':2 'albuquerqu':8 'high':6 'j':1 'mark':3 'nm':9 'sw':7 'valley':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543394,20.0,2012-05-07 06:00:00+00:00,2012-05-14 00:57:33.003000+00:00,,,,,,Peter,,Moulson,,,1722 Princeton Dr NE,Albuquerque,NM,87106,United States,,,,,98565,1,,24359,2,1,Peter Moulson,'1722':3 '87106':9 'albuquerqu':7 'dr':5 'moulson':2 'ne':6 'nm':8 'peter':1 'princeton':4,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543398,25.0,2012-05-07 06:00:00+00:00,2012-05-14 00:59:48.487004+00:00,,,,,,Elizabeth,,McMaster,,,2901 Hyder Ave SE,Albuquerque,NM,87106,United States,,,,,98570,1,,24359,2,1,Elizabeth McMaster,'2901':3 '87106':9 'albuquerqu':7 'ave':5 'elizabeth':1 'hyder':4 'mcmaster':2 'nm':8 'se':6,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542255,20.0,2012-05-07 06:00:00+00:00,2012-05-13 04:57:49.519996+00:00,,,,,,,,,,Campaign to Elect Patricia Roybal-Caballero,8600 Camino San Martin,Albuquerque,NM,87121,United States,,,,,97923,7,,24359,2,1,Campaign to Elect Patricia Roybal-Caballero,'8600':8 '87121':14 'albuquerqu':12 'caballero':7 'camino':9 'campaign':1 'elect':3 'martin':11 'nm':13 'patricia':4 'roybal':6 'roybal-caballero':5 'san':10,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542233,50.0,2012-05-07 06:00:00+00:00,2012-05-13 04:28:04.240001+00:00,,,,,,Roberto,,Roibal,,,PO Box 4102,Albuquerque,NM,87196,United States,,,,,97903,1,,24359,2,1,Roberto Roibal,'4102':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'roberto':1 'roibal':2,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542259,200.0,2012-05-07 06:00:00+00:00,2012-05-13 05:10:48.507001+00:00,,,,,,Eleanor,,Milroy,,,5500 Villa Canela Ct NW,Albuquerque,NM,87107,United States,,,,,97927,1,,24359,2,1,Eleanor Milroy,'5500':3 '87107':10 'albuquerqu':8 'canela':5 'ct':6 'eleanor':1 'milroy':2 'nm':9 'nw':7 'villa':4,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542262,500.0,2012-05-07 06:00:00+00:00,2012-05-13 05:19:22.083004+00:00,,,,,,,,,,Visions New Mexico Inc.,PO Box 5351,Santa Fe,NM,87502,United States,,,PAC,,97930,4,,24359,2,1,Visions New Mexico Inc. ,'5351':7 '87502':11 'box':6 'fe':9 'inc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542269,20.0,2012-05-07 06:00:00+00:00,2012-05-13 05:33:27.692997+00:00,,,,,,Ben,,Contreras,,,100 Broadway NE,Albuquerque,NM,87201,United States,,,,,97937,1,,24359,2,1,Ben Contreras,'100':3 '87201':8 'albuquerqu':6 'ben':1 'broadway':4 'contrera':2 'ne':5 'nm':7,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542261,500.0,2012-05-07 06:00:00+00:00,2012-05-13 05:16:39.693003+00:00,,,,,,Mark,,Rudd,,,506 Valley High St SW,Albuquerque,NM,87105,United States,,,Retired Teacher,,97929,1,,24359,2,1,Mark Rudd,'506':3 '87105':10 'albuquerqu':8 'high':5 'mark':1 'nm':9 'rudd':2 'st':6 'sw':7 'valley':4,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542228,50.0,2012-05-07 06:00:00+00:00,2012-05-13 04:23:52.100005+00:00,,,,,,Arturo,,Sandoval,,,604 16th St,Albuquerque,NM,87104,United States,,,,,97897,1,,24359,2,1,Arturo Sandoval,'16th':4 '604':3 '87104':8 'albuquerqu':6 'arturo':1 'nm':7 'sandov':2 'st':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542169,150.0,2012-05-07 06:00:00+00:00,2012-05-13 03:30:42.287000+00:00,,,,,,,,,,Committee to Elect Antonio Maestas,PO Box 7307,Albuquerque,NM,87194,United States,,,,,97864,7,,24359,2,1,Committee to Elect Antonio Maestas,'7307':8 '87194':11 'albuquerqu':9 'antonio':4 'box':7 'committe':1 'elect':3 'maesta':5 'nm':10 'po':6,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542251,25.0,2012-05-07 06:00:00+00:00,2012-05-13 04:48:51.363003+00:00,,,,,,Nancy,,Hampton,,,5719 El Prado NW,Albuquerque,NM,87107,United States,,,,,97918,1,,24359,2,1,Nancy Hampton,'5719':3 '87107':9 'albuquerqu':7 'el':4 'hampton':2 'nanci':1 'nm':8 'nw':6 'prado':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542264,100.0,2012-05-07 06:00:00+00:00,2012-05-13 05:23:39.019998+00:00,,,,,,Rhonda,,Seiden,,,6562 Basket Weaver NW,Albuquerque,NM,87114,United States,,,,,97932,1,,24359,2,1,Rhonda Seiden,'6562':3 '87114':9 'albuquerqu':7 'basket':4 'nm':8 'nw':6 'rhonda':1 'seiden':2 'weaver':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542270,20.0,2012-05-07 06:00:00+00:00,2012-05-13 05:34:55.660000+00:00,,,,,,Joan,,Robins,,,3565 Rio Grande SW,Albuquerque,NM,87107,United States,,,,,97938,1,,24359,2,1,Joan Robins,'3565':3 '87107':9 'albuquerqu':7 'grand':5 'joan':1 'nm':8 'rio':4 'robin':2 'sw':6,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542252,25.0,2012-05-07 06:00:00+00:00,2012-05-13 04:51:48.567001+00:00,,,,,,Deborah,,Christensen,,,6 Sandhill Rd,Los Lunas,NM,87031,United States,,,,,97920,1,,24359,2,1,Deborah Christensen,'6':3 '87031':9 'christensen':2 'deborah':1 'los':6 'luna':7 'nm':8 'rd':5 'sandhil':4,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542247,50.0,2012-05-07 06:00:00+00:00,2012-05-13 04:41:32.332998+00:00,,,,,,Louis,,Head,,,802 Headingly NW,Albuquerque,NM,87107,United States,,,,,97914,1,,24359,2,1,Louis Head,"'802':3 '87107':8 'albuquerqu':6 'head':2,4 'loui':1 'nm':7 'nw':5",Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542211,50.0,2012-05-07 06:00:00+00:00,2012-05-13 04:06:58.802999+00:00,,,,,,Gail,,Feldman,,,2700 Vista Grande Dr NW,Albuquerque,NM,87120,United States,,,,,97887,1,,24359,2,1,Gail Feldman,'2700':3 '87120':10 'albuquerqu':8 'dr':6 'feldman':2 'gail':1 'grand':5 'nm':9 'nw':7 'vista':4,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542268,20.0,2012-05-07 06:00:00+00:00,2012-05-13 05:31:49.629999+00:00,,,,,,Johnny,,Contreras,,,1919 Cielo Oeste,Albuquerque,NM,87120,United States,,,,,97936,1,,24359,2,1,Johnny Contreras,'1919':3 '87120':8 'albuquerqu':6 'cielo':4 'contrera':2 'johnni':1 'nm':7 'oest':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542232,50.0,2012-05-07 06:00:00+00:00,2012-05-13 04:26:42.659998+00:00,,,,,,Marc,,Robert,,,PO Box 25271,Albuquerque,NM,87105,United States,,,,,97902,1,,24359,2,1,Marc Robert,'25271':5 '87105':8 'albuquerqu':6 'box':4 'marc':1 'nm':7 'po':3 'robert':2,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542242,25.0,2012-05-07 06:00:00+00:00,2012-05-13 04:34:27.193002+00:00,,,,,,Gerald,,Ortiz y Pino,,,400 12th St. NW,Albuquerque,NM,87102,United States,,,,,97908,1,,24359,2,1,Gerald Ortiz y Pino,'12th':6 '400':5 '87102':11 'albuquerqu':9 'gerald':1 'nm':10 'nw':8 'ortiz':2 'pino':4 'st':7 'y':3,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542260,200.0,2012-05-07 06:00:00+00:00,2012-05-13 05:13:32.757004+00:00,,,,,,Firooz,,Taghizadeh,,,4816 Sunningdale NE,Albuquerque,NM,87110,United States,,,,,97928,1,,24359,2,1,Firooz Taghizadeh,'4816':3 '87110':8 'albuquerqu':6 'firooz':1 'ne':5 'nm':7 'sunningdal':4 'taghizadeh':2,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542249,25.0,2012-05-07 06:00:00+00:00,2012-05-13 04:44:21.363003+00:00,,,,,,Marianne,,Dickinson,,,3216 Monte Vista NE Ste B,Albuquerque,NM,87106,United States,,,,,97916,1,,24359,2,1,Marianne Dickinson,'3216':3 '87106':11 'albuquerqu':9 'b':8 'dickinson':2 'mariann':1 'mont':4 'ne':6 'nm':10 'ste':7 'vista':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542265,5.0,2012-05-07 06:00:00+00:00,2012-05-13 05:26:20.159998+00:00,,,,,,Dianne,,Layden,,,1304 Nakomis Dr. NE,Albuquerque,NM,87112,United States,,,,,97933,1,,24359,2,1,Dianne Layden,'1304':3 '87112':9 'albuquerqu':7 'diann':1 'dr':5 'layden':2 'nakomi':4 'ne':6 'nm':8,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543388,25.0,2012-05-07 06:00:00+00:00,2012-05-14 00:54:32.987002+00:00,,,,,,Elizabeth,,Armijo,,,120 B Tenth St NW,Albuquerque,NM,87102,United States,,,,,98561,1,,24359,2,1,Elizabeth Armijo,'120':3 '87102':10 'albuquerqu':8 'armijo':2 'b':4 'elizabeth':1 'nm':9 'nw':7 'st':6 'tenth':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542250,25.0,2012-05-07 06:00:00+00:00,2012-05-13 04:46:44.007001+00:00,,,,,,Susan,,Seymour,,,715 Esperanza Dr,Bosque Farms,NM,87068,United States,,,,,97917,1,,24359,2,1,Susan Seymour,'715':3 '87068':9 'bosqu':6 'dr':5 'esperanza':4 'farm':7 'nm':8 'seymour':2 'susan':1,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542257,25.0,2012-05-07 06:00:00+00:00,2012-05-13 05:01:07.426998+00:00,,,,,,Monica,,Cordova,,,6733 Mariposa NW,Albuquerque,NM,87120,United States,,,,,97925,1,,24359,2,1,Monica Cordova,'6733':3 '87120':8 'albuquerqu':6 'cordova':2 'mariposa':4 'monica':1 'nm':7 'nw':5,Monetary contribution,2812,Eleanor Chavez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
