id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1360322,50.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,Louis,,Jeantete,,,420 Dolan St,Taos,NM,87571-6572,USA,8360,,Program Associate,,,1,202,56539,2,1,Louis  Jeantete,'-6572':9 '420':3 '87571':8 'dolan':4 'jeantet':2 'loui':1 'nm':7 'st':5 'tao':6,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360318,200.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,,,,James,,Hallinan,,,"505 Central Ave NW, Unit 303",Albuquerque,NM,87102-3200,USA,8360,,Communications Director,,,1,202,56539,2,1,James  Hallinan,'-3200':12 '303':8 '505':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'hallinan':2 'jame':1 'nm':10 'nw':6 'unit':7,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360325,250.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,,,,Caroline,,Buerkle,,,"403 Apache St, Unit A",Taos,NM,87571-5357,USA,8360,,Consultant,,,1,202,56539,2,1,Caroline  Buerkle,'-5357':11 '403':3 '87571':10 'apach':4 'buerkl':2 'carolin':1 'nm':9 'st':5 'tao':8 'unit':6,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360336,250.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Brenda,,Maloney-Shafer,,,1302 Isleworth Dr,Louisville,KY,40245-5252,USA,8360,,Attorney,,,1,202,56539,2,1,Brenda  Maloney-Shafer,'-5252':11 '1302':5 '40245':10 'brenda':1 'dr':7 'isleworth':6 'ky':9 'louisvill':8 'maloney':3 'maloney-shaf':2 'shafer':4,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360335,250.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Geraldine,,Gutierrez,,,PO Box 233,Cedar Crest,NM,87008-0233,USA,8360,,Sales,,,1,202,56539,2,1,Geraldine  Gutierrez,'-0233':10 '233':5 '87008':9 'box':4 'cedar':6 'crest':7 'geraldin':1 'gutierrez':2 'nm':8 'po':3,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360347,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Leroy,,Sanchez,,,2160 Candelero St,Santa Fe,NM,87505-5603,USA,8360,,Photographer,,,1,202,56539,2,1,Leroy  Sanchez,'-5603':10 '2160':3 '87505':9 'candelero':4 'fe':7 'leroy':1 'nm':8 'sanchez':2 'santa':6 'st':5,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360332,500.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Charles,,Rennick,,,202 Irvine St.,Santa Fe,NM,87501,USA,8360,,Attorney,,,1,202,56539,2,1,Charles  Rennick,'202':3 '87501':9 'charl':1 'fe':7 'irvin':4 'nm':8 'rennick':2 'santa':6 'st':5,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360340,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Leona,,Herrell,,,1900 Highway 314 NW,Los Lunas,NM,87031-4804,USA,8360,,Nurse Practitioner,,,1,202,56539,2,1,Leona  Herrell,'-4804':11 '1900':3 '314':5 '87031':10 'herrel':2 'highway':4 'leona':1 'los':7 'luna':8 'nm':9 'nw':6,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360333,250.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Shirley,,Clark,,,3688 Sienna Ave,Las Cruces,NM,88012-5096,USA,8360,,Retired,,,1,202,56539,2,1,Shirley  Clark,'-5096':10 '3688':3 '88012':9 'ave':5 'clark':2 'cruce':7 'las':6 'nm':8 'shirley':1 'sienna':4,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360326,5500.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Karan,,Sangha,,,9951 Carmel Ave NE,Albuquerque,NM,87122,USA,8360,,Business Owner,,,1,202,56539,2,1,Karan  Sangha,'87122':9 '9951':3 'albuquerqu':7 'ave':5 'carmel':4 'karan':1 'ne':6 'nm':8 'sangha':2,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360351,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Olivia,,Salisbury,,,7327 Oro Viejo NW,Albuquerque,NM,87120-1509,USA,8360,,Retired,,,1,202,56539,2,1,Olivia  Salisbury,'-1509':10 '7327':3 '87120':9 'albuquerqu':7 'nm':8 'nw':6 'olivia':1 'oro':4 'salisburi':2 'viejo':5,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360334,250.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Joseph,,Garcia,,,2183 NM 518,Buena Vista,NM,87712,USA,8360,,Inventor/Businessman,,,1,202,56539,2,1,Joseph  Garcia,"'2183':3 '518':5 '87712':9 'buena':6 'garcia':2 'joseph':1 'nm':4,8 'vista':7",Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360330,500.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Julie,,Gutierrez,,,1112 Salamanca St NW,Los Ranchos,NM,87107-5626,USA,8360,,Consultant,,,1,202,56539,2,1,Julie  Gutierrez,'-5626':11 '1112':3 '87107':10 'gutierrez':2 'juli':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360349,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Michael,,Crews,,,6501 Caballero Pkwy NW,Los Ranchos,NM,87107-5603,USA,8360,,Physician,,,1,202,56539,2,1,Michael  Crews,'-5603':11 '6501':3 '87107':10 'caballero':4 'crew':2 'los':7 'michael':1 'nm':9 'nw':6 'pkwi':5 'rancho':8,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360339,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Kevin,,Fitzwater,,,5605 Bentwood Trl NE,Albuquerque,NM,87109-3207,USA,8360,,Retired Judge,,,1,202,56539,2,1,Kevin  Fitzwater,'-3207':10 '5605':3 '87109':9 'albuquerqu':7 'bentwood':4 'fitzwat':2 'kevin':1 'ne':6 'nm':8 'trl':5,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360344,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,James,,Jett,,,2215 Via Granada Pl NW,Albuquerque,NM,87104-5502,USA,8360,,Retired,,,1,202,56539,2,1,James  Jett,'-5502':11 '2215':3 '87104':10 'albuquerqu':8 'granada':5 'jame':1 'jett':2 'nm':9 'nw':7 'pl':6 'via':4,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360343,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Andrew,,Jaramillo,,,1512 Trujillo Rd SW,Albuquerque,NM,87105-2857,USA,8360,,Supervisor,,,1,202,56539,2,1,Andrew  Jaramillo,'-2857':10 '1512':3 '87105':9 'albuquerqu':7 'andrew':1 'jaramillo':2 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360341,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Caytano,,Arellano,,,1150 Cottonwood Dr,Bosque Farms,NM,87068-9626,USA,8360,,Not Employed,,,1,202,56539,2,1,Caytano  Arellano,'-9626':10 '1150':3 '87068':9 'arellano':2 'bosqu':6 'caytano':1 'cottonwood':4 'dr':5 'farm':7 'nm':8,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360346,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011-9382,USA,8360,,Not Employed,,,1,202,56539,2,1,Peter  Ossorio,'-9382':12 '5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360337,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Carl,,Alongi,,,527 Live Oak Pl NE,Albuquerque,NM,87122-1412,USA,8360,,CPA,,,1,202,56539,2,1,Carl  Alongi,'-1412':11 '527':3 '87122':10 'albuquerqu':8 'alongi':2 'carl':1 'live':4 'ne':7 'nm':9 'oak':5 'pl':6,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360329,1000.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Antonia,,Roybal-Mack,,,910 Bellamah Ave NW,Albuquerque,NM,87104-2199,USA,8360,,Attorney,,,1,202,56539,2,1,Antonia  Roybal-Mack,'-2199':12 '87104':11 '910':5 'albuquerqu':9 'antonia':1 'ave':7 'bellamah':6 'mack':4 'nm':10 'nw':8 'roybal':3 'roybal-mack':2,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361374,1500.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Jack,,Vigil,,,"4915 Paseo Del Norte NE, Ste A",Albuquerque,NM,87113-1515,USA,8385,,Network Engineer,,,1,202,56539,2,1,Jack  Vigil,'-1515':13 '4915':3 '87113':12 'albuquerqu':10 'del':5 'jack':1 'ne':7 'nm':11 'nort':6 'paseo':4 'ste':8 'vigil':2,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360331,500.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Andres,,Romero,,,4503 Valley Park Dr SW,Albuquerque,NM,87105-6356,USA,8360,,Elected Official,,,1,202,56539,2,1,Andres  Romero,'-6356':11 '4503':3 '87105':10 'albuquerqu':8 'andr':1 'dr':6 'nm':9 'park':5 'romero':2 'sw':7 'valley':4,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360350,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Judy,,Pierson,,,13409 Blue Flax Ct NE,Albuquerque,NM,87111-8028,USA,8360,,Realtor,,,1,202,56539,2,1,Judy  Pierson,'-8028':11 '13409':3 '87111':10 'albuquerqu':8 'blue':4 'ct':6 'flax':5 'judi':1 'ne':7 'nm':9 'pierson':2,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360348,25.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Helga,,Byndas,,,2834 Arce Ln SE,Rio Rancho,NM,87124-3290,USA,8360,,Executive,,,1,202,56539,2,1,Helga  Byndas,'-3290':11 '2834':3 '87124':10 'arc':4 'bynda':2 'helga':1 'ln':5 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360345,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Ofelia,,Muenzer,,,"1000 Riverview Dr SE, Apt 3B",Rio Rancho,NM,87124-0933,USA,8360,,Retired,,,1,202,56539,2,1,Ofelia  Muenzer,'-0933':13 '1000':3 '3b':8 '87124':12 'apt':7 'dr':5 'muenzer':2 'nm':11 'ofelia':1 'rancho':10 'rio':9 'riverview':4 'se':6,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360342,50.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Steve,,Gallion,,,PO Box 985,Ouray,CO,81427-0985,USA,8360,,Innkeeper,,,1,202,56539,2,1,Steve  Gallion,'-0985':9 '81427':8 '985':5 'box':4 'co':7 'gallion':2 'ouray':6 'po':3 'steve':1,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360338,100.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Rob & Erik,,Cala-Salek,,,10400 Pintado Ct NW,Albuquerque,NM,87114-4481,USA,8360,,Podiatrist,,,1,202,56539,2,1,Rob & Erik  Cala-Salek,'-4481':13 '10400':6 '87114':12 'albuquerqu':10 'cala':4 'cala-salek':3 'ct':8 'erik':2 'nm':11 'nw':9 'pintado':7 'rob':1 'salek':5,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1360328,1000.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,Douglas,,Craft,,,PO Box 46016,Rio Rancho,NM,87174-6016,USA,8360,,Self Employed,,,1,202,56539,2,1,Douglas  Craft,'-6016':10 '46016':5 '87174':9 'box':4 'craft':2 'dougla':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,2665,Brian S Colon,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389620,100.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Maria,,Wolfe,,,2539 Duranes Rd NW,Albuquerque,NM,87104-2622,USA,8613,,Administrator,,,1,202,57521,2,1,Maria  Wolfe,'-2622':10 '2539':3 '87104':9 'albuquerqu':7 'duran':4 'maria':1 'nm':8 'nw':6 'rd':5 'wolf':2,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389621,100.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Michael,,Malloy,,,5006 Glenwood Hills Dr NE,Albuquerque,NM,87111-2951,USA,8613,,Civil Engineer,,,1,202,57521,2,1,Michael  Malloy,'-2951':11 '5006':3 '87111':10 'albuquerqu':8 'dr':6 'glenwood':4 'hill':5 'malloy':2 'michael':1 'ne':7 'nm':9,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389623,100.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Linda,,Siegle,,,PO Box 720,Cerrillos,NM,87010-0720,USA,8613,,Lobbyist,,,1,202,57521,2,1,Linda  Siegle,'-0720':9 '720':5 '87010':8 'box':4 'cerrillo':6 'linda':1 'nm':7 'po':3 'siegl':2,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389617,250.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,George,,Dials,,,7 Eagle Feather Ct,Santa Fe,NM,87506-0179,USA,8613,,Business Executive,,,1,202,57521,2,1,George  Dials,'-0179':11 '7':3 '87506':10 'ct':6 'dial':2 'eagl':4 'fe':8 'feather':5 'georg':1 'nm':9 'santa':7,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389626,25.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Ellen,,Wedum,,,14728 SW Grayling Ln,Beaverton,OR,97007-3674,USA,8613,,Retired,,,1,202,57521,2,1,Ellen  Wedum,'-3674':10 '14728':3 '97007':9 'beaverton':7 'ellen':1 'grayl':5 'ln':6 'sw':4 'wedum':2,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389628,25.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Gena,,Garcia,,,13A Berben Rd,Los Lunas,NM,87031-5700,USA,8613,,Library Assistant,,,1,202,57521,2,1,Gena  Garcia,'-5700':10 '13a':3 '87031':9 'berben':4 'garcia':2 'gena':1 'los':6 'luna':7 'nm':8 'rd':5,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389619,100.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Mike,,Eckart,,,159 Via Sedillo,Tijeras,NM,87059-7853,USA,8613,,retired,,,1,202,57521,2,1,Mike  Eckart,'-7853':9 '159':3 '87059':8 'eckart':2 'mike':1 'nm':7 'sedillo':5 'tijera':6 'via':4,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389618,250.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Fred,,Harris,,,472 Priestly Rd,Corrales,NM,87048-9330,USA,8613,,Professor,,,1,202,57521,2,1,Fred  Harris,'-9330':9 '472':3 '87048':8 'corral':6 'fred':1 'harri':2 'nm':7 'priest':4 'rd':5,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389615,2500.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Anthony,J.,Trujillo,,,6201 Jefferson St NE,Albuquerque,NM,87109-3431,USA,8613,,Retired Business Owner,,,1,202,57521,2,1,Anthony J. Trujillo,'-3431':11 '6201':4 '87109':10 'albuquerqu':8 'anthoni':1 'j':2 'jefferson':5 'ne':7 'nm':9 'st':6 'trujillo':3,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389616,300.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,"Virtue & Najjar, P.C. ",PO Box 22249,Santa Fe,NM,87502-2249,USA,8613,,Law Firm,,,11,202,57521,2,1,"Virtue & Najjar, P.C. ",'-2249':11 '22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'p.c':3 'po':4 'santa':7 'virtu':1,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389622,100.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Sunny,,Tyrrell,,,3641 Sunstar Blvd SW,Albuquerque,NM,87105-5688,USA,8613,,Marketing,,,1,202,57521,2,1,Sunny  Tyrrell,'-5688':10 '3641':3 '87105':9 'albuquerqu':7 'blvd':5 'nm':8 'sunni':1 'sunstar':4 'sw':6 'tyrrel':2,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389625,35.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Maria,,Gutierrez,,,826 Towner Ave NW,Albuquerque,NM,87102-1079,USA,8613,,Apprentice Specialist,,,1,202,57521,2,1,Maria  Gutierrez,'-1079':10 '826':3 '87102':9 'albuquerqu':7 'ave':5 'gutierrez':2 'maria':1 'nm':8 'nw':6 'towner':4,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389627,25.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Barbara,,Witemeyer,,,461 Graceland Dr SE,Albuquerque,NM,87108-2704,USA,8613,,Not Employed,,,1,202,57521,2,1,Barbara  Witemeyer,'-2704':10 '461':3 '87108':9 'albuquerqu':7 'barbara':1 'dr':5 'graceland':4 'nm':8 'se':6 'witemey':2,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389624,80.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,Amy,,Miller,,,2400 Morrow Rd NE,Albuquerque,NM,87106-2520,USA,8613,,Not Employed,,,1,202,57521,2,1,Amy  Miller,'-2520':10 '2400':3 '87106':9 'albuquerqu':7 'ami':1 'miller':2 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389629,150.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,William,,Garcia,,,3878 Montana Verde Rd,Santa Fe,NM,87507-2652,USA,8613,,Retired Business Executive,,,1,202,57521,2,1,William  Garcia,'-2652':11 '3878':3 '87507':10 'fe':8 'garcia':2 'montana':4 'nm':9 'rd':6 'santa':7 'verd':5 'william':1,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389630,100.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Amber,,Elizabeth Gray,,,118 Temblon St,Santa Fe,NM,87501-1604,USA,8613,,Mental Health Expert,,,1,202,57521,2,1,Amber  Elizabeth Gray,'-1604':11 '118':4 '87501':10 'amber':1 'elizabeth':2 'fe':8 'gray':3 'nm':9 'santa':7 'st':6 'temblon':5,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389631,25.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Yvonne,,Abeyta,,,2925 Indiana St NE,Albuquerque,NM,87110-3425,USA,8613,,Caregiver,,,1,202,57521,2,1,Yvonne  Abeyta,'-3425':10 '2925':3 '87110':9 'abeyta':2 'albuquerqu':7 'indiana':4 'ne':6 'nm':8 'st':5 'yvonn':1,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389636,150.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Ross,,Romero,,,1150 S 1400 E,Salt Lake City,UT,84105-1929,USA,8613,,Attorney,,,1,202,57521,2,1,Ross  Romero,'-1929':12 '1150':3 '1400':5 '84105':11 'citi':9 'e':6 'lake':8 'romero':2 'ross':1 'salt':7 'ut':10,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389634,200.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Michael,,Puelle,,,1615 University Blvd NE,Albuquerque,NM,87102-1717,USA,8613,,Construction/Engineering,,,1,202,57521,2,1,Michael  Puelle,'-1717':10 '1615':3 '87102':9 'albuquerqu':7 'blvd':5 'michael':1 'ne':6 'nm':8 'puell':2 'univers':4,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389633,250.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Janice,,Paster,,,5553 Eakes Rd NW,Los Ranchos,NM,87107-5529,USA,8613,,Retired,,,1,202,57521,2,1,Janice  Paster,'-5529':11 '5553':3 '87107':10 'eak':4 'janic':1 'los':7 'nm':9 'nw':6 'paster':2 'rancho':8 'rd':5,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389635,200.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Matejka,,Ray,,,PO Box 235,Socorro,NM,87801-0235,USA,8613,,County Manager/Public Relations,,,1,202,57521,2,1,Matejka  Ray,'-0235':9 '235':5 '87801':8 'box':4 'matejka':1 'nm':7 'po':3 'ray':2 'socorro':6,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389632,500.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,,,,,Committee to Elect Patricio Ruiloba,3917 Camino Alameda Sw,3917 Camino Alaweda SW,NM,87105,USA,8613,,Political Organization,,,11,202,57521,2,1,Committee to Elect Patricio Ruiloba,"'3917':6,10 '87105':15 'alameda':8 'alaweda':12 'camino':7,11 'committe':1 'elect':3 'nm':14 'patricio':4 'ruiloba':5 'sw':9,13",Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389638,150.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,Committee to Elect Christine Trujillo,1923 Madeira Dr NE,Albuquerque,NM,87110-5137,USA,8613,,,,,11,202,57521,2,1,Committee to Elect Christine Trujillo,'-5137':13 '1923':6 '87110':12 'albuquerqu':10 'christin':4 'committe':1 'dr':8 'elect':3 'madeira':7 'ne':9 'nm':11 'trujillo':5,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389637,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,,,,,"Premier Hospital Supply, Inc. ",5326 Pan American Freeway NE,Albuquerque,NM,87109,USA,8613,,Hospital Supply Company,,,11,202,57521,2,1,"Premier Hospital Supply, Inc. ",'5326':5 '87109':12 'albuquerqu':10 'american':7 'freeway':8 'hospit':2 'inc':4 'ne':9 'nm':11 'pan':6 'premier':1 'suppli':3,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389639,1000.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107-5069,USA,8613,,PAC,,,11,202,57521,2,1,Associated Contractors of New Mexico,'-5069':13 '6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389640,300.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,,,,,,,,,"Marrs Griebel Law, LTD ",1000 Gold Ave SW,Albuquerque,NM,87102-2933,USA,8613,,Law Firm,,,11,202,57521,2,1,"Marrs Griebel Law, LTD ",'-2933':12 '1000':5 '87102':11 'albuquerqu':9 'ave':7 'gold':6 'griebel':2 'law':3 'ltd':4 'marr':1 'nm':10 'sw':8,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389642,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,Michael,,Olguin,,,325 Spring St,Socorro,NM,87801-4510,USA,8613,,Lobbyist,,,1,202,57521,2,1,Michael  Olguin,'-4510':9 '325':3 '87801':8 'michael':1 'nm':7 'olguin':2 'socorro':6 'spring':4 'st':5,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389643,100.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Gerald Ortiz Y Pino for State Senate Fund,PO Box 272,Albuquerque,NM,87103-0272,USA,8613,,,,,11,202,57521,2,1,Gerald Ortiz Y Pino for State Senate Fund,'-0272':15 '272':11 '87103':14 'albuquerqu':12 'box':10 'fund':8 'gerald':1 'nm':13 'ortiz':2 'pino':4 'po':9 'senat':7 'state':6 'y':3,Monetary contribution,2665,Brian S Colon,candidate,2018-10-08 06:00:00+00:00,2018 Second General
