id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
983478,30.0,2016-09-02 06:00:00+00:00,2016-09-09 21:51:18.347000+00:00,,,,,,Alan,,Webber,,,1330 Canyon Road,Santa Fe,NM,87501,United States,,,,,237063,1,,46238,2,1,Alan Webber,'1330':3 '87501':9 'alan':1 'canyon':4 'fe':7 'nm':8 'road':5 'santa':6 'webber':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983471,30.0,2016-09-02 06:00:00+00:00,2016-09-09 21:48:33.813000+00:00,,,,,,Bill,,Soules,,,5054 Silver Vine,Las Cruces,NM,88011,United States,,,,,237056,1,,46238,2,1,Bill Soules,'5054':3 '88011':9 'bill':1 'cruce':7 'las':6 'nm':8 'silver':4 'soul':2 'vine':5,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983011,30.0,2016-09-02 06:00:00+00:00,2016-09-09 15:37:52.283004+00:00,,,,,,Linda,,Alvarez,,,PO Box 1049,Hatch,NM,87937,United States,,,,,236824,1,,46238,2,1,Linda Alvarez,'1049':5 '87937':8 'alvarez':2 'box':4 'hatch':6 'linda':1 'nm':7 'po':3,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982981,100.0,2016-09-02 06:00:00+00:00,2016-09-09 14:59:08.336999+00:00,,,,,,Katherine,,Reed,,,1070 Mansion Ridge Rd.,Santa Fe,NM,87501,United States,,,,,236801,1,,46238,2,1,Katherine Reed,'1070':3 '87501':10 'fe':8 'katherin':1 'mansion':4 'nm':9 'rd':6 'reed':2 'ridg':5 'santa':7,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983476,60.0,2016-09-02 06:00:00+00:00,2016-09-09 21:50:19.739996+00:00,,,,,,Raul,,Morales,,,1133 Kilbourne Hole Dr.,Las Cruces,NM,88012,United States,,,,,237061,1,,46238,2,1,Raul Morales,'1133':3 '88012':10 'cruce':8 'dr':6 'hole':5 'kilbourn':4 'las':7 'moral':2 'nm':9 'raul':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982998,1000.0,2016-09-02 06:00:00+00:00,2016-09-09 06:00:00+00:00,,,,,,,,,,Cervantes Legislative Campaign Committee,2610 S. Espina St.,Las Cruces,NM,88001,United States,,,Campaign Committee,,237609,11,,46238,2,1,Cervantes Legislative Campaign Committee,'2610':5 '88001':12 'campaign':3 'cervant':1 'committe':4 'cruce':10 'espina':7 'las':9 'legisl':2 'nm':11 'st':8,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983006,75.0,2016-09-02 06:00:00+00:00,2016-09-09 15:32:02.130000+00:00,,,,,,Lori,,Miller,,,PO Box 459,Mesilla Park,NM,88046,United States,,,,,236819,1,,46238,2,1,Lori Miller,'459':5 '88046':9 'box':4 'lori':1 'mesilla':6 'miller':2 'nm':8 'park':7 'po':3,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982985,50.0,2016-09-02 06:00:00+00:00,2016-09-09 15:03:19.752998+00:00,,,,,,Charles,,Scholz,,,2125 Huntington Dr.,Las Cruces,NM,88011,United States,,,,,236804,1,,46238,2,1,Charles Scholz,'2125':3 '88011':9 'charl':1 'cruce':7 'dr':5 'huntington':4 'las':6 'nm':8 'scholz':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983473,30.0,2016-09-02 06:00:00+00:00,2016-09-09 21:49:13.003003+00:00,,,,,,Wilma,,Hutson,,,742 E. Hadley Ave. Unit 1,Las Cruces,NM,88001,United States,,,,,237058,1,,46238,2,1,Wilma Hutson,'1':8 '742':3 '88001':12 'ave':6 'cruce':10 'e':4 'hadley':5 'hutson':2 'las':9 'nm':11 'unit':7 'wilma':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983844,25.0,2016-09-02 06:00:00+00:00,2016-09-10 18:58:03.503004+00:00,,,,,,Mark,,Wood,,,1156 N. Willow,Las Cruces,NM,88001,United States,,,,,237291,1,,46238,2,1,Mark Wood,'1156':3 '88001':9 'cruce':7 'las':6 'mark':1 'n':4 'nm':8 'willow':5 'wood':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983010,30.0,2016-09-02 06:00:00+00:00,2016-09-09 15:36:30.609999+00:00,,,,,,Ross,,Marks,,,2513 Twilight Ridge Way,Las Cruces,NM,88011,United States,,,,,236823,1,,46238,2,1,Ross Marks,'2513':3 '88011':10 'cruce':8 'las':7 'mark':2 'nm':9 'ridg':5 'ross':1 'twilight':4 'way':6,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983002,250.0,2016-09-02 06:00:00+00:00,2016-09-09 15:26:18.132997+00:00,,,,,,Leslie,,Fritz,,,1068 Fran Dr.,Las Cruces,NM,88007,United States,,,Teacher,,237611,1,,46238,2,1,Leslie Fritz,'1068':3 '88007':9 'cruce':7 'dr':5 'fran':4 'fritz':2 'las':6 'lesli':1 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983013,30.0,2016-09-02 06:00:00+00:00,2016-09-09 15:40:01.790003+00:00,,,,,,Rajeev,,Nirmalakhandan,,,5005 Shadow Mountain Road,Las Cruces,NM,88011,United States,,,,,236826,1,,46238,2,1,Rajeev Nirmalakhandan,'5005':3 '88011':10 'cruce':8 'las':7 'mountain':5 'nirmalakhandan':2 'nm':9 'rajeev':1 'road':6 'shadow':4,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982983,25.0,2016-09-02 06:00:00+00:00,2016-09-09 15:02:01.602997+00:00,,,,,,Patricia Ann,,Buls,,,PO Box 138,Radium Springs,NM,88054,United States,,,,,236803,1,,46238,2,1,Patricia Ann Buls,'138':6 '88054':10 'ann':2 'box':5 'bul':3 'nm':9 'patricia':1 'po':4 'radium':7 'spring':8,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982994,50.0,2016-09-02 06:00:00+00:00,2016-09-09 15:13:02.362999+00:00,,,,,,Frank,,Bomberg,,,4483 Nambe Arc,Las Cruces,NM,88011,United States,,,,,236807,1,,46238,2,1,Frank Bomberg,'4483':3 '88011':9 'arc':5 'bomberg':2 'cruce':7 'frank':1 'las':6 'namb':4 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983470,30.0,2016-09-02 06:00:00+00:00,2016-09-09 21:47:39.679996+00:00,,,,,,Russell,,Larcher,,,205 Navajo Road,Las Cruces,NM,88007,United States,,,,,237055,1,,46238,2,1,Russell  Larcher,'205':3 '88007':9 'cruce':7 'larcher':2 'las':6 'navajo':4 'nm':8 'road':5 'russel':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983008,30.0,2016-09-02 06:00:00+00:00,2016-09-09 15:34:15.146999+00:00,,,,,,Alice,,Salcido,,,1909 Anita Court,Las Cruces,NM,88001,United States,,,,,236821,1,,46238,2,1,Alice Salcido,'1909':3 '88001':9 'alic':1 'anita':4 'court':5 'cruce':7 'las':6 'nm':8 'salcido':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982997,30.0,2016-09-02 06:00:00+00:00,2016-09-09 15:18:42.757001+00:00,,,,,,Rudy,,Martinez,,,2221 Ponderosa St.,Silver City,NM,88061,United States,,,,,236810,1,,46238,2,1,Rudy Martinez,'2221':3 '88061':9 'citi':7 'martinez':2 'nm':8 'ponderosa':4 'rudi':1 'silver':6 'st':5,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
982996,30.0,2016-09-02 06:00:00+00:00,2016-09-09 15:17:09.133002+00:00,,,,,,Carl,,Coker,,,2250 Rosedale Dr.,Las Cruces,NM,88005,United States,,,,,236809,1,,46238,2,1,Carl Coker,'2250':3 '88005':9 'carl':1 'coker':2 'cruce':7 'dr':5 'las':6 'nm':8 'rosedal':4,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983479,30.0,2016-09-02 06:00:00+00:00,2016-09-09 21:52:00.237003+00:00,,,,,,Pat,,Aguirre,,,3508 Saddle Rock Rd.,Las Cruces,NM,88011,United States,,,,,237064,1,,46238,2,1,Pat Aguirre,'3508':3 '88011':10 'aguirr':2 'cruce':8 'las':7 'nm':9 'pat':1 'rd':6 'rock':5 'saddl':4,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983005,60.0,2016-09-02 06:00:00+00:00,2016-09-09 15:30:57.627000+00:00,,,,,,Paula,,Trynn,,,2719 Spitz St.,Las Cruces,NM,88005,United States,,,,,236818,1,,46238,2,1,Paula Trynn,'2719':3 '88005':9 'cruce':7 'las':6 'nm':8 'paula':1 'spitz':4 'st':5 'trynn':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983845,54.0,2016-09-02 06:00:00+00:00,2016-09-10 18:59:15.650001+00:00,,,,,,Susannah,,Skyer,,,1690 Springhill Dr.,Reno,NV,89523,United States,,,,,237292,1,,46238,2,1,Susannah Skyer,'1690':3 '89523':8 'dr':5 'nv':7 'reno':6 'skyer':2 'springhil':4 'susannah':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983001,35.0,2016-09-02 06:00:00+00:00,2016-09-09 15:25:05.942997+00:00,,,,,,Kasandra,,Gandara,,,1223 Juniper Ave.,Las Cruces,NM,88001,United States,,,,,236814,1,,46238,2,1,Kasandra Gandara,'1223':3 '88001':9 'ave':5 'cruce':7 'gandara':2 'junip':4 'kasandra':1 'las':6 'nm':8,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983846,75.0,2016-09-03 06:00:00+00:00,2016-09-10 19:00:12.963001+00:00,,,,,,Ilana,,Lapid,,,3300 Bowman,Las Cruces,NM,88005,United States,,,,,237293,1,,46238,2,1,Ilana Lapid,'3300':3 '88005':8 'bowman':4 'cruce':6 'ilana':1 'lapid':2 'las':5 'nm':7,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983848,250.0,2016-09-04 06:00:00+00:00,2016-09-10 19:01:02.602998+00:00,,,,,,Diana,,Salopek,,,2261 Evening Star,Las Cruces,NM,88011,United States,,,Farm Owner,,219733,1,,46238,2,1,Diana Salopek,'2261':3 '88011':9 'cruce':7 'diana':1 'even':4 'las':6 'nm':8 'salopek':2 'star':5,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983847,25.0,2016-09-04 06:00:00+00:00,2016-09-10 19:00:40.956998+00:00,,,,,,Priscilla,,Saulsgiver,,,171 Gypsy Rd.,Las Cruces,NM,88007,United States,,,,,212257,1,,46238,2,1,Priscilla Saulsgiver,'171':3 '88007':9 'cruce':7 'gypsi':4 'las':6 'nm':8 'priscilla':1 'rd':5 'saulsgiv':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983485,50.0,2016-09-05 06:00:00+00:00,2016-09-09 21:53:59.373004+00:00,,,,,,Nathan,,Small,,,1320 4th St.,Las Cruces,NM,88005,United States,,,,,237070,1,,46238,2,1,Nathan Small,'1320':3 '4th':4 '88005':9 'cruce':7 'las':6 'nathan':1 'nm':8 'small':2 'st':5,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978654,50.0,2016-09-05 06:00:00+00:00,2016-09-05 18:02:53.827002+00:00,,,,,,Norine,,Dresser,,,2887 Long Bow Loop,Las Cruces,NM,88011,United States,,,,,235554,1,,46238,2,1,Norine Dresser,'2887':3 '88011':10 'bow':5 'cruce':8 'dresser':2 'las':7 'long':4 'loop':6 'nm':9 'norin':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978655,1400.0,2016-09-05 06:00:00+00:00,2016-09-05 18:08:55.647004+00:00,,,,,,,,,,Conservation Voters New Mexico Action Fund,200 W. de Vargas St.,Santa Fe,NM,87501,USA,,,PAC,,235555,4,,46238,2,1,Conservation Voters New Mexico Action Fund,'200':7 '87501':15 'action':5 'conserv':1 'de':9 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':11 'varga':10 'voter':2 'w':8,Monetary contribution,1745,Jeff Steinborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020537,50.0,2016-09-06 06:00:00+00:00,2016-10-10 18:28:52.469999+00:00,,,,,,Stanley,,Bardwell,,,2880 N. Roadrunner Parkway Apt. 124,Las Cruces,NM,88011,United States,,,,,242851,1,,47374,2,1,Stanley Bardwell,'124':8 '2880':3 '88011':12 'apt':7 'bardwel':2 'cruce':10 'las':9 'n':4 'nm':11 'parkway':6 'roadrunn':5 'stanley':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020550,50.0,2016-09-06 06:00:00+00:00,2016-10-10 18:33:01.296996+00:00,,,,,,Rita,,Decker,,,2705 Johnson St.,Las Cruces,NM,88005,United States,,,,,242861,1,,47374,2,1,Rita Decker,'2705':3 '88005':9 'cruce':7 'decker':2 'johnson':4 'las':6 'nm':8 'rita':1 'st':5,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020546,50.0,2016-09-06 06:00:00+00:00,2016-10-10 18:31:15.370000+00:00,,,,,,Marie,,Reilly,,,6300 Las Vistas Dr.,Las Cruces,NM,88005,United States,,,,,242856,1,,47374,2,1,Marie Reilly,"'6300':3 '88005':10 'cruce':8 'dr':6 'las':4,7 'mari':1 'nm':9 'reilli':2 'vista':5",Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020531,60.0,2016-09-06 06:00:00+00:00,2016-10-10 18:25:36.977005+00:00,,,,,,Martin,,Weil,,,9332 Harvey Rd.,Silver Spring,MD,20910,United States,,,,,242841,1,,47374,2,1,Martin Weil,'20910':9 '9332':3 'harvey':4 'martin':1 'md':8 'rd':5 'silver':6 'spring':7 'weil':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020591,25.0,2016-09-06 06:00:00+00:00,2016-10-10 18:48:14.420001+00:00,,,,,,Adrienne Y.,,Lee,,,2092 Hardscrabble Dr.,Boulder,CO,80305,United States,,,,,242891,1,,47374,2,1,Adrienne Y. Lee,'2092':4 '80305':9 'adrienn':1 'boulder':7 'co':8 'dr':6 'hardscrabbl':5 'lee':3 'y':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020588,50.0,2016-09-06 06:00:00+00:00,2016-10-10 18:46:53.243002+00:00,,,,,,Mike C.,,Currier,,,1517 Vineyard Ct.,Carlsbad,NM,88220,United States,,,,,242887,1,,47374,2,1,Mike C. Currier,'1517':4 '88220':9 'c':2 'carlsbad':7 'ct':6 'currier':3 'mike':1 'nm':8 'vineyard':5,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020585,25.0,2016-09-06 06:00:00+00:00,2016-10-10 18:45:37.246997+00:00,,,,,,Susan,,Stevens,,,1749 Boulders Dr.,Las Cruces,NM,88011,United States,,,,,242885,1,,47374,2,1,Susan Stevens,'1749':3 '88011':9 'boulder':4 'cruce':7 'dr':5 'las':6 'nm':8 'steven':2 'susan':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020596,100.0,2016-09-09 06:00:00+00:00,2016-10-10 18:49:33.210002+00:00,,,,,,Stuart,,Bluestone,,,1330 Cerro Gordo Rd.,Santa Fe,NM,87501,United States,,,,,242893,1,,47374,2,1,Stuart Bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'stuart':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020625,100.0,2016-09-12 06:00:00+00:00,2016-10-10 18:58:50.813000+00:00,,,,,,Deana,,Mallon-Kessin,,,4599 Spanish Dagger,Las Cruces,NM,88011,United States,,,,,242911,1,,47374,2,1,Deana Mallon-Kessin,'4599':5 '88011':11 'cruce':9 'dagger':7 'deana':1 'kessin':4 'las':8 'mallon':3 'mallon-kessin':2 'nm':10 'spanish':6,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020643,266.67,2016-09-12 06:00:00+00:00,2016-10-10 19:00:51.867003+00:00,,,,,,,,,,Positive Energy,510 S. Main St.,Las Cruces,NM,88001,United States,,,Solar Energy Business,,242914,2,,47374,2,1,Positive Energy,'510':3 '88001':10 'cruce':8 'energi':2 'las':7 'main':5 'nm':9 'posit':1 'st':6,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020653,50.0,2016-09-12 06:00:00+00:00,2016-10-10 19:07:33.312999+00:00,,,,,,Charles,,Madrid,,,4028 San Ysidro Rd. #20,Las Cruces,NM,88007,United States,,,,,242925,1,,47374,2,1,Charles Madrid,'20':7 '4028':3 '88007':11 'charl':1 'cruce':9 'las':8 'madrid':2 'nm':10 'rd':6 'san':4 'ysidro':5,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020614,50.0,2016-09-12 06:00:00+00:00,2016-10-10 18:56:33.387000+00:00,,,,,,James,,Pudlewski,,,1005 Bloomdale Dr.,Las Cruces,NM,88005,United States,,,,,242905,1,,47374,2,1,James Pudlewski,'1005':3 '88005':9 'bloomdal':4 'cruce':7 'dr':5 'jame':1 'las':6 'nm':8 'pudlewski':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020627,100.0,2016-09-12 06:00:00+00:00,2016-10-10 18:59:18.357000+00:00,,,,,,Chris,,Waggoner,,,1857 Sedona Hills Parkway,Las Cruces,NM,88011,United States,,,,,215757,1,,47374,2,1,Chris Waggoner,'1857':3 '88011':10 'chris':1 'cruce':8 'hill':5 'las':7 'nm':9 'parkway':6 'sedona':4 'waggon':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020618,100.0,2016-09-12 06:00:00+00:00,2016-10-10 18:57:40.492999+00:00,,,,,,Diane,,Coker,,,715 E. Idaho Ave. 2-D,Las Cruces,NM,88001,United States,,,,,242907,1,,47374,2,1,Diane Coker,'2':7 '715':3 '88001':12 'ave':6 'coker':2 'cruce':10 'd':8 'dian':1 'e':4 'idaho':5 'las':9 'nm':11,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020603,75.0,2016-09-12 06:00:00+00:00,2016-10-10 18:51:33.047001+00:00,,,,,,Pauline,,Weldon,,,PO Box2006,Las Cruces,NM,88004,United States,,,,,96154,1,,47374,2,1,Pauline Weldon,'88004':8 'box2006':4 'cruce':6 'las':5 'nm':7 'paulin':1 'po':3 'weldon':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020601,50.0,2016-09-12 06:00:00+00:00,2016-10-10 18:51:05.643003+00:00,,,,,,Jane,,Clifford,,,6835 Camino Rojo,Santa Fe,NM,87507,United States,,,,,242897,1,,47374,2,1,Jane Clifford,'6835':3 '87507':9 'camino':4 'clifford':2 'fe':7 'jane':1 'nm':8 'rojo':5 'santa':6,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020646,50.0,2016-09-12 06:00:00+00:00,2016-10-10 19:02:34.317004+00:00,,,,,,Debra,,Wechter Friedman,,,130001 Sand Cherry Pl. NE,Albuquerque,NM,87111,United States,,,,,242917,1,,47374,2,1,Debra Wechter Friedman,'130001':4 '87111':11 'albuquerqu':9 'cherri':6 'debra':1 'friedman':3 'ne':8 'nm':10 'pl':7 'sand':5 'wechter':2,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020873,25.0,2016-09-13 06:00:00+00:00,2016-10-10 20:03:36.773001+00:00,,,,,,Joe,,Ledo,,,130 W. Gallagher Ave.,Las Cruces,NM,88005,United States,,,,,243055,1,,47374,2,1,Joe Ledo,'130':3 '88005':10 'ave':6 'cruce':8 'gallagh':5 'joe':1 'las':7 'ledo':2 'nm':9 'w':4,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020678,200.0,2016-09-15 06:00:00+00:00,2016-10-10 19:13:09.430003+00:00,,,,,,Clifford,,Pelton,,,5725 Robledo Rd.,Las Cruces,NM,88012,United States,,,,,242936,1,,47374,2,1,Clifford Pelton,'5725':3 '88012':9 'clifford':1 'cruce':7 'las':6 'nm':8 'pelton':2 'rd':5 'robledo':4,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020709,1000.0,2016-09-15 06:00:00+00:00,2016-10-10 19:14:57.523004+00:00,,,,,,Martin,,Bronstein,,,"3104 Edloe St., Suite 350",Houston,TX,77027,United States,,,Real Estate,,244170,1,,47374,2,1,Martin Bronstein,'3104':3 '350':7 '77027':10 'bronstein':2 'edlo':4 'houston':8 'martin':1 'st':5 'suit':6 'tx':9,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020725,1000.0,2016-09-15 06:00:00+00:00,2016-10-10 06:00:00+00:00,,,,,,,,,,New Mexico Sunrise,PO Box 67545,Albuquerque,NM,87193,United States,,,PAC,,244178,11,,47374,2,1,New Mexico Sunrise,'67545':6 '87193':9 'albuquerqu':7 'box':5 'mexico':2 'new':1 'nm':8 'po':4 'sunris':3,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020660,250.0,2016-09-15 06:00:00+00:00,2016-10-10 19:10:10.706998+00:00,,,,,,Helen,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88005,United States,,,Retired,,242930,1,,47374,2,1,Helen Davis,'1909':3 '88005':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020731,500.0,2016-09-15 06:00:00+00:00,2016-10-10 19:20:33.842996+00:00,,,,,,,,,,New Mexico Federation of Labor,"2300 Buena Vista Dr. SE, Ste. 126",Albuquerque,NM,87106,United States,,,Labor Organization,,242954,11,,47374,2,1,New Mexico Federation of Labor,'126':12 '2300':6 '87106':15 'albuquerqu':13 'buena':7 'dr':9 'feder':3 'labor':5 'mexico':2 'new':1 'nm':14 'se':10 'ste':11 'vista':8,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020663,20.0,2016-09-15 06:00:00+00:00,2016-10-10 19:11:32.677002+00:00,,,,,,Roberta,,Gammill,,,7200 N. Dona Ana Rd.,Las Cruces,NM,88007,United States,,,,,242933,1,,47374,2,1,Roberta  Gammill,'7200':3 '88007':11 'ana':6 'cruce':9 'dona':5 'gammil':2 'las':8 'n':4 'nm':10 'rd':7 'roberta':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020679,50.0,2016-09-15 06:00:00+00:00,2016-10-10 19:13:37.533003+00:00,,,,,,Ruby,,Estrada,,,709 Parker Rd.,Las Cruces,NM,88005,United States,,,,,219723,1,,47374,2,1,Ruby Estrada,'709':3 '88005':9 'cruce':7 'estrada':2 'las':6 'nm':8 'parker':4 'rd':5 'rubi':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020658,300.0,2016-09-15 06:00:00+00:00,2016-10-10 19:08:57.436999+00:00,,,,,,Donda,,Morgan,,,2800 Quebec St. NW #1050,Washington,DC,20008,United States,,,Administrator,,242927,1,,47374,2,1,Donda Morgan,'1050':7 '20008':10 '2800':3 'dc':9 'donda':1 'morgan':2 'nw':6 'quebec':4 'st':5 'washington':8,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020710,30.0,2016-09-15 06:00:00+00:00,2016-10-10 19:15:42.033001+00:00,,,,,,Robert E.,,Foster,,,8813 Basil Ct.,El Paso,TX,79925,United States,,,,,220566,1,,47374,2,1,Robert E. Foster,'79925':10 '8813':4 'basil':5 'ct':6 'e':2 'el':7 'foster':3 'paso':8 'robert':1 'tx':9,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027614,2500.0,2016-09-15 06:00:00+00:00,2016-10-14 15:56:03.947003+00:00,,,,,,Spike,,Buckley,,,3333 East Bayaud Avenue #318,Denver,CO,80209,United States,,,Real Estate,,244656,1,,47374,2,1,Spike Buckley,'318':7 '3333':3 '80209':10 'avenu':6 'bayaud':5 'buckley':2 'co':9 'denver':8 'east':4 'spike':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020869,50.0,2016-09-16 06:00:00+00:00,2016-10-10 20:02:34.389997+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87501,United States,,,,,243053,1,,47374,2,1,Gay Block,'310':6 '369':3 '87501':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020733,1500.0,2016-09-16 06:00:00+00:00,2016-10-10 19:21:26.137003+00:00,,,,,,,,,,Senate Majority Floor Leader Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,Campaign Committee,,237559,11,,47374,2,1,Senate Majority Floor Leader Fund,'3':6 '87002':11 'belen':9 'bunton':7 'floor':3 'fund':5 'leader':4 'major':2 'nm':10 'rd':8 'senat':1,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020865,100.0,2016-09-17 06:00:00+00:00,2016-10-10 20:01:30.760000+00:00,,,,,,Michael,,Robinson,,,PO Box 405,Silver City,NM,88062,United States,,,,,243050,1,,47374,2,1,Michael Robinson,'405':5 '88062':9 'box':4 'citi':7 'michael':1 'nm':8 'po':3 'robinson':2 'silver':6,Monetary contribution,1745,Jeff Steinborn,candidate,2016-10-11 06:00:00+00:00,2016 Second General
