id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
604110,1000.0,2012-10-16 06:00:00+00:00,2012-10-28 01:11:20.906998+00:00,,return of donation,,,,Jeff,,Byrd,,,PO Box 64,Tucumcari,NM,88401,United States,,,rancher/candidate,,117825,1,7,28703,2,1,Jeff Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jeff':1 'nm':7 'po':3 'tucumcari':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604121,100.0,2012-10-16 06:00:00+00:00,2012-10-28 01:21:21.937003+00:00,,,,,,Betty,,Kimbell,,,2109 W Beech,Portales,NM,88130,United States,,,,,62921,1,23,28703,2,1,Betty Kimbell,'2109':3 '88130':8 'beech':5 'betti':1 'kimbel':2 'nm':7 'portal':6 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604130,300.0,2012-10-24 06:00:00+00:00,2012-10-28 02:35:24.266996+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,54872,1,23,28703,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604126,50.0,2012-10-25 06:00:00+00:00,2012-10-28 01:27:29.047000+00:00,,,,,,Durward,,Dixon,,,PO Box 52,Elida,NM,88116,United States,,,,,130991,1,23,28703,2,1,Durward Dixon,'52':5 '88116':8 'box':4 'dixon':2 'durward':1 'elida':6 'nm':7 'po':3,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
604127,500.0,2012-10-26 06:00:00+00:00,2012-10-28 01:33:05.703002+00:00,,Contribution return check to Roosevelt County Republican Party,,,,Heather,,Wilson,,,PO Box 10248,Abq,NM,87184,United States,,,candidate for office,,117828,1,1,28703,2,1,Heather Wilson,'10248':5 '87184':8 'abq':6 'box':4 'heather':1 'nm':7 'po':3 'wilson':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
619905,250.0,2012-11-20 07:00:00+00:00,2012-11-30 02:13:24.017001+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,29650,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645504,423.53,2013-02-27 07:00:00+00:00,2013-04-12 23:59:13.192999+00:00,,,,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,utility deposit refund,,93102,2,,30680,2,1,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
658430,20.0,2013-06-25 06:00:00+00:00,2013-10-12 01:54:11.547000+00:00,,,,,,Marcea,,Clive,,,106 Yucca Dr,Portales,NM,88130,United States,,,,,54868,1,23,30826,2,1,Marcea Clive,'106':3 '88130':8 'clive':2 'dr':5 'marcea':1 'nm':7 'portal':6 'yucca':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658431,150.0,2013-06-25 06:00:00+00:00,2013-10-12 01:54:44.627003+00:00,,,,,,Wes,,McAfee,,,2114 E 1st St,Portales,NM,88130,United States,,,Pastor,,4131,1,23,30826,2,1,Wes McAfee,'1st':5 '2114':3 '88130':9 'e':4 'mcafe':2 'nm':8 'portal':7 'st':6 'wes':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658432,160.0,2013-06-25 06:00:00+00:00,2013-10-12 01:56:04.482997+00:00,,,,,,Gary,,Robbins,,,42519 US 70,Portales,NM,88130,United States,,,Farmer,,4133,1,23,30826,2,1,Gary Robbins,'42519':3 '70':5 '88130':8 'gari':1 'nm':7 'portal':6 'robbin':2 'us':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
658433,250.0,2013-07-29 06:00:00+00:00,2013-10-12 01:56:37.877004+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,30826,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
672548,300.0,2014-03-04 07:00:00+00:00,2014-03-04 19:58:33.172997+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,31543,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672662,275.0,2014-03-04 07:00:00+00:00,2014-03-09 00:23:14.172999+00:00,,,,,,Scott,,Burton,,,405 N Texico,Elida,NM,88116,United States,,,rancher,,150283,1,23,31543,2,1,Scott Burton,'405':3 '88116':8 'burton':2 'elida':6 'n':4 'nm':7 'scott':1 'texico':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672659,220.0,2014-03-04 07:00:00+00:00,2014-03-09 00:19:19.780003+00:00,,,,,,Marshall,,Stinnett,,,220 S Ave E,Portales,NM,88130,United States,,,,,150281,1,23,31543,2,1,Marshall Stinnett,'220':3 '88130':9 'ave':5 'e':6 'marshal':1 'nm':8 'portal':7 'stinnett':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672549,20.0,2014-03-04 07:00:00+00:00,2014-03-04 19:59:54.140001+00:00,,,,,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,United States,,,Secretary,,4090,1,23,31543,2,1,Sharon Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672666,120.0,2014-03-04 07:00:00+00:00,2014-03-09 00:27:16.483000+00:00,,,,,,Richard,,Bradfute,,,108 E 17th Lane,Portales,NM,88130,United States,,,,,150284,1,23,31543,2,1,Richard Bradfute,'108':3 '17th':5 '88130':9 'bradfut':2 'e':4 'lane':6 'nm':8 'portal':7 'richard':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672661,100.0,2014-03-04 07:00:00+00:00,2014-03-09 00:21:21.639998+00:00,,,,,,Kimberly,,Wells,,,PO Box 643,Portales,NM,88130,United States,,,,,150282,1,23,31543,2,1,Kimberly Wells,'643':5 '88130':8 'box':4 'kimber':1 'nm':7 'po':3 'portal':6 'well':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672663,325.0,2014-03-04 07:00:00+00:00,2014-03-09 00:24:15.907000+00:00,,,,,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,United States,,,Retired Business Man,,4092,1,23,31543,2,1,Bill Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672665,500.0,2014-03-04 07:00:00+00:00,2014-03-09 00:25:31.327003+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer,,4120,1,23,31543,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672660,125.0,2014-03-04 07:00:00+00:00,2014-03-09 00:19:58.719999+00:00,,,,,,Mickie,,Williams,,,312 East 17th St,Portales,NM,88130,United States,,,Clerk,,4123,1,23,31543,2,1,Mickie Williams,'17th':5 '312':3 '88130':9 'east':4 'micki':1 'nm':8 'portal':7 'st':6 'william':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672550,50.0,2014-03-04 07:00:00+00:00,2014-03-04 20:00:11.267003+00:00,,,,,,Wes,,McAfee,,,2114 E 1st St,Portales,NM,88130,United States,,,Pastor,,4131,1,23,31543,2,1,Wes McAfee,'1st':5 '2114':3 '88130':9 'e':4 'mcafe':2 'nm':8 'portal':7 'st':6 'wes':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672667,110.0,2014-03-04 07:00:00+00:00,2014-03-09 00:28:04.186998+00:00,,,,,,,,,,Something Different Grill,805 West 2nd st,Portales,NM,88130,United States,,,,,39871,16,23,31543,2,1,Something Different Grill,'2nd':6 '805':4 '88130':10 'differ':2 'grill':3 'nm':9 'portal':8 'someth':1 'st':7 'west':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672664,210.0,2014-03-04 07:00:00+00:00,2014-03-09 00:24:55.483004+00:00,,,,,,Jeff,,Byrd,,,PO Box 64,Tucumcari,NM,88401,United States,,,rancher/candidate,,117825,1,7,31543,2,1,Jeff Byrd,'64':5 '88401':8 'box':4 'byrd':2 'jeff':1 'nm':7 'po':3 'tucumcari':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
672845,350.0,2014-03-10 06:00:00+00:00,2014-03-10 23:05:17.889997+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr,Portales,NM,88130,United States,,,Farmer,,6648,1,23,31543,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675888,250.0,2014-03-26 06:00:00+00:00,2014-03-31 22:47:26.833001+00:00,,deposit refund,,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,city gov,,93103,2,23,31543,2,1,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675889,50.0,2014-03-26 06:00:00+00:00,2014-03-31 22:56:26.270002+00:00,,,,,,Evelyn,,Chambers,,,277 Oklahoma Dr.,Portales,NM,88130,United States,,,,,151625,1,23,31543,2,1,Evelyn Chambers,'277':3 '88130':8 'chamber':2 'dr':5 'evelyn':1 'nm':7 'oklahoma':4 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675890,10.0,2014-03-26 06:00:00+00:00,2014-03-31 22:56:53.426999+00:00,,,,,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,United States,,,Secretary,,4090,1,23,31543,2,1,Sharon Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
675887,150.0,2014-03-26 06:00:00+00:00,2014-03-31 22:46:29.600000+00:00,,,,,,Steve,,Pearce,,,200 E Broadway Ste 200,Hobbs,NM,88240,United States,,,,,117824,1,14,31543,2,1,Steve  Pearce,"'200':3,7 '88240':10 'broadway':5 'e':4 'hobb':8 'nm':9 'pearc':2 'ste':6 'steve':1",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-04-14 06:00:00+00:00,2014 First Primary
758267,20.06,2014-07-11 06:00:00+00:00,2014-08-19 04:43:19.942997+00:00,,,,,,Linda,,Short,,,42427 US Hwy 70,Portales,NM,88130,United States,,,Judge,,38070,1,23,36785,2,1,Linda Short,'42427':3 '70':6 '88130':9 'hwi':5 'linda':1 'nm':8 'portal':7 'short':2 'us':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-09-08 06:00:00+00:00,2014 First General 
783067,20.0,2014-09-04 06:00:00+00:00,2014-10-07 22:19:00.457003+00:00,,,,,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,United States,,,Secretary,,4090,1,23,37877,2,1,Sharon Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783077,200.0,2014-10-01 06:00:00+00:00,2014-10-07 22:24:55.237003+00:00,,,,,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,United States,,,Retired Business Man,,4092,1,23,37877,2,1,Bill Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783080,100.0,2014-10-01 06:00:00+00:00,2014-10-07 22:28:56.702997+00:00,,,,,,John,,Pugh,,,PO Box 1074,Portales,NM,88130,United States,,,retail sales,,186251,1,23,37877,2,1,John  Pugh,'1074':5 '88130':8 'box':4 'john':1 'nm':7 'po':3 'portal':6 'pugh':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783075,250.0,2014-10-01 06:00:00+00:00,2014-10-07 22:24:29.950004+00:00,,,,,,Tom,,Davis,,,188 NM 467,Portales,NM,88130,United States,,,Farmer,,4122,1,23,37877,2,1,Tom Davis,"'188':3 '467':5 '88130':8 'davi':2 'nm':4,7 'portal':6 'tom':1",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783069,1000.0,2014-10-01 06:00:00+00:00,2014-10-07 22:20:14.757003+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,37877,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783078,100.0,2014-10-01 06:00:00+00:00,2014-10-07 22:25:20.527001+00:00,,,,,,Marshall,,Stinnett,,,220 S Ave E,Portales,NM,88130,United States,,,retired news paper editor,,150281,1,23,37877,2,1,Marshall Stinnett,'220':3 '88130':9 'ave':5 'e':6 'marshal':1 'nm':8 'portal':7 'stinnett':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783074,1000.0,2014-10-01 06:00:00+00:00,2014-10-07 22:21:39.760001+00:00,,,,,,H. P.,,Bennett,,,#3 N Village,Clovis,NM,88101,United States,,,land development,,186246,1,6,37877,2,1,H. P. Bennett,'3':4 '88101':9 'bennett':3 'clovi':7 'h':1 'n':5 'nm':8 'p':2 'villag':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783079,50.0,2014-10-01 06:00:00+00:00,2014-10-07 22:27:39.906997+00:00,,,,,,Andrea,,Leeb,,,15 San Vincent Cir,Clovis,NM,88101,United States,,,lawyer,,186250,1,6,37877,2,1,Andrea Leeb,'15':3 '88101':9 'andrea':1 'cir':6 'clovi':7 'leeb':2 'nm':8 'san':4 'vincent':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
783095,1000.0,2014-10-06 06:00:00+00:00,2014-10-07 22:48:43.336996+00:00,,,,,,,,,,C & S Oil Company,300 .W 1st St,Portales,NM,88130,United States,,,Oil Tires Auto Parts,,186264,2,23,37877,2,1,C & S Oil Company,'1st':7 '300':5 '88130':11 'c':1 'compani':4 'nm':10 'oil':3 'portal':9 'st':8 'w':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-10-13 06:00:00+00:00,2014 Second General 
817050,1000.0,2014-11-28 07:00:00+00:00,2014-12-03 04:26:00.432997+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer,,4120,1,23,40138,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
831230,59.37,2015-02-24 07:00:00+00:00,2015-04-11 15:54:10.123004+00:00,,deposit rerfund for sewer and water,,,,,,,,City of Portales,100 W 1st St,Portales,NM,881130,United States,,,city gov,,93103,2,23,41155,2,1,City of Portales,"'100':4 '1st':6 '881130':10 'citi':1 'nm':9 'portal':3,8 'st':7 'w':5",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831229,204.17,2015-02-24 07:00:00+00:00,2015-04-11 15:53:17.853000+00:00,,Electrical service deposit refund,,,,,,,,Xcel Energy,PO Box 1261,Amarillo,TX,79105,United States,,,utility deposit refund,,93102,2,,41155,2,1,Xcel Energy,'1261':5 '79105':8 'amarillo':6 'box':4 'energi':2 'po':3 'tx':7 'xcel':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
831231,20.0,2015-04-01 06:00:00+00:00,2015-04-11 15:56:32.459997+00:00,,,,,,Sharon,,Potter,,,1500 S Ave K,Portales,NM,88130,United States,,,Secretary,,4090,1,23,41155,2,1,Sharon Potter,'1500':3 '88130':9 'ave':5 'k':6 'nm':8 'portal':7 'potter':2 'sharon':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
858953,92.0,2015-08-27 06:00:00+00:00,2015-10-13 20:21:43.523000+00:00,,,,,,,,,,,,,,,,,,,,,,,42109,2,3,,'anonym':1,Anonymous Contribution,244,Roosevelt County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
858958,10.0,2015-08-30 06:00:00+00:00,2015-10-13 20:22:28.837001+00:00,,,,,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,United States,,,Retired Business Man,,4092,1,23,42109,2,1,Bill Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
900875,200.0,2015-12-21 07:00:00+00:00,2016-04-09 01:20:39.917003+00:00,,,,,,Marshall,,Stinnett,,,220 S Ave E,Portales,NM,88130,United States,,,retired news paper editor,,150281,1,23,42598,2,1,Marshall Stinnett,'220':3 '88130':9 'ave':5 'e':6 'marshal':1 'nm':8 'portal':7 'stinnett':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900877,1000.0,2015-12-21 07:00:00+00:00,2016-04-09 01:21:14.337000+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,42598,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900884,45.0,2016-03-24 06:00:00+00:00,2016-04-09 01:24:47.537001+00:00,,,,,,Karl,,Terry,,,100 S Ave A,Portales,NM,88130,United States,,,,,215030,1,23,42598,2,1,Karl Terry,'100':3 '88130':9 'ave':5 'karl':1 'nm':8 'portal':7 'terri':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
900892,75.0,2016-03-24 06:00:00+00:00,2016-04-09 01:29:14.853002+00:00,,,,,,DeAun,,Searl,,,109 /west 1st st,Portales,NM,88130,United States,,,,,215033,1,23,42598,2,1,DeAun Searl,'/west':4 '109':3 '1st':5 '88130':9 'deaun':1 'nm':8 'portal':7 'searl':2 'st':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
930365,165.0,2016-04-08 06:00:00+00:00,2016-05-07 17:36:13.170001+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer,,4120,1,23,43975,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930378,30.0,2016-04-08 06:00:00+00:00,2016-05-07 18:04:32.277003+00:00,,,,,,Mike,,Howard,,,813 E 17th Ln,Portales,NM,88130,United States,,,,,221752,1,23,43975,2,1,Mike Howard,'17th':5 '813':3 '88130':9 'e':4 'howard':2 'ln':6 'mike':1 'nm':8 'portal':7,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930374,30.0,2016-04-08 06:00:00+00:00,2016-05-07 18:02:32.906996+00:00,,,,,,David,,Bonner,,,310 S Main,Portales,NM,88130,United States,,,,,221750,1,23,43975,2,1,David Bonner,'310':3 '88130':8 'bonner':2 'david':1 'main':5 'nm':7 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930364,300.0,2016-04-08 06:00:00+00:00,2016-05-07 17:35:28.193004+00:00,,,,,,David,,Stone,,,109 East 2nd,Portales,NM,88130,United States,,,Banker,,4089,1,23,43975,2,1,David Stone,'109':3 '2nd':5 '88130':8 'david':1 'east':4 'nm':7 'portal':6 'stone':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930376,30.0,2016-04-08 06:00:00+00:00,2016-05-07 18:03:00.480001+00:00,,,,,,Karl,,Terry,,,100 S Ave A,Portales,NM,88130,United States,,,,,215030,1,23,43975,2,1,Karl Terry,'100':3 '88130':9 'ave':5 'karl':1 'nm':8 'portal':7 'terri':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930653,30.0,2016-04-14 06:00:00+00:00,2016-05-08 01:12:58.172999+00:00,,,,,,Mary,,Watts,,,1309 S Ave A,Portales,NM,88130,United States,,,,,221831,1,23,43975,2,1,Mary Watts,'1309':3 '88130':9 'ave':5 'mari':1 'nm':8 'portal':7 'watt':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930646,265.0,2016-04-14 06:00:00+00:00,2016-05-08 01:07:41.222997+00:00,,,,,,Bill,,Calton,,,PO Box 1144,Portales,NM,88130,United States,,,Retired Business Man,,4092,1,23,43975,2,1,Bill Calton,'1144':5 '88130':8 'bill':1 'box':4 'calton':2 'nm':7 'po':3 'portal':6,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930656,120.0,2016-04-14 06:00:00+00:00,2016-05-08 01:15:15.212998+00:00,,,,,,,,,,Corclyn Enterprises,805 W 2nd St,Portales,NM,88130,USA,,,,,221833,11,23,43975,2,1,Corclyn Enterprises,'2nd':5 '805':3 '88130':9 'corclyn':1 'enterpris':2 'nm':8 'portal':7 'st':6 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930651,50.0,2016-04-14 06:00:00+00:00,2016-05-08 01:10:18.600001+00:00,,,,,,Matt,,Rush,,,PO Box1103,Portales,NM,88130,United States,,,,,38079,1,23,43975,2,1,Matt Rush,'88130':7 'box1103':4 'matt':1 'nm':6 'po':3 'portal':5 'rush':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930647,165.0,2016-04-14 06:00:00+00:00,2016-05-08 01:09:00.713002+00:00,,,,,,Matt,,Rush,,,PO Box1103,Portales,NM,88130,United States,,,,,38079,1,23,43975,2,1,Matt Rush,'88130':7 'box1103':4 'matt':1 'nm':6 'po':3 'portal':5 'rush':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930643,290.0,2016-04-14 06:00:00+00:00,2016-05-08 01:06:36.220000+00:00,,,,,,Leo,,Vandenberg,,,805 W 2nd,Portales,NM,88130,United States,,,Restaurant Owner,,93311,1,23,43975,2,1,Leo Vandenberg,'2nd':5 '805':3 '88130':8 'leo':1 'nm':7 'portal':6 'vandenberg':2 'w':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930658,100.0,2016-04-14 06:00:00+00:00,2016-05-08 01:16:50.923004+00:00,,,,,,,,,,Trademark Investment,312 S Ave C,Portales,NM,88130,USA,,,,,221835,11,23,43975,2,1,Trademark Investment,'312':3 '88130':9 'ave':5 'c':6 'invest':2 'nm':8 'portal':7 'trademark':1,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930645,85.0,2016-04-14 06:00:00+00:00,2016-05-08 01:07:14.272997+00:00,,,,,,Karl,,Terry,,,100 S Ave A,Portales,NM,88130,United States,,,,,215030,1,23,43975,2,1,Karl Terry,'100':3 '88130':9 'ave':5 'karl':1 'nm':8 'portal':7 'terri':2,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930652,30.0,2016-04-14 06:00:00+00:00,2016-05-08 01:11:52.687001+00:00,,,,,,,,,,Portales Storage,300 W 1st st,Portales,NM,88130,United States,,,,,221829,11,23,43975,2,1,Portales Storage,"'1st':5 '300':3 '88130':9 'nm':8 'portal':1,7 'st':6 'storag':2 'w':4",Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930641,150.0,2016-04-14 06:00:00+00:00,2016-05-08 01:04:20.380002+00:00,,,,,,Stuart,,Ingle,,,2106 West University Dr.,Portales,NM,88130,United States,,,Farmer,,4120,1,23,43975,2,1,Stuart Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'west':4,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
930642,80.0,2016-04-14 06:00:00+00:00,2016-05-08 01:06:03.529998+00:00,,,,,,Malin,,Parker,,,852 S Roosevelt Rd A,Portales,NM,88130,United States,,,,,221824,1,23,43975,2,1,Malin Parker,'852':3 '88130':10 'malin':1 'nm':9 'parker':2 'portal':8 'rd':6 'roosevelt':5,Monetary contribution,244,Roosevelt County Republican Central Committee,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
