id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1013160,25.0,2016-09-29 06:00:00+00:00,2016-09-30 22:38:25.093000+00:00,,ActBlue,,,,Angelica,,Allen,,,1900 Lilac NW,Albuquerque,NM,87104,United States,,,,,240468,1,1,46986,2,1,Angelica Allen,'1900':3 '87104':8 'albuquerqu':6 'allen':2 'angelica':1 'lilac':4 'nm':7 'nw':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018898,100.0,2016-09-29 06:00:00+00:00,2016-10-08 23:14:14.590001+00:00,2547,,,,,,,,,Gerald P Ortiz Y Pino For State Senate Fund,400 12th St. NW,Albuquerque,NM,87103,United States,,,State Senator,,242130,11,1,46986,2,1,Gerald P Ortiz Y Pino For State Senate Fund,'12th':11 '400':10 '87103':16 'albuquerqu':14 'fund':9 'gerald':1 'nm':15 'nw':13 'ortiz':3 'p':2 'pino':5 'senat':8 'st':12 'state':7 'y':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018901,4.09,2016-09-30 06:00:00+00:00,2016-10-08 23:17:40.763003+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,46986,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018832,25.0,2016-10-01 06:00:00+00:00,2016-10-08 22:35:34.319996+00:00,804,,,,,Paul,G.,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,Retired,,210905,1,20,46986,2,1,Paul G. Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1028616,25.0,2016-10-11 06:00:00+00:00,2016-10-24 20:59:40.507002+00:00,,ActBlue,,,,Ann,,Kemler,,,218 East Market St.,Long Beach,NY,11561,United States,,,,,229503,1,99,47905,2,1,Ann Kemler,'11561':10 '218':3 'ann':1 'beach':8 'east':4 'kemler':2 'long':7 'market':5 'ny':9 'st':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028604,77.08,2016-10-11 06:00:00+00:00,2016-10-24 20:44:50.810001+00:00,,Reimbursement for Mailing Costs,,,,,,,,PsPrint,"2861 Mandela Parkway, Oakland, CA 94608",Oakland,CA,94608,United States,,,,,242111,17,99,47905,2,1,PsPrint,"'2861':2 '94608':7,10 'ca':6,9 'mandela':3 'oakland':5,8 'parkway':4 'psprint':1",Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028611,25.0,2016-10-11 06:00:00+00:00,2016-10-24 20:54:08.353002+00:00,,ActBlue,,,,Dennis,,Chavez,,,2105 Wendy Way,Manhattan Beach,CA,90266,United States,,,,,229507,1,99,47905,2,1,Dennis Chavez,'2105':3 '90266':9 'beach':7 'ca':8 'chavez':2 'denni':1 'manhattan':6 'way':5 'wendi':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028607,25.0,2016-10-11 06:00:00+00:00,2016-10-24 20:48:12.833004+00:00,,ActBlue,,,,Julie,,Nelson,,,810 Centre St. #12,Traverse City,MI,49686,United States,,,,,245156,1,99,47905,2,1,Julie Nelson,'12':6 '49686':10 '810':3 'centr':4 'citi':8 'juli':1 'mi':9 'nelson':2 'st':5 'travers':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028617,25.0,2016-10-11 06:00:00+00:00,2016-10-24 21:02:00.992996+00:00,,ActBlue,,,,Colleen,,Montag,,,19019 Hanus Circle,Minnetonka,MN,55345,United States,,,,,245166,1,99,47905,2,1,Colleen Montag,'19019':3 '55345':8 'circl':5 'colleen':1 'hanus':4 'minnetonka':6 'mn':7 'montag':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028613,25.0,2016-10-11 06:00:00+00:00,2016-10-24 20:56:38.117000+00:00,,ActBlue,,,,Robbin,Ruth,Roberts,,,60 Mission Dr. Apt. A,Camarillo,CA,93010,United States,,,,,245162,1,99,47905,2,1,Robbin Ruth Roberts,'60':4 '93010':11 'apt':7 'ca':10 'camarillo':9 'dr':6 'mission':5 'robbin':1 'robert':3 'ruth':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028609,25.0,2016-10-11 06:00:00+00:00,2016-10-24 20:50:27.207001+00:00,,ActBlue,,,,Kenneth,,Petersen,,,955 Simms Avenue,Council Bluffs,IA,51503,United States,,,,,245158,1,99,47905,2,1,Kenneth Petersen,'51503':9 '955':3 'avenu':5 'bluff':7 'council':6 'ia':8 'kenneth':1 'petersen':2 'simm':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028618,25.0,2016-10-11 06:00:00+00:00,2016-10-24 21:04:11.730003+00:00,,ActBlue,,,,Paul,,Catasus,,,3335 21st Street,San Francisco,CA,94110,United States,,,,,245167,1,99,47905,2,1,Paul Catasus,'21st':4 '3335':3 '94110':9 'ca':8 'catasus':2 'francisco':7 'paul':1 'san':6 'street':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028621,50.0,2016-10-15 06:00:00+00:00,2016-10-24 21:11:30.839997+00:00,,ActBlue,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,,,245170,1,99,47905,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028603,100.0,2016-10-15 06:00:00+00:00,2016-10-24 20:42:37.639996+00:00,5001,,,,,Patricia,J.,Feather,,,1345 Canyon Rd.,Santa Fe,NM,87501,United States,,,,,233075,1,27,47905,2,1,Patricia J. Feather,'1345':4 '87501':10 'canyon':5 'fe':8 'feather':3 'j':2 'nm':9 'patricia':1 'rd':6 'santa':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028602,25.0,2016-10-15 06:00:00+00:00,2016-10-24 20:34:42.860004+00:00,145,,,,,Joseph,J.,Kantauskis,,,2933 N. Santa Rosa Pl,Tucson,AZ,85712,United States,,,,,245153,1,99,47905,2,1,Joseph J. Kantauskis,'2933':4 '85712':11 'az':10 'j':2 'joseph':1 'kantauski':3 'n':5 'pl':8 'rosa':7 'santa':6 'tucson':9,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035106,50.0,2016-10-16 06:00:00+00:00,2016-11-02 21:53:08.536998+00:00,9697,,,,,Florence,C.,Cromwell,,,129 Cantera Circle,Santa Fe,NM,87501,United States,,,,,247997,1,27,47905,2,1,Florence C. Cromwell,'129':4 '87501':10 'c':2 'cantera':5 'circl':6 'cromwel':3 'fe':8 'florenc':1 'nm':9 'santa':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028624,25.0,2016-10-16 06:00:00+00:00,2016-10-24 21:15:48.589998+00:00,,ActBlue,,,,Tim,,McKimmie,,,1105 Circle Dr,Las Cruces,NM,88005,United States,,,,,245171,1,8,47905,2,1,Tim McKimmie,'1105':3 '88005':9 'circl':4 'cruce':7 'dr':5 'las':6 'mckimmi':2 'nm':8 'tim':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028642,100.0,2016-10-17 06:00:00+00:00,2016-10-24 21:57:53.207000+00:00,,ActBlue,,,,Barbara,,Calef,,,4777 Sandia Drive,Los Alamos,NM,87544,United States,,,,,245182,1,16,47905,2,1,Barbara Calef,'4777':3 '87544':9 'alamo':7 'barbara':1 'calef':2 'drive':5 'los':6 'nm':8 'sandia':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029062,20.0,2016-10-19 06:00:00+00:00,2016-10-26 21:17:27.362996+00:00,1658,,,,,Melinda,P.,McIlwaine,,,2148 N. Pinecrest Cyn Rd.,Salt Lake City,UT,84108,United States,,,,,245379,1,99,47905,2,1,Melinda P. McIlwaine,'2148':4 '84108':13 'citi':11 'cyn':7 'lake':10 'mcilwain':3 'melinda':1 'n':5 'p':2 'pinecrest':6 'rd':8 'salt':9 'ut':12,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028645,10.0,2016-10-19 06:00:00+00:00,2016-10-24 22:02:15.667002+00:00,,ActBlue,,,,Patricia,,Keane,,,310 Valencia Drive NE,Albuquerque,NM,87108,United States,,,,,245185,1,1,47905,2,1,Patricia Keane,'310':3 '87108':9 'albuquerqu':7 'drive':5 'kean':2 'ne':6 'nm':8 'patricia':1 'valencia':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028643,25.0,2016-10-19 06:00:00+00:00,2016-10-24 21:59:50.736999+00:00,,ActBlue,,,,Rebecca,,Corran,,,3265 Fairway Drive,Las Cruces,NM,88011,United States,,,,,245183,1,8,47905,2,1,Rebecca Corran,'3265':3 '88011':9 'corran':2 'cruce':7 'drive':5 'fairway':4 'las':6 'nm':8 'rebecca':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028640,100.0,2016-10-19 06:00:00+00:00,2016-10-24 21:53:03.270002+00:00,3704,,,,,Flora,D.,Graham,,,30 Thistle Dr.,La Luz,NM,88337,United States,,,,,245154,1,20,47905,2,1,Flora D. Graham,'30':4 '88337':10 'd':2 'dr':6 'flora':1 'graham':3 'la':7 'luz':8 'nm':9 'thistl':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029065,25.0,2016-10-20 06:00:00+00:00,2016-10-26 21:23:04.133002+00:00,1462,,,,,Frank,,Haurwitz,,,84984 Appletree Dr.,Eugene,OR,97405,United States,,,,,245382,1,99,47905,2,1,Frank Haurwitz,'84984':3 '97405':8 'appletre':4 'dr':5 'eugen':6 'frank':1 'haurwitz':2,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029064,30.0,2016-10-20 06:00:00+00:00,2016-10-26 21:20:55.347003+00:00,3457,,,,,Mario,,Manzo,,,HCR 77 Box A-10,Ojo Caliente,NM,87549,United States,,,,,245381,1,30,47905,2,1,Mario Manzo,'-10':7 '77':4 '87549':11 'box':5 'calient':9 'hcr':3 'manzo':2 'mario':1 'nm':10 'ojo':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028657,25.0,2016-10-21 06:00:00+00:00,2016-10-24 22:24:52.156999+00:00,,ActBlue,,,,Barbara,,McDonald,,,1455 Wellesley Ave,Saint Paul,MN,55105,United States,,,,,245196,1,99,47905,2,1,Barbara McDonald,'1455':3 '55105':9 'ave':5 'barbara':1 'mcdonald':2 'mn':8 'paul':7 'saint':6 'wellesley':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035121,25.0,2016-10-24 06:00:00+00:00,2016-11-02 21:58:36.403000+00:00,,,,,,Melvin,E.,Mills,,,3220 Sioux Trl.,Alamogordo,NM,88310,United States,,,,,248005,1,20,47905,2,1,Melvin E. Mills,'3220':4 '88310':9 'alamogordo':7 'e':2 'melvin':1 'mill':3 'nm':8 'sioux':5 'trl':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1028660,25.0,2016-10-24 06:00:00+00:00,2016-10-24 22:28:10.906997+00:00,,ActBlue,,,,Jan,,Hall,,,4935 DeArmoun Rd,Anchorage,AK,99516,United States,,,,,245198,1,99,47905,2,1,Jan Hall,'4935':3 '99516':8 'ak':7 'anchorag':6 'dearmoun':4 'hall':2 'jan':1 'rd':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035127,25.0,2016-10-30 06:00:00+00:00,2016-11-02 21:59:34.870001+00:00,,,,,,Paul,G.,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,Retired,,210905,1,20,47905,2,1,Paul G. Duran,'12':4 '88337':9 'duran':3 'g':2 'la':6 'luz':7 'nm':8 'paul':1 'puebla':5,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035149,4.46,2016-10-31 06:00:00+00:00,2016-11-02 22:07:09.092997+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,47905,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051800,50.0,2016-11-02 06:00:00+00:00,2016-11-14 20:04:52.982999+00:00,,ActBlue,,,,Helen,E.,Harding,,,906 7th St.,Tularosa,NM,88352,United States,,,,,234323,1,20,48856,2,1,Helen E. Harding,'7th':5 '88352':9 '906':4 'e':2 'hard':3 'helen':1 'nm':8 'st':6 'tularosa':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051801,25.0,2016-11-02 06:00:00+00:00,2016-11-14 20:11:25.932998+00:00,,ActBlue,,,,Steven,,Rowe,,,1813 Crescent Dr,Alamogordo,NM,88310,United States,,,,,250408,1,99,48856,2,1,Steven Rowe,'1813':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'nm':7 'row':2 'steven':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051806,20.0,2016-11-05 06:00:00+00:00,2016-11-14 20:52:12.976997+00:00,,ActBlue,,,,Brett,,Bigham,,,2703 Southeast 65th Avenue,Portland,OR,97206,United States,,,,,250412,1,99,48856,2,1,Brett Bigham,'2703':3 '65th':5 '97206':9 'avenu':6 'bigham':2 'brett':1 'portland':7 'southeast':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051804,25.0,2016-11-05 06:00:00+00:00,2016-11-14 20:40:45.663001+00:00,,ActBlue,,,,Vicki,,McCarthy,,,1602 Victory Drive,Wilmington,DE,19804,United States,,,,,250410,1,99,48856,2,1,Vicki McCarthy,'1602':3 '19804':8 'de':7 'drive':5 'mccarthi':2 'vicki':1 'victori':4 'wilmington':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051803,100.0,2016-11-05 06:00:00+00:00,2016-11-14 20:36:48.500003+00:00,,ActBlue,,,,Robert,,Evans,,,5036 W. Ave. L-8,Lancaster,CA,93536,United States,,,,,240434,1,99,48856,2,1,Robert Evans,'-8':7 '5036':3 '93536':10 'ave':5 'ca':9 'evan':2 'l':6 'lancast':8 'robert':1 'w':4,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051807,25.0,2016-11-05 06:00:00+00:00,2016-11-14 20:57:06.050005+00:00,,ActBlue,,,,Ralph,,Brax,,,43111 32nd Street West,Lancaster,CA,93536,United States,,,,,250413,1,99,48856,2,1,Ralph Brax,'32nd':4 '43111':3 '93536':9 'brax':2 'ca':8 'lancast':7 'ralph':1 'street':5 'west':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051802,25.0,2016-11-05 06:00:00+00:00,2016-11-14 20:17:30.323002+00:00,,ActBlue,,,,Richard,S.,Pannier,,,612 3rd Ave South,Cordova,IL,61242,United States,,,,,229512,1,99,48856,2,1,Richard S. Pannier,'3rd':5 '612':4 '61242':10 'ave':6 'cordova':8 'il':9 'pannier':3 'richard':1 'south':7,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051808,50.0,2016-11-06 06:00:00+00:00,2016-11-14 21:02:26.756998+00:00,,ActBlue,,,,Marc,,Emory,,,5933 St. Andrews Drive,Dallas,TX,75205,United States,,,,,240433,1,99,48856,2,1,Marc Emory,'5933':3 '75205':9 'andrew':5 'dalla':7 'drive':6 'emori':2 'marc':1 'st':4 'tx':8,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051809,5.0,2016-11-06 06:00:00+00:00,2016-11-14 21:05:59.496997+00:00,,ActBlue,,,,Gary,,French,,,179 Fresnal Canyon Rd,La Luz,NM,88337,United States,,,,,250415,1,99,48856,2,1,Gary French,'179':3 '88337':10 'canyon':5 'french':2 'fresnal':4 'gari':1 'la':7 'luz':8 'nm':9 'rd':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059537,115.4,2016-11-07 07:00:00+00:00,2016-12-08 21:01:06.466998+00:00,,Reimbursement for mailing costs,,,,,,,,PsPrint,"2861 Mandela Parkway, Oakland, CA 94608",Oakland,CA,94608,United States,,,,,242111,17,99,48856,2,1,PsPrint,"'2861':2 '94608':7,10 'ca':6,9 'mandela':3 'oakland':5,8 'parkway':4 'psprint':1",Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051805,5.0,2016-11-12 07:00:00+00:00,2016-11-14 20:45:43.943000+00:00,,ActBlue,,,,Rebecca,,Balogh,,,3385 Lockwood Dr.,San Diego,CA,92123,United States,,,,,250411,1,99,48856,2,1,Rebecca Balogh,'3385':3 '92123':9 'balogh':2 'ca':8 'diego':7 'dr':5 'lockwood':4 'rebecca':1 'san':6,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059543,0.71,2016-11-30 07:00:00+00:00,2016-12-08 21:02:06.726998+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,48856,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090579,0.7,2016-12-31 07:00:00+00:00,2017-04-11 02:56:31.106996+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50125,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090580,0.7,2017-01-31 07:00:00+00:00,2017-04-11 02:57:22.387003+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50125,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090581,0.69,2017-02-28 07:00:00+00:00,2017-04-11 02:57:59.013000+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50125,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1090582,0.69,2017-03-31 06:00:00+00:00,2017-04-11 02:58:35.426997+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50125,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1135046,0.68,2017-04-30 06:00:00+00:00,2017-10-04 19:59:23.607004+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50734,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135048,0.55,2017-05-31 06:00:00+00:00,2017-10-04 20:00:49.829996+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50734,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135049,0.54,2017-06-30 06:00:00+00:00,2017-10-04 20:01:31.109998+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50734,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135050,0.54,2017-07-31 06:00:00+00:00,2017-10-04 20:01:59.162998+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50734,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135051,0.53,2017-08-31 06:00:00+00:00,2017-10-04 20:02:28.996996+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50734,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1135052,0.53,2017-09-30 06:00:00+00:00,2017-10-04 20:03:01.292996+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,50734,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1177580,0.47,2017-10-31 06:00:00+00:00,2017-10-31 06:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,51258,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177581,0.46,2017-11-30 07:00:00+00:00,2017-11-30 07:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,51258,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177582,0.45,2017-12-31 07:00:00+00:00,2017-12-31 07:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,51258,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177583,0.45,2018-01-31 07:00:00+00:00,2018-01-31 07:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,51258,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177584,0.44,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,51258,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1177586,0.44,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,51258,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1266947,0.43,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,53090,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363507,0.43,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,53090,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363508,0.42,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,53090,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1363509,0.41,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Earnings Credit,,,,,,,,Western Bank,500 9th Street,Alamogordo,NM,88310,United States,,,,,224242,2,20,53090,2,1,Western Bank,'500':3 '88310':8 '9th':4 'alamogordo':6 'bank':2 'nm':7 'street':5 'western':1,Monetary contribution,7604,Denise A Lang-Browne,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
