id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1506878,100.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Laura,,Keefe,,,207 Wellesley Dr SE,Albuquerque,NM,87106,USA,9575,,Attorney,,,1,202,61157,2,1,Laura Keefe,'207':3 '87106':9 'albuquerqu':7 'dr':5 'keef':2 'laura':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506977,1.65,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,,,,,US Eagle Federal Credit Union,201 Third St. NW,Albuquerque,NM,87102,USA,9577,,,,,11,202,61157,2,1,US Eagle Federal Credit Union,'201':6 '87102':12 'albuquerqu':10 'credit':4 'eagl':2 'feder':3 'nm':11 'nw':9 'st':8 'third':7 'union':5 'us':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506954,500.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,,,,,Park & Associates,3840 Masthead NE,Albuquerque,NM,87109,USA,9575,,Government Relations,,,11,202,61157,2,1,Park & Associates,'3840':3 '87109':8 'albuquerqu':6 'associ':2 'masthead':4 'ne':5 'nm':7 'park':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506931,250.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Richard,,Dekker,,,534 Black Bear Rd NE,Albuquerque,NM,87122,USA,9575,,Architect,,,1,202,61157,2,1,Richard Dekker,'534':3 '87122':10 'albuquerqu':8 'bear':5 'black':4 'dekker':2 'ne':7 'nm':9 'rd':6 'richard':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506932,250.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood Pl NE,Albuquerque,NM,87123,USA,9575,,Government Relations,,,1,202,61157,2,1,Lawrence Horan,'14419':3 '87123':9 'albuquerqu':7 'horan':2 'lawrenc':1 'ne':6 'nm':8 'oakwood':4 'pl':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506958,2700.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,,,,,Forward NM PAC,508 Morningside Dr SE,Albuquerque,NM,87108,USA,9575,,PAC,,,11,202,61157,2,1,Forward NM PAC,"'508':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'morningsid':5 'nm':2,9 'pac':3 'se':7",Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506899,200.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,,,,,Condit & Associates,6901 Minehead Ct NW,Albuquerque,NM,87120,USA,9575,,,,,11,202,61157,2,1,Condit & Associates,'6901':3 '87120':9 'albuquerqu':7 'associ':2 'condit':1 'ct':5 'minehead':4 'nm':8 'nw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506879,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Theresa,,Parish,,,2509 Abbey Jean OL NW,Albuquerque,NM,87104,USA,9575,,Attorney,,,1,202,61157,2,1,Theresa Parish,'2509':3 '87104':10 'abbey':4 'albuquerqu':8 'jean':5 'nm':9 'nw':7 'ol':6 'parish':2 'theresa':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506934,250.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,William,,Deraad,,,2104 Dietz Pl NW,Albuquerque,NM,87107,USA,9575,,Attorney,,,1,202,61157,2,1,William Deraad,'2104':3 '87107':9 'albuquerqu':7 'deraad':2 'dietz':4 'nm':8 'nw':6 'pl':5 'william':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506848,25.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Candace,,Brower,,,7119 Wild Olive Ave NE,Albuquerque,NM,87113,USA,9575,,music teacher,,,1,202,61157,2,1,Candace Brower,'7119':3 '87113':10 'albuquerqu':8 'ave':6 'brower':2 'candac':1 'ne':7 'nm':9 'oliv':5 'wild':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506933,250.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Justin,,Horwitz,,,8915 Brookdale Ct NE,Albuquerque,NM,87113,USA,9575,,Lawyer,,,1,202,61157,2,1,Justin Horwitz,'87113':9 '8915':3 'albuquerqu':7 'brookdal':4 'ct':5 'horwitz':2 'justin':1 'ne':6 'nm':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506847,25.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Mary Ann,,Shaening,,,1417 Galisteo St,Santa Fe,NM,87505,USA,9575,,Consultant,,,1,202,61157,2,1,Mary Ann Shaening,'1417':4 '87505':10 'ann':2 'fe':8 'galisteo':5 'mari':1 'nm':9 'santa':7 'shaen':3 'st':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506957,1500.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,,,,,New Mexico Utu PAC,1422 Crestview Dr SW,Los Lunas,NM,87031,USA,9575,,PAC,,,11,202,61157,2,1,New Mexico Utu PAC,'1422':5 '87031':12 'crestview':6 'dr':7 'los':9 'luna':10 'mexico':2 'new':1 'nm':11 'pac':4 'sw':8 'utu':3,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506862,50.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Sonia,,Russo,,,8651 Rio Grande Blvd NW,Albuquerque,NM,87114,USA,9575,,Lawyer,,,1,202,61157,2,1,Sonia Russo,'8651':3 '87114':10 'albuquerqu':8 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4 'russo':2 'sonia':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506850,25.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Lorna,,Howerton,,,7201 Peregrine Rd NE,Albuquerque,NM,87113,USA,9575,,Not Employed,,,1,202,61157,2,1,Lorna Howerton,'7201':3 '87113':9 'albuquerqu':7 'howerton':2 'lorna':1 'ne':6 'nm':8 'peregrin':4 'rd':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506851,25.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Leslie,,Lakind,,,127 Ridgecrest Dr,Santa Fe,NM,87505,USA,9575,,Not Employed,,,1,202,61157,2,1,Leslie Lakind,'127':3 '87505':9 'dr':5 'fe':7 'lakind':2 'lesli':1 'nm':8 'ridgecrest':4 'santa':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506863,50.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Patricia,,Martinez,,,512 Grecian Ave NW,Albuquerque,NM,87107,USA,9575,,,,,1,202,61157,2,1,Patricia Martinez,'512':3 '87107':9 'albuquerqu':7 'ave':5 'grecian':4 'martinez':2 'nm':8 'nw':6 'patricia':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506849,25.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,John,,Verheul,,,2415 Morrow Rd NE,Albuquerque,NM,87106,USA,9575,,Attorney,,,1,202,61157,2,1,John Verheul,'2415':3 '87106':9 'albuquerqu':7 'john':1 'morrow':4 'ne':6 'nm':8 'rd':5 'verheul':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506880,100.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Mark,,Mowery,,,31 Balsa Rd,Santa Fe,NM,87508,USA,9575,,Attorney,,,1,202,61157,2,1,Mark Mowery,'31':3 '87508':9 'balsa':4 'fe':7 'mark':1 'moweri':2 'nm':8 'rd':5 'santa':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506937,400.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,,,,,KW Consulting,10401 Delicado Pl NE,Albuquerque,NM,87111,USA,9575,,Government Relations,,,11,202,61157,2,1,KW Consulting,'10401':3 '87111':9 'albuquerqu':7 'consult':2 'delicado':4 'kw':1 'ne':6 'nm':8 'pl':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506881,100.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,William,,Walker,,,6508 Poza Rica Ct NW,Los Ranchos De Albuq,NM,87107,USA,9575,,Lawyer,,,1,202,61157,2,1,William Walker,'6508':3 '87107':13 'albuq':11 'ct':6 'de':10 'los':8 'nm':12 'nw':7 'poza':4 'rancho':9 'rica':5 'walker':2 'william':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506854,40.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Donald,,Gallegos,,,8209 Calle Avion NE,Albuquerque,NM,87113,USA,9575,,NM State Legistative Director/Secretary/Treasurer,,,1,202,61157,2,1,Donald Gallegos,'8209':3 '87113':9 'albuquerqu':7 'avion':5 'call':4 'donald':1 'gallego':2 'ne':6 'nm':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506864,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Deb,,Paras,,,7670 Woodway Dr,Houston,TX,77063,USA,9575,,Office Manager,,,1,202,61157,2,1,Deb Paras,'7670':3 '77063':8 'deb':1 'dr':5 'houston':6 'para':2 'tx':7 'woodway':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506883,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Lynn,,Mallory,,,612 Camino Espanol,Albuquerque,NM,87107,USA,9575,,Retired,,,1,202,61157,2,1,Lynn Mallory,'612':3 '87107':8 'albuquerqu':6 'camino':4 'espanol':5 'lynn':1 'mallori':2 'nm':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506839,10.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Ilsa,,Mroz,,,43 Whittaker's Mill Rd,Williamsburg,VA,23185,USA,9575,,Not Employed,,,1,202,61157,2,1,Ilsa Mroz,'23185':10 '43':3 'ilsa':1 'mill':6 'mroz':2 'rd':7 'va':9 'whittak':4 'williamsburg':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506955,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Morris,,Chavez,,,800 LOMAS Blvd SW,Albuquerque,NM,87104,USA,9575,,Attorney,,,1,202,61157,2,1,Morris Chavez,'800':3 '87104':9 'albuquerqu':7 'blvd':5 'chavez':2 'loma':4 'morri':1 'nm':8 'sw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506865,50.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,"Ruth A. ""Ruthie""",,McGonagil,,,505 Camino Espanol NW,Albuquerque,NM,87107,USA,9575,,,,,1,202,61157,2,1,"Ruth A. ""Ruthie"" McGonagil",'505':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mcgonagil':4 'nm':10 'nw':8 'ruth':1 'ruthi':3,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506882,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Chelsea Van,,Deventer,,,332 Fontana Pl NE,Albuquerque,NM,87108,USA,9575,,,,,1,202,61157,2,1,Chelsea Van Deventer,'332':4 '87108':10 'albuquerqu':8 'chelsea':1 'devent':3 'fontana':5 'ne':7 'nm':9 'pl':6 'van':2,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506961,650.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,Campaign Services and Fundraising,,,,,,,NMHDCC,PO Box 27066,Albuquerque,NM,87125,USA,9576,,PAC,,,11,202,61157,2,2,NMHDCC,'27066':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'nmhdcc':1 'po':2,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506840,10.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Brian,,Barnett,,,514 Richmond SE,Albuquerque,NM,87106,USA,9575,,,,,1,202,61157,2,1,Brian Barnett,'514':3 '87106':8 'albuquerqu':6 'barnett':2 'brian':1 'nm':7 'richmond':4 'se':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506866,65.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Art,,Brooks,,,8109 Sprenger Dr NE,Albuquerque,NM,87109,USA,9575,,,,,1,202,61157,2,1,Art Brooks,'8109':3 '87109':9 'albuquerqu':7 'art':1 'brook':2 'dr':5 'ne':6 'nm':8 'sprenger':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1506852,25.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Kristina,,Fisher,,,1608 Camino la Canada,Santa Fe,NM,87501,USA,9575,,Nonprofit Director,,,1,202,61157,2,1,Kristina Fisher,'1608':3 '87501':10 'camino':4 'canada':6 'fe':8 'fisher':2 'kristina':1 'la':5 'nm':9 'santa':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566287,500.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,USA,10456,,Energy,,,11,202,62044,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566288,250.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,,,,,New Mexico Healthcare Association,4600 A Montgomery Blvd NE,Albuquerque,NM,87109,USA,10456,,PAC,,,11,202,62044,2,1,New Mexico Healthcare Association,'4600':5 '87109':12 'albuquerqu':10 'associ':4 'blvd':8 'healthcar':3 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':11,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566289,500.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,New Mexico Association of Realtors,549 S Guadalupe St,Santa Fe,NM,87501,USA,10456,,PAC,,,11,202,62044,2,1,New Mexico Association of Realtors,'549':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'st':9,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566290,500.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,,,,,AT & T,208 S Akard St,Dallas,TX,75202,USA,10456,,Telecommunications,,,11,202,62044,2,1,AT & T,'208':3 '75202':9 'akard':5 'dalla':7 'st':6 'tx':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566532,70.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,Training,,,,,,,Emily's List,PO Box 96612,Washington,DC,20077,USA,10468,,PAC,,,11,202,62044,2,2,Emily's List,'20077':9 '96612':6 'box':5 'dc':8 'emili':1 'list':3 'po':4 'washington':7,In Kind contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566291,250.0,2019-10-19 06:00:00+00:00,2019-10-19 06:00:00+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,316 Osuna Rd NE,Albuquerque,NM,87107,USA,10456,,PAC,,,11,202,62044,2,1,New Mexico Medical Political Action Committee,'316':7 '87107':13 'action':5 'albuquerqu':11 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':12 'osuna':8 'polit':4 'rd':9,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566292,75.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,Americo,,Chavez,,,721 Camino Espanol NW,Albuquerque,NM,87107,USA,10456,,,,,1,202,62044,2,1,Americo Chavez,'721':3 '87107':9 'albuquerqu':7 'americo':1 'camino':4 'chavez':2 'espanol':5 'nm':8 'nw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566293,200.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,,,,,Pfizer,949 Shady Grove Rd,Memphis,TN,38120,USA,10456,,Medical,,,11,202,62044,2,1,Pfizer,'38120':8 '949':2 'grove':4 'memphi':6 'pfizer':1 'rd':5 'shadi':3 'tn':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566294,500.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,,,,,Enbridge Inc. PAC,5400 Westheimer Ct,Houston,TX,77056,USA,10456,,PAC,,,11,202,62044,2,1,Enbridge Inc. PAC,'5400':4 '77056':9 'ct':6 'enbridg':1 'houston':7 'inc':2 'pac':3 'tx':8 'westheim':5,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566295,300.0,2019-10-28 06:00:00+00:00,2019-10-28 06:00:00+00:00,,,,,,,,,,Exxon Mobil Corporation,PO Box 7659,Spring,TX,77387,USA,10456,,Energy,,,11,202,62044,2,1,Exxon Mobil Corporation,'7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'po':4 'spring':7 'tx':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566296,1000.0,2019-10-29 06:00:00+00:00,2019-10-29 06:00:00+00:00,,,,,,,,,,Brotherhood of Locomotive Engineers and Trainmen,7061 E Pleasant Valley Rd,Independence,OH,44131,USA,10456,,PAC Labor,,,11,202,62044,2,1,Brotherhood of Locomotive Engineers and Trainmen,'44131':14 '7061':7 'brotherhood':1 'e':8 'engin':4 'independ':12 'locomot':3 'oh':13 'pleasant':9 'rd':11 'trainmen':6 'valley':10,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566463,5.72,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,,,,,US Eagle Federal Credit Union,201 Third St. NW,Albuquerque,NM,87102,USA,10459,,Dividend Fees,,,11,202,62044,2,1,US Eagle Federal Credit Union,'201':6 '87102':12 'albuquerqu':10 'credit':4 'eagl':2 'feder':3 'nm':11 'nw':9 'st':8 'third':7 'union':5 'us':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566297,500.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Jonathan,,Bruser,,,19522 S. Muirfield Circle,Baton Rouge,LA,70810,USA,10456,,MMR Group,,,1,202,62044,2,1,Jonathan Bruser,'19522':3 '70810':10 'baton':7 'bruser':2 'circl':6 'jonathan':1 'la':9 'muirfield':5 'roug':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566298,500.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,,,,,Pattern PAC,Pier 1 The Embarcadero,San Francisco,CA,94111,USA,10456,,PAC,,,11,202,62044,2,1,Pattern PAC,'1':4 '94111':10 'ca':9 'embarcadero':6 'francisco':8 'pac':2 'pattern':1 'pier':3 'san':7,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566299,500.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,,,,,Concho Resources Inc PAC,701 8th St NW,Washington,DC,20001,USA,10456,,PAC,,,11,202,62044,2,1,Concho Resources Inc PAC,'20001':11 '701':5 '8th':6 'concho':1 'dc':10 'inc':3 'nw':8 'pac':4 'resourc':2 'st':7 'washington':9,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566300,250.0,2019-11-27 07:00:00+00:00,2019-11-27 07:00:00+00:00,,,,,,,,,,NM Home Builders Association,5931 Office Blvd NE,Albuquerque,NM,87109,USA,10456,,PAC,,,11,202,62044,2,1,NM Home Builders Association,"'5931':5 '87109':11 'albuquerqu':9 'associ':4 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,10 'offic':6",Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566462,5.81,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,,,,,US Eagle Federal Credit Union,201 Third St. NW,Albuquerque,NM,87102,USA,10459,,Dividend Fees,,,11,202,62044,2,1,US Eagle Federal Credit Union,'201':6 '87102':12 'albuquerqu':10 'credit':4 'eagl':2 'feder':3 'nm':11 'nw':9 'st':8 'third':7 'union':5 'us':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566301,250.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,,,,,People To Elect G. Andres Romero,4503 Valley Park Dr SW,Albuquerque,NM,87105,USA,10456,,Candidate Committee,,,11,202,62044,2,1,People To Elect G. Andres Romero,'4503':7 '87105':14 'albuquerqu':12 'andr':5 'dr':10 'elect':3 'g':4 'nm':13 'park':9 'peopl':1 'romero':6 'sw':11 'valley':8,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566302,250.0,2019-12-05 07:00:00+00:00,2019-12-05 07:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,10456,,PAC,,,11,202,62044,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566303,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Richard,,Romero,,,1308 Gold Ave SW,Albuquerque,NM,87102,USA,10456,,Government Affairs,,,1,202,62044,2,1,Richard Romero,'1308':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'richard':1 'romero':2 'sw':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566304,100.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Sue,,Griffith,,,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,USA,10456,,,,,1,202,62044,2,1,Sue Griffith,'13244':3 '87111':10 'albuquerqu':8 'griffith':2 'ne':7 'nm':9 'pl':6 'sue':1 'trail':5 'twilight':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566305,250.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,,,,,New Mexico Association of Realtors,549 S Guadalupe St,Santa Fe,NM,87501,USA,10456,,PAC,,,11,202,62044,2,1,New Mexico Association of Realtors,'549':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'st':9,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566306,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,,,,,Lobo PAC New Mexico,300 Tijeras Ave NE,Albuquerque,NM,87102,USA,10456,,PAC,,,11,202,62044,2,1,Lobo PAC New Mexico,'300':5 '87102':11 'albuquerqu':9 'ave':7 'lobo':1 'mexico':4 'ne':8 'new':3 'nm':10 'pac':2 'tijera':6,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566307,250.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,Facebook Inc,1601 Willow Rd,Menlo Park,CA,94025,USA,10456,,Social Media,,,11,202,62044,2,1,Facebook Inc,'1601':3 '94025':9 'ca':8 'facebook':1 'inc':2 'menlo':6 'park':7 'rd':5 'willow':4,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566308,1000.0,2019-12-17 07:00:00+00:00,2019-12-17 07:00:00+00:00,,,,,,,,,,PurLife,3821 Menaul Blvd NE,Albuquerque,NM,87110,USA,10456,,Cannabis Dispensary,,,11,202,62044,2,1,PurLife,'3821':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'purlif':1,Monetary contribution,8807,Dayan M Hochman-Vigil,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
