id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
126692,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666202,,Lyn,M,Magill-Hoch,,,"813 Calle del Corte, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,Lyn M Magill-Hoch,'813':6 '87110':13 'albuquerqu':11 'call':7 'cort':9 'del':8 'hoch':5 'lyn':1 'm':2 'magil':4 'magill-hoch':3 'ne':10 'nm':12,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126695,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666205,,Michael,J,Santullo,,,"10713 Anaya, SW",Albuquerque,NM,87121-8201,,,,,,,11,,3624,2,1,Michael J Santullo,'-8201':10 '10713':4 '87121':9 'albuquerqu':7 'anaya':5 'j':2 'michael':1 'nm':8 'santullo':3 'sw':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126697,100.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666207,,Robert,,Casey,,,"12301 Ranchitos Rd, NE",Albuquerque,NM,87122,,,,,,,11,,3624,2,1,Robert  Casey,'12301':3 '87122':9 'albuquerqu':7 'casey':2 'ne':6 'nm':8 'ranchito':4 'rd':5 'robert':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126688,100.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666197,,S,M,Burks,,,"6901 Seminole Rd, NE",Albuquerque,NM,87110,,,,,,,11,,3624,2,1,S M Burks,'6901':4 '87110':10 'albuquerqu':8 'burk':3 'm':2 'ne':7 'nm':9 'rd':6 'seminol':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126709,400.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666224,,,,,,Democratic Women of Bernalillo County,"2528 Kelly Ave, SW",Albuquerque,NM,87105,,,,,,,11,,3624,2,1,Democratic Women of Bernalillo County,'2528':6 '87105':12 'albuquerqu':10 'ave':8 'bernalillo':4 'counti':5 'democrat':1 'kelli':7 'nm':11 'sw':9 'women':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
125652,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636495,,Andy,G.,Schultz,,,"2489 Elfego Rd., NW",Albuquerque,NM,87107-3008,,,,,,,11,,3624,2,1,Andy  G. Schultz,'-3008':11 '2489':4 '87107':10 'albuquerqu':8 'andi':1 'elfego':5 'g':2 'nm':9 'nw':7 'rd':6 'schultz':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
126703,300.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666217,,Joel,S,Marks,,Jem Properties,"5645 4th St, NW",Albuquerque,NM,87107,,,,,,,11,,3624,2,1,Jem Properties,'4th':7 '5645':6 '87107':12 'albuquerqu':10 'jem':1 'joel':3 'mark':5 'nm':11 'nw':9 'properti':2 'st':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
132136,100.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822236,,Patrick,,Apodaca,,,"1646 Rancho Guadelupe, NW",Albuquerque,NM,87107,,,,,,,11,,3640,2,1,Patrick  Apodaca,'1646':3 '87107':9 'albuquerqu':7 'apodaca':2 'guadelup':5 'nm':8 'nw':6 'patrick':1 'rancho':4,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131681,100.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820937,,Lupe,H,Preciado,,,1512 Escalante SW,Albuquerque,NM,87104,,,,,,,11,,3640,2,1,Lupe H Preciado,'1512':4 '87104':9 'albuquerqu':7 'escalant':5 'h':2 'lupe':1 'nm':8 'preciado':3 'sw':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131734,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821018,,Ken,,Sanchez,,,"5704 Central Ave, SW",Albuquerque,NM,87105,,,,,,,11,,3640,2,1,Ken  Sanchez,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'ken':1 'nm':8 'sanchez':2 'sw':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131692,1000.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820955,,William,F,Riordan,,,"2740 Rio Grande, NW",Albuquerque,NM,87104,,,,,,,11,,3640,2,1,William F Riordan,'2740':4 '87104':10 'albuquerqu':8 'f':2 'grand':6 'nm':9 'nw':7 'rio':5 'riordan':3 'william':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132147,100.0,2008-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822247,,,,,,Animal Protection Voters Political Action Committee,PO Box 11651,Albuquerque,NM,87192,,,,,,,11,,3640,2,1,Animal Protection Voters Political Action Committee,'11651':9 '87192':12 'action':5 'albuquerqu':10 'anim':1 'box':8 'committe':6 'nm':11 'po':7 'polit':4 'protect':2 'voter':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131780,225.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821093,,Thomas,J,Horan,,,"510 Laguna Blvd, SW",Albuquerque,NM,87104,,,,,,,11,,3640,2,1,Thomas J Horan,'510':4 '87104':10 'albuquerqu':8 'blvd':6 'horan':3 'j':2 'laguna':5 'nm':9 'sw':7 'thoma':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
126705,200.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666219,,Dede,,Feldman,,Friends of Feldman,"1821 Meadow View Dr, NW",Albuquerque,NM,87104,,,,,,,11,,3624,2,1,Friends of Feldman,"'1821':6 '87104':13 'albuquerqu':11 'dede':4 'dr':9 'feldman':3,5 'friend':1 'meadow':7 'nm':12 'nw':10 'view':8",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
131782,500.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821101,,,,,,SW Regional Council of Carpenters/NM,"1021 Cardenas Dr, NE",Albuquerque,NM,87110,,,,,,,11,,3640,2,1,SW Regional Council of Carpenters/NM,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpenters/nm':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'sw':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132134,750.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822234,,,,,,"Shoates & Weaks, Inc.","9631 4th St, NW",Albuquerque,NM,87114,,,,,,,11,,3640,2,1,"Shoates & Weaks, Inc.",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131719,50.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820994,,Antonio,,Maestas,,,PO Box 188,Albuquerque,NM,87103-0188,,,,,,,11,,3640,2,1,Antonio  Maestas,'-0188':9 '188':5 '87103':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131700,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820968,,Norman,,Assed,,,"Real Estate Investments_x000D_
6900 Central, SE",Albuquerque,NM,87108,,,,,,,11,,3640,2,1,Norman  Assed,'6900':7 '87108':12 'albuquerqu':10 'ass':2 'central':8 'estat':4 'invest':5 'nm':11 'norman':1 'real':3 'se':9 'x000d':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131685,250.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820945,,Timothy,M,Padilla,,,1412 Lomas Blvd. NW,Albuquerque,NM,87104-1236,,,,,,,11,,3640,2,1,Timothy M Padilla,'-1236':11 '1412':4 '87104':10 'albuquerqu':8 'blvd':6 'loma':5 'm':2 'nm':9 'nw':7 'padilla':3 'timothi':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131779,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821090,,Nathan,,Korn,,,"1660 Eubank Blvd, NE",Albuquerque,NM,87112,,,,,,,11,,3640,2,1,Nathan   Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131724,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821001,,Stephen,G,Durkovich,,,PO Box 2346,Santa Fe,NM,87504-2346,,,,,,,11,,3640,2,1,Stephen G Durkovich,'-2346':11 '2346':6 '87504':10 'box':5 'durkovich':3 'fe':8 'g':2 'nm':9 'po':4 'santa':7 'stephen':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131765,100.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821065,,Eric,W,Schuler,,,PO Box 82584,Albuquerque,NM,87198,,,,,,,11,,3640,2,1,Eric W Schuler,'82584':6 '87198':9 'albuquerqu':7 'box':5 'eric':1 'nm':8 'po':4 'schuler':3 'w':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131704,50.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820974,,Yvette,K,Gonzales,,,"4440 Condesa Ct., NW",Albuquerque,NM,87114,,,,,,,11,,3640,2,1,Yvette K Gonzales,'4440':4 '87114':10 'albuquerqu':8 'condesa':5 'ct':6 'gonzal':3 'k':2 'nm':9 'nw':7 'yvett':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131774,100.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821081,,Jacquelyn,,Robins,,,"800 Monroe St., SE",Albuquerque,NM,87108-3509,,,,,,,11,,3640,2,1,Jacquelyn  Robins,'-3509':10 '800':3 '87108':9 'albuquerqu':7 'jacquelyn':1 'monro':4 'nm':8 'robin':2 'se':6 'st':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131753,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821043,,Ousama,M,Rasheed,,,"1024 2nd St, NW",Albuquerque,NM,87102,,,,,,,11,,3640,2,1,Ousama M Rasheed,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'm':2 'nm':9 'nw':7 'ousama':1 'rashe':3 'st':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131689,100.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820950,,,,,,Frechette & Associates PC,"116 Granite, NW",Albuquerque,NM,87125,,,,,,,11,,3640,2,1,Frechette & Associates PC,'116':4 '87125':9 'albuquerqu':7 'associ':2 'frechett':1 'granit':5 'nm':8 'nw':6 'pc':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131776,100.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821085,,Charles,E,Knoblauch,,,"1412 Lomas Blvd., NW",Albuquerque,NM,87104-1236,,,,,,,11,,3640,2,1,Charles E Knoblauch,'-1236':11 '1412':4 '87104':10 'albuquerqu':8 'blvd':6 'charl':1 'e':2 'knoblauch':3 'loma':5 'nm':9 'nw':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131768,100.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821070,,Ken,,Neundorf,,,"14009 Arcadia Rd, NE",Albuquerque,NM,87123-2300,,,,,,,11,,3640,2,1,Ken  Neundorf,'-2300':10 '14009':3 '87123':9 'albuquerqu':7 'arcadia':4 'ken':1 'ne':6 'neundorf':2 'nm':8 'rd':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131758,2500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821050,,Bonnie,J,Aysheh,,,3880 East Hwy 66 Ave,Gallup,NM,87301,,,,,,,11,,3640,2,1,Bonnie J Aysheh,'3880':4 '66':7 '87301':11 'ave':8 'aysheh':3 'bonni':1 'east':5 'gallup':9 'hwi':6 'j':2 'nm':10,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131717,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820991,,Robert,R,Cooper,,,"1011 Lomas Blvd, NW",Albuquerque,NM,87102,,,,,,,11,,3640,2,1,Robert R Cooper,'1011':4 '87102':10 'albuquerqu':8 'blvd':6 'cooper':3 'loma':5 'nm':9 'nw':7 'r':2 'robert':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131770,200.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821075,,Samir,K,Kassicieh,,,"10416 Royal Birkdale, NE",Albuquerque,NM,87111,,,,,,,11,,3640,2,1,Samir K Kassicieh,'10416':4 '87111':10 'albuquerqu':8 'birkdal':6 'k':2 'kassicieh':3 'ne':7 'nm':9 'royal':5 'samir':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131761,50.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821055,,Michelle,,Meaders,,,"4047 Anderson Ave, SE",Albuquerque,NM,87108,,,,,,,11,,3640,2,1,Michelle  Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131711,3000.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820982,,Ahmad,,Assed,,,818 5th St. NW,Albuquerque,NM,87102-2136,,,,,,,11,,3640,2,1,Ahmad  Assed,'-2136':10 '5th':4 '818':3 '87102':9 'ahmad':1 'albuquerqu':7 'ass':2 'nm':8 'nw':6 'st':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132150,500.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822250,,,,,,"Mesa Del Sol, LLC","801 University, SE",Albuquerque,NM,87106-4752,,,,,,,11,,3640,2,1,"Mesa Del Sol, LLC",'-4752':11 '801':5 '87106':10 'albuquerqu':8 'del':2 'llc':4 'mesa':1 'nm':9 'se':7 'sol':3 'univers':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131707,200.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820978,,C.,P.,Argyres,,,"822 5th St, NW",Albuquerque,NM,87102,,,,,,,11,,3640,2,1,C. P. Argyres,'5th':5 '822':4 '87102':10 'albuquerqu':8 'argyr':3 'c':1 'nm':9 'nw':7 'p':2 'st':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131772,50.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821078,,Ann,,Steinmetz,,,PO Box 4305,Albuquerque,NM,87196,,,,,,,11,,3640,2,1,Ann  Steinmetz,'4305':5 '87196':8 'albuquerqu':6 'ann':1 'box':4 'nm':7 'po':3 'steinmetz':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131695,300.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1820960,,Eddie,B,"Corley, Jr.",,,36 Canyon Ridge Dr.,Sandia Park,NM,87047,,,,,,,11,,3640,2,1,"Eddie B Corley, Jr.",'36':5 '87047':12 'b':2 'canyon':6 'corley':3 'dr':8 'eddi':1 'jr':4 'nm':11 'park':10 'ridg':7 'sandia':9,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131726,50.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821004,,Samuel,,Herrera,,,PO Box 2345,Taos,NM,87571,,,,,,,11,,3640,2,1,Samuel  Herrera,'2345':5 '87571':8 'box':4 'herrera':2 'nm':7 'po':3 'samuel':1 'tao':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131783,100.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821102,,Steve,,Estrada,,,"8500 Menaul Blvd, NE Ste. B262",Albuquerque,NM,87112,,,,,,,11,,3640,2,1,Steve  Estrada,'8500':3 '87112':11 'albuquerqu':9 'b262':8 'blvd':5 'estrada':2 'menaul':4 'ne':6 'nm':10 'ste':7 'steve':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131731,150.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821011,,,,,,Graphic Connection,"4901 A Paseo del Norte, NE",Albuquerque,NM,87113,,,,,,,11,,3640,2,1,Graphic Connection,'4901':3 '87113':11 'albuquerqu':9 'connect':2 'del':6 'graphic':1 'ne':8 'nm':10 'nort':7 'paseo':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131740,100.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821026,,Jim,,Buhaug,,,13 Kiva Loop,Sandia Park,NM,87047-8519,,,,,,,11,,3640,2,1,Jim  Buhaug,'-8519':10 '13':3 '87047':9 'buhaug':2 'jim':1 'kiva':4 'loop':5 'nm':8 'park':7 'sandia':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131744,100.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821031,,David,A,Freedman,,,"20 First Plaza, Ste 700",Albuquerque,NM,87102,,,,,,,11,,3640,2,1,David A Freedman,'20':4 '700':8 '87102':11 'albuquerqu':9 'david':1 'first':5 'freedman':3 'nm':10 'plaza':6 'ste':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131748,200.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821036,,C,F,Stewart,,,PO Box 94,Albuquerque,NM,87103,,,,,,,11,,3640,2,1,C F Stewart,'87103':9 '94':6 'albuquerqu':7 'box':5 'c':1 'f':2 'nm':8 'po':4 'stewart':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132144,100.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822244,,,,,,Sheryl Williams Stapleto Reelection Campaign ACC,PO Box 25385,Albuquerque,NM,87125,,,,,,,11,,3640,2,1,Sheryl Williams Stapleto Reelection Campaign ACC,'25385':9 '87125':12 'acc':6 'albuquerqu':10 'box':8 'campaign':5 'nm':11 'po':7 'reelect':4 'sheryl':1 'stapleto':3 'william':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132122,25.0,2008-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822222,,Thomas,J,Horne,,,Unk,Unk,NM,11111,,,,,,,11,,3640,2,1,Thomas J  Horne,"'11111':7 'horn':3 'j':2 'nm':6 'thoma':1 'unk':4,5",Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132141,200.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822241,,John,R,Cooney,,,"6001 _x000D_
tomas Ct., NW",Albuquerque,NM,87107,,,,,,,11,,3640,2,1,John R  Cooney,'6001':4 '87107':11 'albuquerqu':9 'cooney':3 'ct':7 'john':1 'nm':10 'nw':8 'r':2 'toma':6 'x000d':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132124,750.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822224,,,,,,Plumbers & Steamfitters Local No. 412,"510 San Pedro, SE",Albuquerque,NM,87108,,,,,,,11,,3640,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132138,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822238,,Beth,A,McBride,,,"7809 Spain, NE",Albuquerque,NM,87109,,,,,,,11,,3640,2,1,Beth A McBride,'7809':4 '87109':9 'albuquerqu':7 'beth':1 'mcbride':3 'ne':6 'nm':8 'spain':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132131,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822231,,Jim,,Maddox,,,PO Box 4247,Albuquerque,NM,87111,,,,,,,11,,3640,2,1,Jim  Maddox,'4247':5 '87111':8 'albuquerqu':6 'box':4 'jim':1 'maddox':2 'nm':7 'po':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132154,500.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822254,,Gary,,Cade,,,"8901 Commanche, NE",Albuquerque,NM,87111-3375,,,,,,,11,,3640,2,1,Gary  Cade,'-3375':9 '87111':8 '8901':3 'albuquerqu':6 'cade':2 'commanch':4 'gari':1 'ne':5 'nm':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132152,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822252,,,,,,"Denish & Kline Associates, Inc","500 Marquette, NW",Albuquerque,NM,87102,,,,,,,11,,3640,2,1,"Denish & Kline Associates, Inc",'500':5 '87102':10 'albuquerqu':8 'associ':3 'denish':1 'inc':4 'kline':2 'marquett':6 'nm':9 'nw':7,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132127,1000.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822227,,,,,,EMILY'S List-NF Fund,"1120 Connecticut Ave, NW, Ste 1100",Washington,DC,20036,,,,,,,11,,3640,2,1,EMILY'S List-NF Fund,'1100':12 '1120':7 '20036':15 'ave':9 'connecticut':8 'dc':14 'emili':1 'fund':6 'list':4 'list-nf':3 'nf':5 'nw':10 'ste':11 'washington':13,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
131784,50.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821104,,Kristine,,Woolly,,,2121 NW 27th,Oklahoma City,OK,73107,,,,,,,11,,3640,2,1,Kristine  Woolly,'2121':3 '27th':5 '73107':9 'citi':7 'kristin':1 'nw':4 'ok':8 'oklahoma':6 'woolli':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132145,200.0,2008-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822245,,Linda,,Stover,,,1412 Dakota NE,Albuquerque,NM,87110,,,,,,,11,,3640,2,1,Linda  Stover,'1412':3 '87110':8 'albuquerqu':6 'dakota':4 'linda':1 'ne':5 'nm':7 'stover':2,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132143,100.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822243,,William,J.,Tryon,,,"4020 Peggy Rd., SE",Rio Rancho,NM,87124,,,,,,,11,,3640,2,1,William J. Tryon,'4020':4 '87124':11 'j':2 'nm':10 'peggi':5 'rancho':9 'rd':6 'rio':8 'se':7 'tryon':3 'william':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132155,50.0,2008-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822255,,Michelle,,Meaders,,,"4047 Anderson , SE",Albuquerque,NM,87108,,,,,,,11,,3640,2,1,Michelle  Meaders,'4047':3 '87108':8 'albuquerqu':6 'anderson':4 'meader':2 'michell':1 'nm':7 'se':5,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132140,100.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822240,,Lynn,H,Slade,,,143 Olguin Rd,Corrales,NM,87048,,,,,,,11,,3640,2,1,Lynn H Slade,'143':4 '87048':9 'corral':7 'h':2 'lynn':1 'nm':8 'olguin':5 'rd':6 'slade':3,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
132119,2000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1822219,,,,,,"MCML, P.A.","201 Broadway Blvd, SE",Albuquerque,NM,87102,,,,,,,11,,3640,2,1,"MCML, P.A.",'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'mcml':1 'nm':8 'p.a':2 'se':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
138217,25.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863601,,Robin and Jack,,Gauthier,,,1501 Wellesley NE,Albuquerque,NM,87106,,,,,,,11,,3623,2,1,Robin and Jack  Gauthier,'1501':5 '87106':10 'albuquerqu':8 'gauthier':4 'jack':3 'ne':7 'nm':9 'robin':1 'wellesley':6,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
138337,250.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863971,,Steve,,Bunch,,,PO Box 6994,Albuquerque,NM,87197,,,,,,,11,,3623,2,1,Steve  Bunch,'6994':5 '87197':8 'albuquerqu':6 'box':4 'bunch':2 'nm':7 'po':3 'steve':1,Monetary contribution,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
