id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
558015,300.0,2012-05-16 06:00:00+00:00,2012-05-31 17:56:01.220001+00:00,,,,,,,,,,Car of NM,3815 Hawkins,Albuquerque,NM,87109,usa,,,Business,,106985,2,,25681,2,1,Car of NM,"'3815':4 '87109':8 'albuquerqu':6 'car':1 'hawkin':5 'nm':3,7",Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558027,250.0,2012-05-24 06:00:00+00:00,2012-05-31 17:59:19.046996+00:00,,,,,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd,Albuquerque,NM,87109,United States,,,PAC,,64505,4,99,25681,2,1,New Mexico Optometric PAC,'5600':5 '87109':10 'albuquerqu':8 'blvd':7 'mexico':2 'new':1 'nm':9 'optometr':3 'pac':4 'wyom':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558030,250.0,2012-05-24 06:00:00+00:00,2012-05-31 18:00:01.969998+00:00,,,,,,,,,,Mortgage Industry PAC,Po Box 91058,Albuquerque,NM,87199,United States,,,PAC,,68179,4,99,25681,2,1,Mortgage Industry PAC,'87199':9 '91058':6 'albuquerqu':7 'box':5 'industri':2 'mortgag':1 'nm':8 'pac':3 'po':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558024,250.0,2012-05-24 06:00:00+00:00,2012-05-31 17:57:56.483001+00:00,,,,,,,,,,ICBA/NM PAC,Po Box 1810,Aztec,NM,87410,United States,,,PAC,,41579,4,99,25681,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558050,300.0,2012-05-30 06:00:00+00:00,2012-05-31 18:05:37.062998+00:00,,,,,,,,,,Hollyfrontier Corporation,2828 N. Harwood Ste 1300,Dallas,TX,75201,United States,,,Corporation,,107006,2,,25681,2,1,Hollyfrontier Corporation,'1300':7 '2828':3 '75201':10 'corpor':2 'dalla':8 'harwood':5 'hollyfronti':1 'n':4 'ste':6 'tx':9,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558057,300.0,2012-05-30 06:00:00+00:00,2012-05-31 18:07:22.877000+00:00,,,,,,,,,,BNSF,2500 Lou Menk dr,Forth Worth,TX,76131,United States,,,Railway Co,,36626,2,99,25681,2,1,BNSF,'2500':2 '76131':9 'bnsf':1 'dr':5 'forth':6 'lou':3 'menk':4 'tx':8 'worth':7,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558062,200.0,2012-05-30 06:00:00+00:00,2012-05-31 18:07:57.516997+00:00,,,,,,,,,,Presbyterian,Po Box 27489,Albuquerque,NM,87125,United States,,,business,,18386,2,99,25681,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558054,300.0,2012-05-30 06:00:00+00:00,2012-05-31 18:06:29.172997+00:00,,,,,,,,,,Premier Distributing Co,Po Box 25806,Albuquerque,NM,87125,United States,,,Distributor,,41564,2,99,25681,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558041,250.0,2012-05-30 06:00:00+00:00,2012-05-31 18:01:54.952997+00:00,,,,,,,,,,Shoat & Weaks Inc,9631 4th st,Albuquerque,NY,87114,United States,,,Corp,,41578,17,99,25681,2,1,Shoat & Weaks Inc,'4th':5 '87114':9 '9631':4 'albuquerqu':7 'inc':3 'ny':8 'shoat':1 'st':6 'weak':2,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558097,250.0,2012-05-30 06:00:00+00:00,2012-05-31 18:14:25.610003+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Business,,18339,2,99,25681,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558071,300.0,2012-05-30 06:00:00+00:00,2012-05-31 18:09:14.076996+00:00,,,,,,,,,,New Mexico Horsemens Association,Po Box 8695,Albuquerque,NM,87198,United States,,,Pac,,41566,4,99,25681,2,1,New Mexico Horsemens Association ,'8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558108,250.0,2012-05-30 06:00:00+00:00,2012-05-31 18:16:37.173003+00:00,,,,,,,,,,Enterprise Holdings Inc,600 corporate Park,St Louis,MO,63105,United States,,,PAC,,107048,4,,25681,2,1,Enterprise Holdings Inc,'600':4 '63105':10 'corpor':5 'enterpris':1 'hold':2 'inc':3 'loui':8 'mo':9 'park':6 'st':7,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558084,200.0,2012-05-30 06:00:00+00:00,2012-05-31 18:10:58.092997+00:00,,,,,,Lawrence,,Horan,,,14419 Oakwood,Albuquerque,NM,87123,United States,,,,,107022,1,,25681,2,1,Lawrence Horan,'14419':3 '87123':7 'albuquerqu':5 'horan':2 'lawrenc':1 'nm':6 'oakwood':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558067,500.0,2012-05-30 06:00:00+00:00,2012-05-31 18:08:29+00:00,,,,,,,,,,Chevron Corp,Po Box9034,Concord,CA,94524,United States,,,business,,18335,2,3,25681,2,1,Chevron Corp,'94524':7 'box9034':4 'ca':6 'chevron':1 'concord':5 'corp':2 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
567086,500.0,2012-06-01 06:00:00+00:00,2012-07-05 15:29:50.456996+00:00,,,,,,,,,,"Devon ECP , L.P.",333 West Sheridan Ave,Oklahoma City,OK,73102,United States,,,Business,,108185,2,,25971,2,1,"Devon ECP , L.P.",'333':4 '73102':11 'ave':7 'citi':9 'devon':1 'ecp':2 'l.p':3 'ok':10 'oklahoma':8 'sheridan':6 'west':5,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560001,500.0,2012-06-04 06:00:00+00:00,2012-06-04 18:07:04.873002+00:00,,,,,,,,,,Anheuser- Busch Cos Inc.,Jp Morgan,New York,NY,10069,United States,,,business,,18376,2,99,25971,2,1,Anheuser- Busch Cos Inc.,'10069':10 'anheus':1 'busch':2 'cos':3 'inc':4 'jp':5 'morgan':6 'new':7 'ny':9 'york':8,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560003,1000.0,2012-06-04 06:00:00+00:00,2012-06-04 18:11:12+00:00,,,,,,,,,,UPONM,Po Box 669,Santa Fe,NM,87504,United States,,,Business,,108190,2,,25971,2,1,UPONM,'669':4 '87504':8 'box':3 'fe':6 'nm':7 'po':2 'santa':5 'uponm':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560002,300.0,2012-06-04 06:00:00+00:00,2012-06-04 18:09:36.622999+00:00,,,,,,,,,,Western Ref. Co,1240 W. Washington,Tempe,AZ,85281,United States,,,Business,,108189,2,,25971,2,1,Western Ref. Co,'1240':4 '85281':9 'az':8 'co':3 'ref':2 'temp':7 'w':5 'washington':6 'western':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560004,500.0,2012-06-04 06:00:00+00:00,2012-06-04 18:13:08.763001+00:00,,,,,,,,,,Consumer Lending Alliance Inc,92 Royster Drive,Crawfordville,FL,32327,United States,,,Business,,108191,2,,25971,2,1,Consumer Lending Alliance Inc,'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567091,500.0,2012-06-05 06:00:00+00:00,2012-07-05 15:30:35.707000+00:00,,,,,,,,,,"Consumer Lending Alliance, Inc.",92 Royster Dr,Crawfordville,FL,32327,United States,,,Business,,108193,2,,25971,2,1,"Consumer Lending Alliance, Inc.",'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567093,300.0,2012-06-05 06:00:00+00:00,2012-07-05 15:30:48.236996+00:00,,,,,,,,,,Western Ref. Co,1240 W. Washington,Tempe,AZ,85281,United States,,,Business,,108189,2,,25971,2,1,Western Ref. Co,'1240':4 '85281':9 'az':8 'co':3 'ref':2 'temp':7 'w':5 'washington':6 'western':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567089,1000.0,2012-06-05 06:00:00+00:00,2012-07-05 15:30:11.550001+00:00,,,,,,,,,,UPONM,Po Box 669,Santa Fe,NM,87504,United States,,,Business,,108190,2,,25971,2,1,UPONM,'669':4 '87504':8 'box':3 'fe':6 'nm':7 'po':2 'santa':5 'uponm':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567090,500.0,2012-06-05 06:00:00+00:00,2012-07-05 15:30:23.720003+00:00,,,,,,,,,,Anheuser- Busch Cos Inc.,Jp Morgan,New York,NY,10069,United States,,,business,,18376,2,99,25971,2,1,Anheuser- Busch Cos Inc.,'10069':10 'anheus':1 'busch':2 'cos':3 'inc':4 'jp':5 'morgan':6 'new':7 'ny':9 'york':8,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567101,250.0,2012-06-11 06:00:00+00:00,2012-07-05 15:33:04.409997+00:00,,,,,,,,,,New Mexico Dental PAC,6800 L Montgomery Blvd. NE,Albuquerque,NM,87109,USA,,,PAC,,112172,4,,25971,2,1,New Mexico Dental PAC,'6800':5 '87109':12 'albuquerqu':10 'blvd':8 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':11 'pac':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567104,200.0,2012-06-11 06:00:00+00:00,2012-07-05 15:34:01.753003+00:00,,,,,,,,,,New Mexico Land Title PAC,201 3rd St. NW Ste. 1180,Albuquerque,NM,87102,United States,,,,,112176,4,,25971,2,1,New Mexico Land Title PAC,'1180':11 '201':6 '3rd':7 '87102':14 'albuquerqu':12 'land':3 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'st':8 'ste':10 'titl':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567097,200.0,2012-06-11 06:00:00+00:00,2012-07-05 15:32:05.079998+00:00,,,,,,Mindy,,McGonagle,,,2505 Candelaria Rd. NW,Albuquerque,NM,87107,United States,,,,,112167,1,,25971,2,1,Mindy McGonagle,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'mcgonagl':2 'mindi':1 'nm':8 'nw':6 'rd':5,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567107,500.0,2012-06-16 06:00:00+00:00,2012-07-05 15:34:52.220004+00:00,,,,,,,,,,Yates Petroleum Corp.,105 South 4th Street,Artesia,NM,88210,USA,,,Petroleum Corp.,,112179,11,,25971,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567115,250.0,2012-06-23 06:00:00+00:00,2012-07-05 15:35:42.220003+00:00,,,,,,,,,,Pfizer,8596 East 35th Ave,Denver,CO,80238,United States,,,Business,,18347,2,99,25971,2,1,Pfizer,'35th':4 '80238':8 '8596':2 'ave':5 'co':7 'denver':6 'east':3 'pfizer':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567111,200.0,2012-06-23 06:00:00+00:00,2012-07-05 15:35:22.020003+00:00,,,,,,Debbie,,Rodella,,,Po Box 1074,San Juan Pueblo,NM,87566,United States,,,,,41565,1,99,25971,2,1,Debbie Rodella,'1074':5 '87566':10 'box':4 'debbi':1 'juan':7 'nm':9 'po':3 'pueblo':8 'rodella':2 'san':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
584550,100.0,2012-08-27 06:00:00+00:00,2012-09-10 21:40:28.617004+00:00,,,,,,Sandra,,Jeff,,,PO Box 631,crownpoint,NM,87313,United States,,,,,121252,1,,27603,2,1,Sandra  Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'po':3 'sandra':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
599405,200.0,2012-09-13 06:00:00+00:00,2012-10-09 16:55:25.842999+00:00,,,,,,,,,,Enterprise Products,Po Box 4735,Houston,TX,77210,United States,,,Business,,28002,2,99,28393,2,1,Enterprise Products,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'po':3 'product':2 'tx':7,Monetary contribution,1073,Sandra D Jeff,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599428,500.0,2012-09-13 06:00:00+00:00,2012-10-09 17:04:55.220002+00:00,,,,,,,,,,UP Railroad,unknown,miamisburg,OH,unknown,United States,,,Railroad,,128883,2,99,28393,2,1,UP Railroad,"'miamisburg':4 'oh':5 'railroad':2 'unknown':3,6",Monetary contribution,1073,Sandra D Jeff,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599408,400.0,2012-09-13 06:00:00+00:00,2012-10-09 16:57:08.406997+00:00,,,,,,,,,,Fidelity Corporate Services,82 Devonshire St.,Boston,MA,2109,United States,,,Investment services,,128871,2,99,28393,2,1,Fidelity Corporate Services,'2109':9 '82':4 'boston':7 'corpor':2 'devonshir':5 'fidel':1 'ma':8 'servic':3 'st':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599414,250.0,2012-09-21 06:00:00+00:00,2012-10-09 17:00:09.483002+00:00,,,,,,,,,,Consumer Installment Loan Assoc.,3004 Missouri Ave.,Las Cruces,NM,88011,United States,,,Loan Company,,128875,2,8,28393,2,1,Consumer Installment Loan Assoc.,'3004':5 '88011':11 'assoc':4 'ave':7 'consum':1 'cruce':9 'instal':2 'las':8 'loan':3 'missouri':6 'nm':10,Monetary contribution,1073,Sandra D Jeff,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599411,250.0,2012-09-21 06:00:00+00:00,2012-10-09 16:57:48.436998+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,RCG,,98555,11,99,28393,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599419,500.0,2012-09-21 06:00:00+00:00,2012-10-09 17:01:38.249999+00:00,,,,,,,,,,Takeda,1 Takeda Parkway,Deerfield,IL,60015,United States,,,Pharmaceutical,,128878,2,99,28393,2,1,Takeda,"'1':2 '60015':7 'deerfield':5 'il':6 'parkway':4 'takeda':1,3",Monetary contribution,1073,Sandra D Jeff,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
599423,500.0,2012-09-21 06:00:00+00:00,2012-10-09 17:02:48.267004+00:00,,,,,,,,,,New Mexico RPAC,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Pac,,64489,17,99,28393,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,1073,Sandra D Jeff,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
628882,200.0,2012-10-04 06:00:00+00:00,2012-12-06 21:56:18.843000+00:00,,,,,,,,,,Home Medical Equipment Specialists,611 Osuna Rd. NE,Albuquerque,NM,87113,United States,,,,,140111,2,,30006,2,1,Home Medical Equipment Specialists,'611':5 '87113':11 'albuquerqu':9 'equip':3 'home':1 'medic':2 'ne':8 'nm':10 'osuna':6 'rd':7 'specialist':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628889,200.0,2012-10-11 06:00:00+00:00,2012-12-06 21:58:16.453004+00:00,,,,,,,,,,New Mexico Bankers Association,7770 Jefferson,Albuquerque,NM,87109,United States,,,PAC,,35301,4,99,30006,2,1,New Mexico Bankers Association,'7770':5 '87109':9 'albuquerqu':7 'associ':4 'banker':3 'jefferson':6 'mexico':2 'new':1 'nm':8,Monetary contribution,1073,Sandra D Jeff,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
615289,250.0,2012-10-12 06:00:00+00:00,2012-11-01 19:19:26.280002+00:00,,,,,,,,,,Associated Contractors of New Mexico,"6135 Edith Blvd, NE",Albuquerque,NM,87107,United States,,,Business,,136222,2,99,29066,2,1,Associated Contractors of New Mexico ,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1073,Sandra D Jeff,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615298,200.0,2012-10-12 06:00:00+00:00,2012-11-01 19:21:22.530001+00:00,,,,,,,,,,"Virgin Galactic, LLC",41 N. Fair Oaks Avenue,Pasadena,CA,91103,United States,,,Business,,136235,2,99,29066,2,1,"Virgin Galactic, LLC",'41':4 '91103':11 'avenu':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,1073,Sandra D Jeff,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615263,500.0,2012-10-12 06:00:00+00:00,2012-11-01 19:15:20.562998+00:00,,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,United States,,,Tribe,,64466,9,99,29066,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,1073,Sandra D Jeff,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
615269,350.0,2012-10-12 06:00:00+00:00,2012-11-01 19:15:52.672997+00:00,,,,,,,,,,Consumer Lending Alliance Inc,92 Royster Drive,Crawfordville,FL,32327,United States,,,Business,,108191,2,,29066,2,1,Consumer Lending Alliance Inc,'32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'drive':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,1073,Sandra D Jeff,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
628888,200.0,2012-10-31 06:00:00+00:00,2012-12-06 21:57:40.877001+00:00,,,,,,,,,,Bank of America State and Federal PAC,1100 North King St.,Willmington,DE,19884,United States,,,,,140112,10,,30006,2,1,Bank of America State and Federal PAC,'1100':8 '19884':14 'america':3 'bank':1 'de':13 'feder':6 'king':10 'north':9 'pac':7 'st':11 'state':4 'willmington':12,Monetary contribution,1073,Sandra D Jeff,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645964,200.0,2012-11-02 06:00:00+00:00,2013-04-19 17:26:11.176998+00:00,,,,,,,,,,New Mexico Bankers Association,7770 Jefferson,Albuquerque,NM,87109,United States,,,PAC,,35301,4,99,30423,2,1,New Mexico Bankers Association,'7770':5 '87109':9 'albuquerqu':7 'associ':4 'banker':3 'jefferson':6 'mexico':2 'new':1 'nm':8,Monetary contribution,1073,Sandra D Jeff,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628879,250.0,2012-11-13 07:00:00+00:00,2012-12-06 21:54:32.576996+00:00,,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,88528,United States,,,Native American Tribe,,140109,11,,30006,2,1,Jicarilla Apache Nation,'507':6 '88528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,1073,Sandra D Jeff,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645967,200.0,2012-11-19 07:00:00+00:00,2013-04-19 17:28:41.333002+00:00,,,,,,,,,,Bank of America State and Federal PAC,1100 North King St.,Willmington,DE,19884,United States,,,PAC,,140112,10,,30423,2,1,Bank of America State and Federal PAC,'1100':8 '19884':14 'america':3 'bank':1 'de':13 'feder':6 'king':10 'north':9 'pac':7 'st':11 'state':4 'willmington':12,Monetary contribution,1073,Sandra D Jeff,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645966,200.0,2012-11-19 07:00:00+00:00,2013-04-19 17:28:16.177003+00:00,,,,,,,,,,HME Specialists,611 Osuna Rd. NE,Albuquerque,NM,87113,United States,,,,,143078,11,,30423,2,1,HME Specialists,'611':3 '87113':9 'albuquerqu':7 'hme':1 'ne':6 'nm':8 'osuna':4 'rd':5 'specialist':2,Monetary contribution,1073,Sandra D Jeff,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
645965,250.0,2012-11-19 07:00:00+00:00,2013-04-19 17:27:18.443002+00:00,,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,88528,United States,,,Native American Tribe,,140109,11,,30423,2,1,Jicarilla Apache Nation,'507':6 '88528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,1073,Sandra D Jeff,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
657386,200.0,2013-05-07 06:00:00+00:00,2013-10-11 18:25:29.640003+00:00,,,,,,,,,,Matejka Ray Consulting,Po Box 235,Socorro,NM,87801,United States,,,lobbyist,,98547,2,99,30717,2,1,Matejka Ray Consulting,'235':6 '87801':9 'box':5 'consult':3 'matejka':1 'nm':8 'po':4 'ray':2 'socorro':7,Monetary contribution,1073,Sandra D Jeff,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
701214,300.0,2013-07-08 06:00:00+00:00,2014-04-14 18:21:09.727004+00:00,,,,,,,,,,Anheuser- Busch Cos Inc.,Jp Morgan,New York,NY,10069,United States,,,business,,18376,2,99,31826,2,1,Anheuser- Busch Cos Inc.,'10069':10 'anheus':1 'busch':2 'cos':3 'inc':4 'jp':5 'morgan':6 'new':7 'ny':9 'york':8,Monetary contribution,1073,Sandra D Jeff,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701212,250.0,2013-07-31 06:00:00+00:00,2014-04-14 18:20:48.307001+00:00,,,,,,,,,,Pfizer,8596 East 35th Ave,Denver,CO,80238,United States,,,Business,,18347,2,99,31826,2,1,Pfizer,'35th':4 '80238':8 '8596':2 'ave':5 'co':7 'denver':6 'east':3 'pfizer':1,Monetary contribution,1073,Sandra D Jeff,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701220,300.0,2013-08-30 06:00:00+00:00,2014-04-14 18:22:16.039998+00:00,,,,,,,,,,BNSF,2500 Lou Menk dr,Forth Worth,TX,76131,United States,,,Railway Co,,36626,2,99,31826,2,1,BNSF,'2500':2 '76131':9 'bnsf':1 'dr':5 'forth':6 'lou':3 'menk':4 'tx':8 'worth':7,Monetary contribution,1073,Sandra D Jeff,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701218,300.0,2013-09-10 06:00:00+00:00,2014-04-14 18:21:52.383004+00:00,,,,,,,,,,Takeda,1 Takeda Parkway,Deerfield,IL,60015,United States,,,Pharmaceutical,,128878,2,99,31826,2,1,Takeda,"'1':2 '60015':7 'deerfield':5 'il':6 'parkway':4 'takeda':1,3",Monetary contribution,1073,Sandra D Jeff,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701216,500.0,2013-10-02 06:00:00+00:00,2014-04-14 18:21:33.197003+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,RCG,,98555,11,99,31826,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1073,Sandra D Jeff,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701251,500.0,2013-10-09 06:00:00+00:00,2014-04-14 18:25:49.260000+00:00,,,,,,,,,,Chevron Corp,Po Box9034,Concord,CA,94524,United States,,,business,,18335,2,3,31826,2,1,Chevron Corp,'94524':7 'box9034':4 'ca':6 'chevron':1 'concord':5 'corp':2 'po':3,Monetary contribution,1073,Sandra D Jeff,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701223,200.0,2013-10-22 06:00:00+00:00,2014-04-14 18:22:30.977003+00:00,,,,,,,,,,Bank of America State and Federal PAC,1100 North King St.,Willmington,DE,19884,United States,,,PAC,,140112,10,,31826,2,1,Bank of America State and Federal PAC,'1100':8 '19884':14 'america':3 'bank':1 'de':13 'feder':6 'king':10 'north':9 'pac':7 'st':11 'state':4 'willmington':12,Monetary contribution,1073,Sandra D Jeff,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701238,250.0,2013-10-31 06:00:00+00:00,2014-04-14 18:24:10.557003+00:00,,,,,,,,,,Concho Resources,701 8th Street NW Ste. 500,Washington,DC,20001,United States,,,Business,,160345,2,,31826,2,1,Concho Resources,'20001':11 '500':8 '701':3 '8th':4 'concho':1 'dc':10 'nw':6 'resourc':2 'ste':7 'street':5 'washington':9,Monetary contribution,1073,Sandra D Jeff,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701239,200.0,2013-11-13 07:00:00+00:00,2014-04-14 18:24:29.260002+00:00,,,,,,,,,,Associated Contractors of New Mexico,"6135 Edith Blvd, NE",Albuquerque,NM,87107,United States,,,Business,,136222,2,99,31826,2,1,Associated Contractors of New Mexico ,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1073,Sandra D Jeff,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
