id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
967101,250.0,2016-07-01 06:00:00+00:00,2016-07-06 16:28:24.456996+00:00,3633,,,,,,,,,RPM Lending Solutions LLC,1717 Carlise Blvd,Albuquerque,NM,87110,United States,,,Mortgage Broker,,34220,2,99,45918,2,1,RPM Lending Solutions LLC,'1717':5 '87110':10 'albuquerqu':8 'blvd':7 'carlis':6 'lend':2 'llc':4 'nm':9 'rpm':1 'solut':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967112,50.0,2016-07-01 06:00:00+00:00,2016-07-06 16:30:17.119996+00:00,1513,,,,,Jackie,,Burgess,,,78 Barcelona Ave,Los Alamos,NM,87544-3428,United States,,,,,112702,1,,45918,2,1,Jackie Burgess,'-3428':10 '78':3 '87544':9 'alamo':7 'ave':5 'barcelona':4 'burgess':2 'jacki':1 'los':6 'nm':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
987259,50.0,2016-07-06 06:00:00+00:00,2016-09-12 03:30:02.073001+00:00,4145,,,,,Angelo,,Padilla,,,12001 Cornado Ne,Albuquerque,NM,87123,United States,,,,,112734,1,,46734,2,1,Angelo Padilla,'12001':3 '87123':8 'albuquerqu':6 'angelo':1 'cornado':4 'ne':5 'nm':7 'padilla':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987303,350.0,2016-07-06 06:00:00+00:00,2016-09-12 03:48:32.176999+00:00,56853,,,,,,,,,Admiral Beverage Corporation,3980 Prince ST Se,Albuquerque,NM,87105,United States,,,Business,,238411,2,,46734,2,1,Admiral Beverage Corporation,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'st':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987258,100.0,2016-07-06 06:00:00+00:00,2016-09-12 03:29:32.456999+00:00,4239,,,,,Ruperto,,Baldonado,,,PO Box 125,Bosque,NM,87006,United States,,,Retired,,9659,1,33,46734,2,1,Ruperto  Baldonado,'125':5 '87006':8 'baldonado':2 'bosqu':6 'box':4 'nm':7 'po':3 'ruperto':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987269,250.0,2016-07-06 06:00:00+00:00,2016-09-12 03:35:39.269996+00:00,1700,,,,,,,,,New Mexico Home Builders PAF,5931 Office Blvd. NE Suite 1,Albuquerque,NM,87109,United States,,,PAC,,238391,4,,46734,2,1,New Mexico Home Builders PAF,'1':11 '5931':6 '87109':14 'albuquerqu':12 'blvd':8 'builder':4 'home':3 'mexico':2 'ne':9 'new':1 'nm':13 'offic':7 'paf':5 'suit':10,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987256,1136.11,2016-07-07 06:00:00+00:00,2016-09-12 03:28:35.316999+00:00,,,Mailing,,,,,,,Republican Leadership PAC,1100 Tijeras Street NW,Albuquerque,NM,87102,United States,,,PAC,,238386,4,,46734,2,2,Republican Leadership PAC,'1100':4 '87102':10 'albuquerqu':8 'leadership':2 'nm':9 'nw':7 'pac':3 'republican':1 'street':6 'tijera':5,In Kind contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987340,23.87,2016-07-13 06:00:00+00:00,2016-09-12 04:04:28.600003+00:00,,,,,,,,,,,,,,,,,,,,,,,46734,2,3,,'anonym':1,Anonymous Contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987264,250.0,2016-07-16 06:00:00+00:00,2016-09-12 03:33:12.686996+00:00,5766,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd Suite 501,Albuquerque,NM,87102,USA,,,Medical PAC,,112645,4,,46734,2,1,New Mexico Medical PAC,'316':5 '501':9 '87102':12 'albuquerqu':10 'medic':3 'mexico':2 'new':1 'nm':11 'osuna':6 'pac':4 'rd':7 'suit':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987294,300.0,2016-07-18 06:00:00+00:00,2016-09-12 03:46:22.186998+00:00,1057,,,,,,,,,NDC PAC,5920 Office Blvd. NE,Albuquerque,NM,87109,United States,,,PAC,,238406,4,,46734,2,1,NDC PAC,'5920':3 '87109':9 'albuquerqu':7 'blvd':5 'ndc':1 'ne':6 'nm':8 'offic':4 'pac':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987342,47.75,2016-07-19 06:00:00+00:00,2016-09-12 04:05:09.726999+00:00,,Website Online,,,,,,,,,,,,,,,,,,,,,46734,2,3,,'anonym':1,Anonymous Contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987333,10.0,2016-07-23 06:00:00+00:00,2016-09-12 03:58:37.929999+00:00,4463,,,,,H,,Stansell,,,312 Hathway Cir. Dr,Los Lunas,NM,87031,United States,,,,,34214,1,33,46734,2,1,H Stansell,'312':3 '87031':10 'cir':5 'dr':6 'h':1 'hathway':4 'los':7 'luna':8 'nm':9 'stansel':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987284,300.0,2016-07-25 06:00:00+00:00,2016-09-12 03:41:15.480001+00:00,3357389,,,,,,,,,T-Mobile,2529 San Mateo Blvd.,Albuquerque,NM,87110,USA,,,Communications,,159344,2,,46734,2,1,T-Mobile,'2529':4 '87110':10 'albuquerqu':8 'blvd':7 'mateo':6 'mobil':3 'nm':9 'san':5 't-mobil':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987261,500.0,2016-07-26 06:00:00+00:00,2016-09-12 03:31:18.260002+00:00,477,,,,,,,,,"United Healthcare Services, Inc.",P.O. Box 1459,Minneapolis,MN,55440-1459,United States,,,Health Care,,89992,2,,46734,2,1,"United Healthcare Services, Inc.",'-1459':11 '1459':7 '55440':10 'box':6 'healthcar':2 'inc':4 'minneapoli':8 'mn':9 'p.o':5 'servic':3 'unit':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987262,500.0,2016-07-26 06:00:00+00:00,2016-09-12 03:31:58.432996+00:00,29374,,,,,,,,,NRA,11250 Waples Mill Road,Fairfax,VA,22030,United States,,,Other,,136717,2,,46734,2,1,NRA,'11250':2 '22030':8 'fairfax':6 'mill':4 'nra':1 'road':5 'va':7 'wapl':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987345,9.55,2016-07-27 06:00:00+00:00,2016-09-12 04:05:42.056998+00:00,,Website Online,,,,,,,,,,,,,,,,,,,,,46734,2,3,,'anonym':1,Anonymous Contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987291,300.0,2016-07-28 06:00:00+00:00,2016-09-12 03:44:40.753001+00:00,1452874,,,,,,,,,"Southern Glazer's Wine & Spirits, LLC",2400 SW 145th AVE,Miramar,FL,33027,United States,,,Business,,238403,11,,46734,2,1,"Southern Glazer's Wine & Spirits, LLC",'145th':9 '2400':7 '33027':13 'ave':10 'fl':12 'glazer':2 'llc':6 'miramar':11 'southern':1 'spirit':5 'sw':8 'wine':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987273,100.0,2016-07-30 06:00:00+00:00,2016-09-12 03:37:29.889999+00:00,4384,,,,,R.,Lar,Thomas,,,2510 Green Dr.,Bosque Farms,NM,87068,United States,,,,,238395,1,,46734,2,1,R.  Lar Thomas,'2510':4 '87068':10 'bosqu':7 'dr':6 'farm':8 'green':5 'lar':2 'nm':9 'r':1 'thoma':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987286,250.0,2016-08-02 06:00:00+00:00,2016-09-12 03:42:21.670004+00:00,428352,,,,,,,,,Yates Petroleum Corp.,105 South 4th Street,Artesia,NM,88210,United States,,,Oiler,,57373,11,99,46734,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987275,500.0,2016-08-03 06:00:00+00:00,2016-09-12 03:37:55.450004+00:00,1234,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,New Car and trucks,,172046,11,,46734,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987308,500.0,2016-08-05 06:00:00+00:00,2016-09-12 03:50:12.660000+00:00,9173512,,,,,,,,,Anheuser Busch,1 Busch Place,St. Louis,MO,63118,United States,,,Business,,136655,11,,46734,2,1,Anheuser Busch,"'1':3 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'place':5 'st':6",Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987310,1000.0,2016-08-08 06:00:00+00:00,2016-09-12 03:51:03.097002+00:00,30364,,,,,,,,,ConocoPhillips Company,600 North Dairy Ashford Rd,Houston,TX,77079,United States,,,Other,,136626,2,,46734,2,1,ConocoPhillips Company,'600':3 '77079':10 'ashford':6 'compani':2 'conocophillip':1 'dairi':5 'houston':8 'north':4 'rd':7 'tx':9,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987334,10.0,2016-08-16 06:00:00+00:00,2016-09-12 03:59:12.022999+00:00,8177,,,,,H,,Stansell,,,312 Hathway Cir. Dr,Los Lunas,NM,87031,United States,,,,,34214,1,33,46734,2,1,H Stansell,'312':3 '87031':10 'cir':5 'dr':6 'h':1 'hathway':4 'los':7 'luna':8 'nm':9 'stansel':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987331,500.0,2016-08-18 06:00:00+00:00,2016-09-12 03:57:23.773000+00:00,1290,,,,,,,,,"Concho Resources , Inc.",701 8th St. NW,Washington,DC,20001,United States,,,PAC,,160482,4,,46734,2,1,"Concho Resources , Inc. ",'20001':10 '701':4 '8th':5 'concho':1 'dc':9 'inc':3 'nw':7 'resourc':2 'st':6 'washington':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987305,750.0,2016-08-24 06:00:00+00:00,2016-09-12 03:49:28.166998+00:00,1985859,,,,,,,,,UP Railroad Companu,1400 Douglas ST.,Omaha,NE,68179,United States,,,Railroad,,128783,2,,46734,2,1,UP Railroad Companu,'1400':4 '68179':9 'companu':3 'dougla':5 'ne':8 'omaha':7 'railroad':2 'st':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987326,500.0,2016-08-24 06:00:00+00:00,2016-09-12 03:56:05.840001+00:00,1992,,,,,,,,,New Mexico Horsemen's Association,P.O. Box 8695,Albuquerque,NM,87198-8695,USA,,,PAC,,136004,4,,46734,2,1,New Mexico Horsemen's Association,'-8695':12 '8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987324,500.0,2016-08-31 06:00:00+00:00,2016-09-12 03:55:29.517001+00:00,188979,,,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,USA,,,Other,,136635,2,,46734,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987313,1000.0,2016-08-31 06:00:00+00:00,2016-09-12 03:51:50.352998+00:00,23312,,,,,,,,,BNSF Railway Company,"2500 Lou Menk Drive, AOB-3",Fort Worth,TX,76131,United States,,,Other,,136012,2,,46734,2,1,BNSF Railway Company,'-3':9 '2500':4 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987315,500.0,2016-09-01 06:00:00+00:00,2016-09-12 03:52:41.956997+00:00,2993,,,,,Mike,,Mechenbier,,,3164 Hwy 47,Los Lunas,NM,87031,United States,,,Farmer,,49038,1,,46734,2,1,Mike  Mechenbier,'3164':3 '47':5 '87031':9 'hwi':4 'los':6 'luna':7 'mechenbi':2 'mike':1 'nm':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987329,500.0,2016-09-01 06:00:00+00:00,2016-09-12 03:56:51.427000+00:00,4419,,,,,,,,,CenturyLink NM PAC,400 Tijera Ave NW Suite 510,Albuquerque,NM,87102,United States,,,Communications,,89954,4,,46734,2,1,CenturyLink NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'centurylink':1 'nm':2,11 'nw':7 'pac':3 'suit':8 'tijera':5",Monetary contribution,2624,Alonzo Baldonado,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020017,500.0,2016-09-02 06:00:00+00:00,2016-10-10 15:41:16.340001+00:00,1390,,,,,,,,,New Mexico PT PAC,P. O. Box 66647,Albuquerque,NM,87193,USA,,,PAC,,242661,4,,47369,2,1,New Mexico PT PAC,'66647':8 '87193':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'pac':4 'pt':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019981,200.0,2016-09-08 06:00:00+00:00,2016-10-10 15:26:14.167003+00:00,1639,,,,,James,N,Blea,,,42 Whitehouse Rd.,Los Lunas,NM,87031,United States,,,Business Owner,,57404,1,,47369,2,1,James N Blea,'42':4 '87031':10 'blea':3 'jame':1 'los':7 'luna':8 'n':2 'nm':9 'rd':6 'whitehous':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019984,250.0,2016-09-12 06:00:00+00:00,2016-10-10 15:26:44.920003+00:00,1099723,,,,,,,,,Altria Client Services,"1005 Congress Ave., Suite 850",Austin,TX,78701,United States,,,Other,,79451,11,,47369,2,1,Altria Client Services,'1005':4 '78701':11 '850':8 'altria':1 'austin':9 'ave':6 'client':2 'congress':5 'servic':3 'suit':7 'tx':10,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020015,500.0,2016-09-14 06:00:00+00:00,2016-10-10 15:40:01.327002+00:00,1517,,,,,,,,,NM Health Care Association,2329 Wisconsin NE Ste. B,Albuquerque,NM,87110,USA,,,Health Care,,167278,4,,47369,2,1,NM Health Care Association ,"'2329':5 '87110':12 'albuquerqu':10 'associ':4 'b':9 'care':3 'health':2 'ne':7 'nm':1,11 'ste':8 'wisconsin':6",Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019987,300.0,2016-09-14 06:00:00+00:00,2016-10-10 15:28:13.642997+00:00,18511,,,,,,,,,"Virtue Najjar & Brown, PC",PO box 22249,Santa Fe,NM,87505,United States,,,Attorney,,73798,2,,47369,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87505':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020045,500.0,2016-09-15 06:00:00+00:00,2016-10-10 15:52:49.189999+00:00,481293,,,,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,United States,,,Healthcare,,73797,2,,47369,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019992,200.0,2016-09-15 06:00:00+00:00,2016-10-10 15:29:59.069996+00:00,2695,,,,,Alice,V,Letteney,,,940 Lee Trevino Dr.,Belen,NM,87002-7034,United States,,,PhD,,189378,1,,47369,2,1,Alice V Letteney,'-7034':11 '87002':10 '940':4 'alic':1 'belen':8 'dr':7 'lee':5 'letteney':3 'nm':9 'trevino':6 'v':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019989,100.0,2016-09-16 06:00:00+00:00,2016-10-10 15:28:54.922999+00:00,2725,,,,,Boyd,,Morerod,,,09 Wood Drive,Belen,NM,87002,United States,,,Pastor,,9721,1,33,47369,2,1,Boyd Morerod,'09':3 '87002':8 'belen':6 'boyd':1 'drive':5 'morerod':2 'nm':7 'wood':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019979,10.0,2016-09-19 06:00:00+00:00,2016-10-10 15:25:07.557001+00:00,4479,,,,,H,,Stansell,,,312 Hathway Cir. Dr,Los Lunas,NM,87031,United States,,,,,34214,1,33,47369,2,1,H Stansell,'312':3 '87031':10 'cir':5 'dr':6 'h':1 'hathway':4 'los':7 'luna':8 'nm':9 'stansel':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019991,500.0,2016-09-19 06:00:00+00:00,2016-10-10 15:29:30.076999+00:00,121447,,,,,,,,,Laguna Development Corporation,P.O Box 550,Casa Blanca,NM,87007,USA,,,business,,160493,2,,47369,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019985,800.0,2016-09-20 06:00:00+00:00,2016-10-10 15:27:25.983003+00:00,1007,,,,,,,,,Apartment Association of New Mexico,"6755 Academy Rd NE, Suite B",Albuquerque,NM,87109,USA,,,Apartment Association,,172050,11,,47369,2,1,Apartment Association of New Mexico,'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'mexico':5 'ne':9 'new':4 'nm':13 'rd':8 'suit':10,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020041,1000.0,2016-09-20 06:00:00+00:00,2016-10-10 15:51:33.037004+00:00,1294,,,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,USA,,,PAC,,142058,4,,47369,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020047,500.0,2016-09-21 06:00:00+00:00,2016-10-10 15:53:23.737004+00:00,3736,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Business,,112567,2,,47369,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020005,75.0,2016-09-21 06:00:00+00:00,2016-10-10 15:35:24.380002+00:00,1119,,,,,James,R,Damron,,,31 Eagle Ridge Dr.,Santa Fe,NM,87508,United States,,,,,242651,1,,47369,2,1,James R Damron,'31':4 '87508':11 'damron':3 'dr':7 'eagl':5 'fe':9 'jame':1 'nm':10 'r':2 'ridg':6 'santa':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023285,286.5,2016-09-22 06:00:00+00:00,2016-10-11 04:42:00.180003+00:00,,Online,,,,Jody,,Savant,,,3540 LoneTree,Los Lunas,NM,87031,United States,,,Student,,243363,1,,47369,2,1,Jody Savant,'3540':3 '87031':8 'jodi':1 'lonetre':4 'los':5 'luna':6 'nm':7 'savant':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020008,100.0,2016-09-22 06:00:00+00:00,2016-10-10 15:37:20.532999+00:00,1061,,,,,,,,,Energy Advocate LLC,1957  Tijeras Rd,Santa Fe,NM,87505,USA,,,,,242654,11,,47369,2,1,Energy Advocate LLC,'1957':4 '87505':10 'advoc':2 'energi':1 'fe':8 'llc':3 'nm':9 'rd':6 'santa':7 'tijera':5,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020054,579.63,2016-09-22 06:00:00+00:00,2016-10-10 16:03:15.683000+00:00,,,Food,,,,,,,Gallagher & Kennedy,1293 Paseo De Peralta,Santa Fe,NM,87501-2758,United States,,,Legal,,242676,14,,47369,2,2,Gallagher & Kennedy,'-2758':11 '1293':3 '87501':10 'de':5 'fe':8 'gallagh':1 'kennedi':2 'nm':9 'paseo':4 'peralta':6 'santa':7,In Kind contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020001,100.0,2016-09-22 06:00:00+00:00,2016-10-10 15:34:03.843002+00:00,1773,,,,,Jeremy,T,Rutherford,,,P.O. Box 8747,Santa Fe,NM,87504,United States,,,,,242647,1,,47369,2,1,Jeremy T Rutherford,'8747':6 '87504':10 'box':5 'fe':8 'jeremi':1 'nm':9 'p.o':4 'rutherford':3 'santa':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020020,100.0,2016-09-22 06:00:00+00:00,2016-10-10 15:41:54.533000+00:00,399,,,,,Sam,D,Ray,,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,other,,73799,1,,47369,2,1,Sam D Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020044,250.0,2016-09-22 06:00:00+00:00,2016-10-10 15:52:02.327002+00:00,1378,,,,,,,,,MJS Consulting,P.O.  Box 235,Socorro,NM,87801,United States,,,Business,,176085,2,,47369,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'p.o':3 'socorro':6,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020013,500.0,2016-09-24 06:00:00+00:00,2016-10-10 15:39:15.443004+00:00,449900,,,,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Business,,182758,11,,47369,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020011,200.0,2016-09-24 06:00:00+00:00,2016-10-10 15:38:45.967004+00:00,4219,,,,,,,,,Shoats and Weaks INC,P.O. Box 10461,Albuquerque,NM,87184-0461,USA,,,,,242659,11,,47369,2,1,Shoats and Weaks INC,'-0461':11 '10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'p.o':5 'shoat':1 'weak':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020052,200.0,2016-09-26 06:00:00+00:00,2016-10-10 15:58:48.280002+00:00,,,,,,Harry,,Georgeades,,,150 Washington Ave,Santa Fe,NM,87505,United States,,,Restaurant Owner,,242674,1,,47369,2,1,Harry Georgeades,'150':3 '87505':9 'ave':5 'fe':7 'georgead':2 'harri':1 'nm':8 'santa':6 'washington':4,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019976,500.0,2016-09-28 06:00:00+00:00,2016-10-10 15:24:07.839999+00:00,10510833,,,,,,,,,Western Refining,1250 W. Washington St. Suite 101,Tempe,AZ,85281,USA,,,Refining Business,,100058,2,,47369,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023289,47.75,2016-09-30 06:00:00+00:00,2016-10-11 04:50:27.317003+00:00,,Online,,,,Rodney,,Woods,,,P.O. Box 1281,Los Lunas,NM,87031,United States,,,,,243364,1,,47369,2,1,Rodney  Woods,'1281':5 '87031':9 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'rodney':1 'wood':2,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023286,95.5,2016-09-30 06:00:00+00:00,2016-10-11 04:42:48.352997+00:00,,Online,,,,John,,Keisling,,,35 Erica Lane,Belen,NM,87002,United States,,,,,120362,1,,47369,2,1,John Keisling,'35':3 '87002':8 'belen':6 'erica':4 'john':1 'keisl':2 'lane':5 'nm':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1034424,300.0,2016-10-06 06:00:00+00:00,2016-11-02 18:22:43.030001+00:00,430756,,,,,,,,,Yates Petroleum Corp.,105 South 4th Street,Artesia,NM,88210,United States,,,Oiler,,57373,11,99,48230,2,1,Yates Petroleum Corp.,'105':4 '4th':6 '88210':10 'artesia':8 'corp':3 'nm':9 'petroleum':2 'south':5 'street':7 'yate':1,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034333,300.0,2016-10-07 06:00:00+00:00,2016-11-02 18:05:35.793004+00:00,11397,,,,,John,A,"Yates, Jr",,,PO Box 900,Artesia,NM,88211,United States,,,Business,,247619,1,,48230,2,1,"John  A Yates, Jr",'88211':10 '900':7 'artesia':8 'box':6 'john':1 'jr':4 'nm':9 'po':5 'yate':3,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034324,50.0,2016-10-07 06:00:00+00:00,2016-11-02 18:03:59.787000+00:00,1566,,,,,Gail,D,Goodman,,,4678 Franklin Rd SW,Los Lunas,NM,87031,United States,,,,,247610,1,,48230,2,1,Gail D Goodman,'4678':4 '87031':11 'd':2 'franklin':5 'gail':1 'goodman':3 'los':8 'luna':9 'nm':10 'rd':6 'sw':7,Monetary contribution,2624,Alonzo Baldonado,candidate,2016-11-03 06:00:00+00:00,2016 Third General
