id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
43402,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80406,,Joni,,Oti,,,312 Cutrew,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Joni   Oti,'312':3 '87501':8 'cutrew':4 'fe':6 'joni':1 'nm':7 'oti':2 'santa':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43360,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80316,,Loetta,,Trujillo,,,5 Los Cioles Lane,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Loetta   Trujillo,'5':3 '87507':10 'ciol':5 'fe':8 'lane':6 'loetta':1 'los':4 'nm':9 'santa':7 'trujillo':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43363,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80328,,David,,Soveranez,,,Fort Marcy Complex,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,David   Soveranez,'87501':9 'complex':5 'david':1 'fe':7 'fort':3 'marci':4 'nm':8 'santa':6 'soveranez':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43474,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80632,,Ernest,,Zapata,,,1000 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Ernest  Zapata,'1000':3 '87501':10 'de':5 'ernest':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'zapata':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43341,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80267,,Fernando,,Mores,,,PO Box 1202,Pena Blanca,NM,87505,,,,,,,1,,9675,2,1,Fernando  Mores,'1202':5 '87505':9 'blanca':7 'box':4 'fernando':1 'more':2 'nm':8 'pena':6 'po':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43238,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79741,,Robert,,Lujan,,,3 Sombra Court,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Robert   Lujan,'3':3 '87508':9 'court':5 'fe':7 'lujan':2 'nm':8 'robert':1 'santa':6 'sombra':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43483,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80648,,Yolette,,Catanach,,,PO Box 8524,Santa Fe,NM,87504,,,,,,,1,,9675,2,1,Yolette  Catanach,'8524':5 '87504':9 'box':4 'catanach':2 'fe':7 'nm':8 'po':3 'santa':6 'yolett':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43348,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80286,,Lenard,,Tapia,,,4 Cayuse Place,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Lenard   Tapia,'4':3 '87507':9 'cayus':4 'fe':7 'lenard':1 'nm':8 'place':5 'santa':6 'tapia':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43463,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80614,,Sharon,,Gurule,,,24 Vereda Serena,Santa Fe,NM,87508,,,,,,,1,,9675,2,1,Sharon   Gurule,'24':3 '87508':9 'fe':7 'gurul':2 'nm':8 'santa':6 'serena':5 'sharon':1 'vereda':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43454,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80539,,Gerald,,Solano,,,Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Gerald   Solano,'87505':7 'fe':5 'gerald':1 'nm':6 'santa':4 'solano':2 'street':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43356,75.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80304,,Bill,,Rougemont,,,162 Lorenzo,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Bill   Rougemont,'162':3 '87505':8 'bill':1 'fe':6 'lorenzo':4 'nm':7 'rougemont':2 'santa':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43411,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80453,,Tino,,Chavez,,,Street,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Tino  Chavez,'87505':7 'chavez':2 'fe':5 'nm':6 'santa':4 'street':3 'tino':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43309,1100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80160,,Kevin,,Sarr,,,2907 Agua Fria,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Kevin   Sarr,'2907':3 '87501':9 'agua':4 'fe':7 'fria':5 'kevin':1 'nm':8 'santa':6 'sarr':2,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43367,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80334,,Darlene,,Ortega,,,Fort Marcy Complex,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Darlene   Ortega,'87501':9 'complex':5 'darlen':1 'fe':7 'fort':3 'marci':4 'nm':8 'ortega':2 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43223,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79690,,William,,Armijo,,,3949 Camino Vista Verde,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,William   Armijo,'3949':3 '87507':10 'armijo':2 'camino':4 'fe':8 'nm':9 'santa':7 'verd':6 'vista':5 'william':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43431,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80493,,Nancy,,Roybal,,,1615 Vveta Place,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Nancy   Roybal,'1615':3 '87501':9 'fe':7 'nanci':1 'nm':8 'place':5 'roybal':2 'santa':6 'vveta':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43555,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80837,,Kevin,,Johnson,,,1017 Calle de Suenos,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Kevin   Johnson,'1017':3 '87507':10 'call':4 'de':5 'fe':8 'johnson':2 'kevin':1 'nm':9 'santa':7 'sueno':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43304,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80034,,Peter,J.,Tafoya,,,465 St. Michael's Drive,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Peter  J. Tafoya,'465':4 '87505':12 'drive':8 'fe':10 'j':2 'michael':6 'nm':11 'peter':1 'santa':9 'st':5 'tafoya':3,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43578,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80867,,Annette,,Anaya,,,12116 Manitoba NE,Albuquerque,NM,87111,,,,,,,1,,9675,2,1,Annette   Anaya,'12116':3 '87111':8 'albuquerqu':6 'anaya':2 'annett':1 'manitoba':4 'ne':5 'nm':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43561,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80845,,Jennifer,,Johnson,,,1017 Calle de Suenos,Santa Fe,NM,87507,,,,,,,1,,9675,2,1,Jennifer  Johnson,'1017':3 '87507':10 'call':4 'de':5 'fe':8 'jennif':1 'johnson':2 'nm':9 'santa':7 'sueno':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43232,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79726,,Kathi,,Padilla,,,2491 Sawmill Road,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Kathi  Padilla,'2491':3 '87505':9 'fe':7 'kathi':1 'nm':8 'padilla':2 'road':5 'santa':6 'sawmil':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43528,5.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80790,,Laurie,,Sanchez,,,1890 Esplendor,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Laurie  Sanchez,'1890':3 '87505':8 'esplendor':4 'fe':6 'lauri':1 'nm':7 'sanchez':2 'santa':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43380,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80362,,Cynthia,,McReynolds,,,PO Box 6002,Santa Fe,NM,87502,,,,,,,1,,9675,2,1,Cynthia  McReynolds,'6002':5 '87502':9 'box':4 'cynthia':1 'fe':7 'mcreynold':2 'nm':8 'po':3 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43422,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80477,,Charlie,,Bresvur,,,PO Box 4175,Santa Fe,NM,87502,,,,,,,1,,9675,2,1,Charlie  Bresvur,'4175':5 '87502':9 'box':4 'bresvur':2 'charli':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43526,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80786,,Donald,,Campbell,,,2243 Paseo de los Chamisos,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Donald  Campbell,'2243':3 '87505':11 'campbel':2 'chamiso':7 'de':5 'donald':1 'fe':9 'los':6 'nm':10 'paseo':4 'santa':8,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43557,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80840,,Cheri,,Ortega,,,7 Red Hill Lane,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Cheri  Ortega,'7':3 '87505':10 'cheri':1 'fe':8 'hill':5 'lane':6 'nm':9 'ortega':2 'red':4 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43573,25.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80861,,Carissa,,McReynolds,,,17694A Hwy 84-285,Santa Fe,NM,87506,,,,,,,1,,9675,2,1,Carissa  McReynolds,'-285':6 '17694a':3 '84':5 '87506':10 'carissa':1 'fe':8 'hwi':4 'mcreynold':2 'nm':9 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43236,50.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79734,,Pearl,J.,McReynolds,,,P.O. Box 6002,Santa Fe,NM,87502,,,,,,,1,,9675,2,1,Pearl J. McReynolds,'6002':6 '87502':10 'box':5 'fe':8 'j':2 'mcreynold':3 'nm':9 'p.o':4 'pearl':1 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43443,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80519,,Clarence,,Garcia,,,1015 Siringo Rondo East,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Clarence  Garcia,'1015':3 '87505':10 'clarenc':1 'east':6 'fe':8 'garcia':2 'nm':9 'rondo':5 'santa':7 'siringo':4,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43409,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80450,,Vincent,,Gilbert,,,Streety,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Vincent  Gilbert,'87505':7 'fe':5 'gilbert':2 'nm':6 'santa':4 'streeti':3 'vincent':1,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43479,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80641,,Arthur,,Clem,,,700 Camino Cabra,Santa Fe,NM,87501,,,,,,,1,,9675,2,1,Arthur  Clem,'700':3 '87501':9 'arthur':1 'cabra':5 'camino':4 'clem':2 'fe':7 'nm':8 'santa':6,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
43299,200.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,80019,,Gabriel,,Roybal,,,444 B. St. Michael's Drive,Santa Fe,NM,87505,,,,,,,1,,9675,2,1,Gabriel  Roybal,'444':3 '87505':12 'b':4 'drive':8 'fe':10 'gabriel':1 'michael':6 'nm':11 'roybal':2 'santa':9 'st':5,Monetary contribution,1677,David A Segura,candidate,2006-06-01 06:00:00+00:00,Second Primary
46295,50.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90258,,Rachael,,Kaufman,,,P.O. Box 309,Glorieta,NM,87535,,,,,,,1,,9734,2,1,Rachael  Kaufman,'309':5 '87535':8 'box':4 'glorieta':6 'kaufman':2 'nm':7 'p.o':3 'rachael':1,Monetary contribution,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
46296,10.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90259,,Susan,J.,Farrington,,,P.O. Box 463,Chimayo,NM,87522,,,,,,,1,,9734,2,1,Susan J. Farrington,'463':6 '87522':9 'box':5 'chimayo':7 'farrington':3 'j':2 'nm':8 'p.o':4 'susan':1,Monetary contribution,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
46294,500.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90257,,Harold & Liz,,Zuschiag,,,2723 Chrysler Drive,Roswell,NM,88201,,,,,,,1,,9734,2,1,Harold & Liz  Zuschiag,'2723':4 '88201':9 'chrysler':5 'drive':6 'harold':1 'liz':2 'nm':8 'roswel':7 'zuschiag':3,Monetary contribution,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
46297,50.0,2006-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90260,,Pearl,J.,McReynolds,,,P.O. Box 6002,Santa Fe,NM,87502,,,,,,,1,,9734,2,1,Pearl J. McReynolds,'6002':6 '87502':10 'box':5 'fe':8 'j':2 'mcreynold':3 'nm':9 'p.o':4 'pearl':1 'santa':7,Monetary contribution,1677,David A Segura,candidate,2006-07-06 06:00:00+00:00,Third Primary
74318,500.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434136,,,,,,Richardson for Governor,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,9737,2,1,Richardson for Governor,"'87505':9 'fe':5,7 'governor':3 'nm':8 'richardson':1 'santa':4,6",Monetary contribution,1677,David A Segura,candidate,2006-11-02 07:00:00+00:00,Second General
74319,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434137,,Harold,,Zuschlag,,,Santa Fe,Santa Fe,NM,87505,,,,,,,11,,9737,2,1,Harold  Zuschlag,"'87505':8 'fe':4,6 'harold':1 'nm':7 'santa':3,5 'zuschlag':2",Monetary contribution,1677,David A Segura,candidate,2006-11-02 07:00:00+00:00,Second General
1265696,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,1,,,,,Gary,,Friedman,,,Santa Fe,Santa Fe,NM,87505,United States,,,,,276916,1,,53008,2,1,Gary Friedman,"'87505':8 'fe':4,6 'friedman':2 'gari':1 'nm':7 'santa':3,5",Monetary contribution,1677,David A Segura,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265700,500.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,3,,,,,,,,,Zia Modile Home Sales,Santa Fe,Santa Fe,NM,87505,United States,,,Business Owner,,276920,2,,53008,2,1,Zia Modile Home Sales,"'87505':10 'fe':6,8 'home':3 'modil':2 'nm':9 'sale':4 'santa':5,7 'zia':1",Monetary contribution,1677,David A Segura,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265698,200.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,2,,,,,Matthew,,Winter,,,Santa Fe,Santa Fe,NM,87505,United States,,,,,276917,1,,53008,2,1,Matthew Winter,"'87505':8 'fe':4,6 'matthew':1 'nm':7 'santa':3,5 'winter':2",Monetary contribution,1677,David A Segura,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279836,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,183,,,,,David,,Osuna,,,P.O. Box 29321,Santa Fe,NM,87592,United States,,,,,281287,1,27,53841,2,1,David  Osuna,'29321':5 '87592':9 'box':4 'david':1 'fe':7 'nm':8 'osuna':2 'p.o':3 'santa':6,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279834,50.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,8499,,,,,Willaim,,Ivry,,,P.O. Box 263,Santa Fe,NM,87504-1202,United States,,,,,281286,1,27,53841,2,1,Willaim  Ivry,'-1202':10 '263':5 '87504':9 'box':4 'fe':7 'ivri':2 'nm':8 'p.o':3 'santa':6 'willaim':1,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279837,150.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,3065,,,,,Philip,,Larragoite,,,116 West Houghton Street,Santa Fe,NM,87505,United States,,,,,281288,1,27,53841,2,1,Philip  Larragoite,'116':3 '87505':10 'fe':8 'houghton':5 'larragoit':2 'nm':9 'philip':1 'santa':7 'street':6 'west':4,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279781,150.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1699,,,,,Kari,,Cole,,,116 West Houghton Street,Santa Fe,NM,87505,United States,,,,,281272,1,27,53841,2,1,Kari  Cole,'116':3 '87505':10 'cole':2 'fe':8 'houghton':5 'kari':1 'nm':9 'santa':7 'street':6 'west':4,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279840,150.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,2548,,,,,,,,,"Noble & Vrapi, P.A.",4253 Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,,,281289,14,27,53841,2,1,"Noble & Vrapi, P.A.",'4253':4 '87109':10 'albuquerqu':8 'blvd':6 'montgomeri':5 'ne':7 'nm':9 'nobl':1 'p.a':3 'vrapi':2,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279783,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,1648,,,,,Ignacio,,Gallegos,,,P.O. Box 31037,Santa Fe,NM,87594-1037,United States,,,,,281273,1,,53841,2,1,Ignacio  Gallegos,'-1037':10 '31037':5 '87594':9 'box':4 'fe':7 'gallego':2 'ignacio':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290233,100.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,4669,,,,,Josephine,,Armijo,,,117 Cedar Street,Santa Fe,NM,87501,United States,,,,,282355,1,27,53841,2,1,Josephine  Armijo,'117':3 '87501':9 'armijo':2 'cedar':4 'fe':7 'josephin':1 'nm':8 'santa':6 'street':5,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290229,250.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1011,,,,,,,,,Luciano Lucky Varela for NM,1709 CalleJon Zenaida,Santa Fe,NM,87501,United States,,,PAC,,282352,4,,53841,2,1,Luciano Lucky Varela for NM,"'1709':6 '87501':12 'callejon':7 'fe':10 'luciano':1 'lucki':2 'nm':5,11 'santa':9 'varela':3 'zenaida':8",Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290208,250.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,10649,,,,,Keven,,Groenewold,,,2829 Don Quixote,Santa Fe,NM,87505,United States,,,Executive Director REC,,282350,1,27,53841,2,1,Keven  Groenewold,'2829':3 '87505':9 'fe':7 'groenewold':2 'keven':1 'nm':8 'quixot':5 'santa':6,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290195,1600.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,1001,,,,,Agelikie,,Klonis,,,200 W San Francisco Street,Santa Fe,NM,87501-2129,United States,,,Private Business Owner,,282346,1,27,53841,2,1,Agelikie  Klonis,'-2129':12 '200':3 '87501':11 'ageliki':1 'fe':9 'francisco':6 'kloni':2 'nm':10 'san':5 'santa':8 'street':7 'w':4,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1290148,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,575,,,,,Glenn,,Valdez,,,1650 Camino del Valle SW,Albuquerque,NM,87105,United States,,,Attorney,,282338,1,27,53841,2,1,Glenn  Valdez,'1650':3 '87105':10 'albuquerqu':8 'camino':4 'del':5 'glenn':1 'nm':9 'sw':7 'valdez':2 'vall':6,Monetary contribution,1677,David A Segura,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1316298,249.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,1139,,,,,John,,Camp,,,46 Calle Ventoso,Santa Fe,NM,87501,United States,,,,,287602,1,27,55542,2,1,John  Camp,'46':3 '87501':9 'call':4 'camp':2 'fe':7 'john':1 'nm':8 'santa':6 'ventoso':5,Monetary contribution,1677,David A Segura,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316282,50.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,2742,,,,,Thomas,,Claffey,,,P.O. Box 4413,Santa Fe,NM,87502,United States,,,,,287592,1,27,55542,2,1,Thomas  Claffey,'4413':5 '87502':9 'box':4 'claffey':2 'fe':7 'nm':8 'p.o':3 'santa':6 'thoma':1,Monetary contribution,1677,David A Segura,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316291,50.0,2018-06-06 06:00:00+00:00,2018-06-06 06:00:00+00:00,2147,,,,,Jerry,,Trujillo,,,6819 Camino Rojo,Santa Fe,NM,87507,United States,,,,,287598,1,27,55542,2,1,Jerry  Trujillo,'6819':3 '87507':9 'camino':4 'fe':7 'jerri':1 'nm':8 'rojo':5 'santa':6 'trujillo':2,Monetary contribution,1677,David A Segura,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1316312,1235.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,,Web and Ad Design ,,,,,,,Cisneros Design,P.O. Box 4235,Santa Fe,NM,87502,United States,,,Advertisor,,287611,17,27,55542,2,2,Cisneros Design,'4235':5 '87502':9 'box':4 'cisnero':1 'design':2 'fe':7 'nm':8 'p.o':3 'santa':6,In Kind contribution,1677,David A Segura,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
