id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
528865,1000.0,2011-12-12 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,NM Dental PAC,6800 L Mongomery NE,Albuquerque,NM,87109,USA,1568,,medical,,,11,202,23885,2,1,NM Dental PAC,"'6800':4 '87109':10 'albuquerqu':8 'dental':2 'l':5 'mongomeri':6 'ne':7 'nm':1,9 'pac':3",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528847,250.0,2011-12-12 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Cash America,1600 W 7th St,Ft Worth,TX,76102,USA,1568,,lending,,,11,202,23885,2,1,Cash America,'1600':3 '76102':10 '7th':5 'america':2 'cash':1 'ft':7 'st':6 'tx':9 'w':4 'worth':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528876,2000.0,2011-12-12 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Pfizer,919 Congress Ave Ste 535,Austin,TX,78701,USA,1568,,pharmaceutical,,,11,202,23885,2,1,Pfizer,'535':6 '78701':9 '919':2 'austin':7 'ave':4 'congress':3 'pfizer':1 'ste':5 'tx':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528886,250.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231,USA,1568,,waste management,,,11,202,23885,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511457,400.0,2011-12-22 07:00:00+00:00,2012-04-04 00:11:26.923001+00:00,,,,,,,,,,NM Rural Electric Co Op Assn,614 Don Gaspar,Santa Fe,NM,87505,United States,,,utility,,83236,2,202,23315,2,1,NM Rural Electric Co Op Assn,"'614':7 '87505':13 'assn':6 'co':4 'electr':3 'fe':11 'gaspar':9 'nm':1,12 'op':5 'rural':2 'santa':10",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488129,200.0,2011-12-22 07:00:00+00:00,2012-04-02 02:07:14.517002+00:00,,,,,,,,,,NM Wine Growers,PO Box 1373,Las Cruces,NM,88004,USA,,,retail,,82216,2,202,23315,2,1,NM Wine Growers,"'1373':6 '88004':10 'box':5 'cruce':8 'grower':3 'las':7 'nm':1,9 'po':4 'wine':2",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511459,1500.0,2011-12-22 07:00:00+00:00,2012-04-04 00:12:46.030003+00:00,,,,,,,,,,Associated Contractors of NM,PO Box 25384,Albuquerque,NM,87125,USA,,,contractors association,,83237,2,1,23315,2,1,Associated Contractors of NM,"'25384':7 '87125':10 'albuquerqu':8 'associ':1 'box':6 'contractor':2 'nm':4,9 'po':5",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488133,1000.0,2011-12-22 07:00:00+00:00,2012-04-02 02:10:39.640002+00:00,,,,,,,,,,NM Society of Certified Public Accountants,3400 Menaul Blvd NE,Albuquerque,NM,87107,USA,,,business association,,82220,2,1,23315,2,1,NM Society of Certified Public Accountants,"'3400':7 '87107':13 'account':6 'albuquerqu':11 'blvd':9 'certifi':4 'menaul':8 'ne':10 'nm':1,12 'public':5 'societi':2",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488127,1000.0,2011-12-22 07:00:00+00:00,2012-04-02 02:05:09.249996+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr,Crawfordville,FL,32327,USA,,,finance,,82214,2,202,23315,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488134,500.0,2011-12-22 07:00:00+00:00,2012-04-02 02:11:16.267001+00:00,,,,,,,,,,Abbott Laboratories Employee PAC,100 Abbott Park Rd,Abbott Park,IL,60064-6028,United States,,,medical,,65072,4,202,23315,2,1,Abbott Laboratories Employee PAC,"'-6028':13 '100':5 '60064':12 'abbott':1,6,9 'employe':3 'il':11 'laboratori':2 'pac':4 'park':7,10 'rd':8",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488125,500.0,2011-12-22 07:00:00+00:00,2012-04-02 02:04:05.156999+00:00,,,,,,,,,,Bowlin Travel Center,150 Louisiana NE,Albuquerque,NM,87108,United States,,,travel,,54375,2,1,23315,2,1,Bowlin Travel Center,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511462,500.0,2011-12-22 07:00:00+00:00,2012-04-04 00:13:15.860001+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,USA,,,retail,,59551,2,202,23315,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488132,400.0,2011-12-22 07:00:00+00:00,2012-04-02 02:09:32.437002+00:00,,,,,,,,,,NM Hospitals Association,PO Box 92200,Albuquerque,NM,87199,USA,,,business association,,82219,2,1,23315,2,1,NM Hospitals Association,"'87199':9 '92200':6 'albuquerqu':7 'associ':3 'box':5 'hospit':2 'nm':1,8 'po':4",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488128,250.0,2011-12-22 07:00:00+00:00,2012-04-02 02:06:19.499996+00:00,,,,,,,,,,NM Assoc of Nurse Anesthetists,PO Box 92885,Albuquerque,NM,87199,USA,,,business association,,82215,2,1,23315,2,1,NM Assoc of Nurse Anesthetists,"'87199':11 '92885':8 'albuquerqu':9 'anesthetist':5 'assoc':2 'box':7 'nm':1,10 'nurs':4 'po':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
488131,250.0,2011-12-22 07:00:00+00:00,2012-04-02 02:08:36.593001+00:00,,,,,,,,,,Sundance Services,PO Box 1737,Eunice,NM,88231,USA,,,waste management,,82218,2,202,23315,2,1,Sundance Services,'1737':5 '88231':8 'box':4 'eunic':6 'nm':7 'po':3 'servic':2 'sundanc':1,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528870,400.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,NM Rural Electric Co Op Assn,614 Don Gaspar,Santa Fe,NM,87505,USA,1568,,utility,,,11,202,23885,2,1,NM Rural Electric Co Op Assn,"'614':7 '87505':13 'assn':6 'co':4 'electr':3 'fe':11 'gaspar':9 'nm':1,12 'op':5 'rural':2 'santa':10",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528867,400.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,NM Hospitals Association,PO Box 92200,Albuquerque,NM,87199,USA,1568,,business association,,,11,202,23885,2,1,NM Hospitals Association,"'87199':9 '92200':6 'albuquerqu':7 'associ':3 'box':5 'hospit':2 'nm':1,8 'po':4",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528835,500.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Abbott Laboratories Employee PAC,100 Abbott Park Rd,Abbott Park,IL,60064-6028,USA,1568,,medical,,,11,202,23885,2,1,Abbott Laboratories Employee PAC,"'-6028':13 '100':5 '60064':12 'abbott':1,6,9 'employe':3 'il':11 'laboratori':2 'pac':4 'park':7,10 'rd':8",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528871,1000.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,NM Society of Certified Public Accountants,3400 Menaul Blvd NE,Albuquerque,NM,87107,USA,1568,,business association,,,11,202,23885,2,1,NM Society of Certified Public Accountants,"'3400':7 '87107':13 'account':6 'albuquerqu':11 'blvd':9 'certifi':4 'menaul':8 'ne':10 'nm':1,12 'public':5 'societi':2",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528881,500.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,USA,1568,,retail,,,11,202,23885,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528839,1500.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Associated Contractors of NM,PO Box 25384,Albuquerque,NM,87125,USA,1568,,contractors association,,,11,202,23885,2,1,Associated Contractors of NM,"'25384':7 '87125':10 'albuquerqu':8 'associ':1 'box':6 'contractor':2 'nm':4,9 'po':5",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528864,250.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,NM Assoc of Nurse Anesthetists,PO Box 92885,Albuquerque,NM,87199,USA,1568,,business association,,,11,202,23885,2,1,NM Assoc of Nurse Anesthetists,"'87199':11 '92885':8 'albuquerqu':9 'anesthetist':5 'assoc':2 'box':7 'nm':1,10 'nurs':4 'po':6",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528844,500.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Bowlin Travel Center,150 Louisiana NE,Albuquerque,NM,87108,USA,1568,,travel,,,11,202,23885,2,1,Bowlin Travel Center,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528852,1000.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Consumer Lending Alliance,92 Royster Dr,Crawfordville,FL,32327,USA,1568,,finance,,,11,202,23885,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawfordvill':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528872,200.0,2011-12-22 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,NM Wine Growers,PO Box 1373,Las Cruces,NM,88004,USA,1568,,retail,,,11,202,23885,2,1,NM Wine Growers,"'1373':6 '88004':10 'box':5 'cruce':8 'grower':3 'las':7 'nm':1,9 'po':4 'wine':2",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511464,200.0,2011-12-27 07:00:00+00:00,2012-04-03 06:00:00+00:00,,,,,,,,,,Pueblo of Laguna,PO Box 194,Laguna,NM,87026,USA,,,Pueblo,,83240,9,202,23315,2,1,Pueblo of Laguna,"'194':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511463,200.0,2011-12-27 07:00:00+00:00,2012-04-04 00:14:32.172999+00:00,,,,,,,,,,NRG Energy Inc,5790 Fleet St Ste 200,Carlsbad,CA,92008,USA,,,energy,,83239,2,202,23315,2,1,NRG Energy Inc,'200':8 '5790':4 '92008':11 'ca':10 'carlsbad':9 'energi':2 'fleet':5 'inc':3 'nrg':1 'st':6 'ste':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511465,250.0,2011-12-27 07:00:00+00:00,2012-04-04 00:16:55.780003+00:00,,,,,,,,,,CenturyLink NM PAC,400 Tijeras Ave NW Ste 510,Albuquerque,NM,87102,USA,,,communications PAC,,83241,4,1,23315,2,1,CenturyLink NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'centurylink':1 'nm':2,11 'nw':7 'pac':3 'ste':8 'tijera':5",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528880,200.0,2011-12-27 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Pueblo of Laguna,PO Box 194,Laguna,NM,87026,USA,1568,,Pueblo,,,11,202,23885,2,1,Pueblo of Laguna,"'194':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528848,250.0,2011-12-27 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,CenturyLink NM PAC,400 Tijeras Ave NW Ste 510,Albuquerque,NM,87102,USA,1568,,communications PAC,,,11,202,23885,2,1,CenturyLink NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'ave':6 'centurylink':1 'nm':2,11 'nw':7 'pac':3 'ste':8 'tijera':5",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528874,200.0,2011-12-27 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,NRG Energy Inc,5790 Fleet St Ste 200,Carlsbad,CA,92008,USA,1568,,energy,,,11,202,23885,2,1,NRG Energy Inc,'200':8 '5790':4 '92008':11 'ca':10 'carlsbad':9 'energi':2 'fleet':5 'inc':3 'nrg':1 'st':6 'ste':7,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528838,300.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,American Promotional Events/TNT Fireworks,555 N Gilbert St,Fullerton,CA,92833,USA,1568,,retail,,,11,202,23885,2,1,American Promotional Events/TNT Fireworks,'555':5 '92833':11 'american':1 'ca':10 'events/tnt':3 'firework':4 'fullerton':9 'gilbert':7 'n':6 'promot':2 'st':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511478,400.0,2011-12-29 07:00:00+00:00,2012-04-04 00:22:56.562997+00:00,,,,,,,,,,Bank of America,901 Main St,Dallas,TX,75202,USA,,,finance,,83250,2,202,23315,2,1,Bank of America,'75202':9 '901':4 'america':3 'bank':1 'dalla':7 'main':5 'st':6 'tx':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511480,400.0,2011-12-29 07:00:00+00:00,2012-04-04 00:23:52.593000+00:00,,,,,,,,,,Consulting Duo,2505 Candelaria Rd NW,Albuquerque,NM,87107,USA,,,consultant,,83251,2,1,23315,2,1,Consulting Duo,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'consult':1 'duo':2 'nm':8 'nw':6 'rd':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511490,500.0,2011-12-29 07:00:00+00:00,2012-04-04 00:28:14.672997+00:00,,,,,,,,,,ICBA/NM,PO Box 1810,Aztec,NM,87410,USA,,,financial,,59565,2,25,23315,2,1,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'po':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528859,750.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Medco Health Solutions,1100 Kimberly Ct,Roseville,CA,95661,USA,1568,,medical,,,11,202,23885,2,1,Medco Health Solutions,'1100':4 '95661':9 'ca':8 'ct':6 'health':2 'kimber':5 'medco':1 'rosevill':7 'solut':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511475,1000.0,2011-12-29 07:00:00+00:00,2012-04-04 00:21:51.110003+00:00,,,,,,,,,,Mesa del Sol,5700 University Blvd SE Ste 310,Albuquerque,NM,87106,USA,,,development,,83248,2,1,23315,2,1,Mesa del Sol,'310':9 '5700':4 '87106':12 'albuquerqu':10 'blvd':6 'del':2 'mesa':1 'nm':11 'se':7 'sol':3 'ste':8 'univers':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511482,250.0,2011-12-29 07:00:00+00:00,2012-04-04 00:25:10.436998+00:00,,,,,,,,,,NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,USA,,,real estate association,,83253,2,1,23315,2,1,NAIOP,'504':2 '87107':8 'albuquerqu':6 'camino':3 'espanol':4 'naiop':1 'nm':7 'nw':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528858,500.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,LKQ Corporation,2900 S Port Royale Blvd,Ft Lauderdale,FL,33308,USA,1568,,retail,,,11,202,23885,2,1,LKQ Corporation,'2900':3 '33308':11 'blvd':7 'corpor':2 'fl':10 'ft':8 'lauderdal':9 'lkq':1 'port':5 'royal':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511486,300.0,2011-12-29 07:00:00+00:00,2012-04-04 00:26:42.720000+00:00,,,,,,,,,,American Promotional Events/TNT Fireworks,555 N Gilbert St,Fullerton,CA,92833,United States,,,retail,,3954,2,202,23315,2,1,American Promotional Events/TNT Fireworks,'555':5 '92833':11 'american':1 'ca':10 'events/tnt':3 'firework':4 'fullerton':9 'gilbert':7 'n':6 'promot':2 'st':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511485,250.0,2011-12-29 07:00:00+00:00,2012-04-04 00:26:16.377003+00:00,,,,,,,,,,NM Homebuilders Association,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,USA,,,homebuilder association,,83255,2,1,23315,2,1,NM Homebuilders Association,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'associ':3 'blvd':6 'homebuild':2 'ne':7 'nm':1,11 'offic':5 'ste':8",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511467,1000.0,2011-12-29 07:00:00+00:00,2012-04-04 00:17:58.046997+00:00,,,,,,,,,,Pueblo of Isleta,PO BOx 1290,Isleta,NM,87022,USA,,,Pueblo,,83243,9,202,23315,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528861,1000.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Mesa del Sol,5700 University Blvd SE Ste 310,Albuquerque,NM,87106,USA,1568,,development,,,11,202,23885,2,1,Mesa del Sol,'310':9 '5700':4 '87106':12 'albuquerqu':10 'blvd':6 'del':2 'mesa':1 'nm':11 'se':7 'sol':3 'ste':8 'univers':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511473,500.0,2011-12-29 07:00:00+00:00,2012-04-04 00:20:41.327005+00:00,,,,,,,,,,LKQ Corporation,2900 S Port Royale Blvd,Ft Lauderdale,FL,33308,United States,,,retail,,83246,2,202,23315,2,1,LKQ Corporation,'2900':3 '33308':11 'blvd':7 'corpor':2 'fl':10 'ft':8 'lauderdal':9 'lkq':1 'port':5 'royal':6,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511488,750.0,2011-12-29 07:00:00+00:00,2012-04-04 00:27:42.982998+00:00,,,,,,,,,,Medco Health Solutions,1100 Kimberly Ct,Roseville,CA,95661,United States,,,medical,,83256,2,202,23315,2,1,Medco Health Solutions,'1100':4 '95661':9 'ca':8 'ct':6 'health':2 'kimber':5 'medco':1 'rosevill':7 'solut':3,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
528866,250.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,NM Homebuilders Association,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,USA,1568,,homebuilder association,,,11,202,23885,2,1,NM Homebuilders Association,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'associ':3 'blvd':6 'homebuild':2 'ne':7 'nm':1,11 'offic':5 'ste':8",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528843,400.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Bank of America,901 Main St,Dallas,TX,75202,USA,1568,,finance,,,11,202,23885,2,1,Bank of America,'75202':9 '901':4 'america':3 'bank':1 'dalla':7 'main':5 'st':6 'tx':8,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528856,500.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,ICBA/NM,PO Box 1810,Aztec,NM,87410,USA,1568,,financial,,,11,202,23885,2,1,ICBA/NM,'1810':4 '87410':7 'aztec':5 'box':3 'icba/nm':1 'nm':6 'po':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528851,400.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Consulting Duo,2505 Candelaria Rd NW,Albuquerque,NM,87107,USA,1568,,consultant,,,11,202,23885,2,1,Consulting Duo,'2505':3 '87107':9 'albuquerqu':7 'candelaria':4 'consult':1 'duo':2 'nm':8 'nw':6 'rd':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528862,250.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,NAIOP,504 Camino Espanol NW,Albuquerque,NM,87107,USA,1568,,real estate association,,,11,202,23885,2,1,NAIOP,'504':2 '87107':8 'albuquerqu':6 'camino':3 'espanol':4 'naiop':1 'nm':7 'nw':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528879,1000.0,2011-12-29 07:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Pueblo of Isleta,PO BOx 1290,Isleta,NM,87022,USA,1568,,Pueblo,,,11,202,23885,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528890,122.0,2012-03-19 06:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,,,,,Walgreen's,780 Waukegan Rd,Deerfield,IL,60015,USA,1568,,retail,,,11,202,23885,2,1,Walgreen's,'60015':8 '780':3 'deerfield':6 'il':7 'rd':5 'walgreen':1 'waukegan':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528830,500.0,2012-03-19 06:00:00+00:00,2012-04-09 21:47:28.687004+00:00,,,,,,James,,Spence,,,3201 Espacio St,Farmington,NM,87401,USA,1568,,physician,,,1,202,23885,2,1,James Spence,'3201':3 '87401':8 'espacio':4 'farmington':6 'jame':1 'nm':7 'spenc':2 'st':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
511492,500.0,2012-03-19 06:00:00+00:00,2012-04-04 00:29:06.312998+00:00,,,,,,James,,Spence,,,3201 Espacio St,Farmington,NM,87401,United States,,,physician,,83258,1,25,23315,2,1,James Spence,'3201':3 '87401':8 'espacio':4 'farmington':6 'jame':1 'nm':7 'spenc':2 'st':5,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
511496,122.0,2012-03-19 06:00:00+00:00,2012-04-04 00:30:00.516997+00:00,,,,,,,,,,Walgreen's,780 Waukegan Rd,Deerfield,IL,60015,USA,,,retail,,83259,2,202,23315,2,1,Walgreen's,'60015':8 '780':3 'deerfield':6 'il':7 'rd':5 'walgreen':1 'waukegan':4,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-04-09 06:00:00+00:00,2012 First Biannual
532677,500.0,2012-04-26 06:00:00+00:00,2012-04-27 02:03:07.313002+00:00,,,,,,,,,,Chevron USA Inc,1005 Congress Ave Ste 1080,Austin,TX,78701,USA,,,Energy,,3957,2,202,24337,2,1,Chevron USA Inc,'1005':4 '1080':8 '78701':11 'austin':9 'ave':6 'chevron':1 'congress':5 'inc':3 'ste':7 'tx':10 'usa':2,Monetary contribution,1775,Thomas C. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532676,500.0,2012-04-26 06:00:00+00:00,2012-04-26 06:00:00+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr,Sunland Park,NM,88063,United States,,,Recreation,,93084,2,202,24337,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532678,1000.0,2012-04-26 06:00:00+00:00,2012-04-27 02:05:31.423001+00:00,,,,,,,,,,NM Medical Society,316 Osuna Rd NE Ste 501,Albuquerque,NM,87107,United States,,,business association,,93085,2,1,24337,2,1,NM Medical Society,"'316':4 '501':9 '87107':12 'albuquerqu':10 'medic':2 'ne':7 'nm':1,11 'osuna':5 'rd':6 'societi':3 'ste':8",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532679,500.0,2012-04-26 06:00:00+00:00,2012-04-27 02:06:57.812996+00:00,,,,,,,,,,Feapac of NM,8440 Wyoming Blvd NE,Albuquerque,NM,87113,US,,,Farmers Ins PAC,,93086,4,1,24337,2,1,Feapac of NM,"'8440':4 '87113':10 'albuquerqu':8 'blvd':6 'feapac':1 'ne':7 'nm':3,9 'wyom':5",Monetary contribution,1775,Thomas C. Taylor,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
