id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
152698,200.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914105,,Sam,D.,"Ray, Sr.",,,187 N. W. Frontage Road,San Acacia,NM,87831,,,,,,,11,,5936,2,1,"Sam  D. Ray, Sr.",'187':5 '87831':13 'acacia':11 'd':2 'frontag':8 'n':6 'nm':12 'ray':3 'road':9 'sam':1 'san':10 'sr':4 'w':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152744,500.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914151,,,,,,GEO Group,621 NW 53rd St,Boca Raton,FL,33487,,,,,,,11,,5936,2,1,GEO Group,'33487':10 '53rd':5 '621':3 'boca':7 'fl':9 'geo':1 'group':2 'nw':4 'raton':8 'st':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152697,75.0,2008-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914104,,Eric,,Sedillo Jeffries,,,3312 Calle De Daniel NW,Albuquerque,NM,87104,,,,,,,11,,5936,2,1,Eric   Sedillo Jeffries,'3312':4 '87104':11 'albuquerqu':9 'call':5 'daniel':7 'de':6 'eric':1 'jeffri':3 'nm':10 'nw':8 'sedillo':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152736,200.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914143,,,,,,Democratic Women of Bernalillo County,12409 Appalachian Way NE,Albuquerque,NM,87111,,,,,,,11,,5936,2,1,Democratic Women of Bernalillo County,'12409':6 '87111':12 'albuquerqu':10 'appalachian':7 'bernalillo':4 'counti':5 'democrat':1 'ne':9 'nm':11 'way':8 'women':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152727,100.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914134,,Craig,,Ohare,,,2601 Sol y Luz Loop,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,Craig  Ohare,'2601':3 '87505':11 'craig':1 'fe':9 'loop':7 'luz':6 'nm':10 'ohar':2 'santa':8 'sol':4 'y':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152728,150.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914135,,Mark,,Rudd,,,506 Valley High SW,Albuquerque,NM,87105,,,,,,,11,,5936,2,1,Mark  Rudd,'506':3 '87105':9 'albuquerqu':7 'high':5 'mark':1 'nm':8 'rudd':2 'sw':6 'valley':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152733,75.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914140,,Merri,,Rudd,,,PO Box 36011,Albuquerque,NM,87176,,,,,,,11,,5936,2,1,Merri  Rudd,'36011':5 '87176':8 'albuquerqu':6 'box':4 'merri':1 'nm':7 'po':3 'rudd':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152752,48.02,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914159,,Diane,,Albert,,,po box 35068,Albuquerque,NM,87176,,,,,,,11,,5936,2,1,Diane  Albert,'35068':5 '87176':8 'albert':2 'albuquerqu':6 'box':4 'dian':1 'nm':7 'po':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152746,300.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914153,,,,,,New Mexico Horesemen's Assoc,PO Box 8695,Albuquerque,NM,87198,,,,,,,11,,5936,2,1,New Mexico Horesemen's Assoc,'8695':8 '87198':11 'albuquerqu':9 'assoc':5 'box':7 'horesemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152753,14.41,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914160,,Gordon,,Kennedy,,,113 Columbia DR SE_x000D_,Albuquerque,NM,87106,,,,,,,11,,5936,2,1,Gordon  Kennedy,'113':3 '87106':10 'albuquerqu':8 'columbia':4 'dr':5 'gordon':1 'kennedi':2 'nm':9 'se':6 'x000d':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152737,500.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914144,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,,,,,,,11,,5936,2,1,Edmund  Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152732,100.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914139,,Lynn,,Perls,,,"523 Lomas Blvd, NE",Albuquerque,NM,87102,,,,,,,11,,5936,2,1,Lynn  Perls,'523':3 '87102':9 'albuquerqu':7 'blvd':5 'loma':4 'lynn':1 'ne':6 'nm':8 'perl':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152735,50.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914142,,Leslie,,Olgood,,,424 Aliso NE,Albuquerque,NM,87108,,,,,,,11,,5936,2,1,Leslie  Olgood,'424':3 '87108':8 'albuquerqu':6 'aliso':4 'lesli':1 'ne':5 'nm':7 'olgood':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152745,1000.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914152,,Ben,,Lujan,,Ben Lujan Speaker Fund,05 Entrada Celedon y Nestora,Santa Fe,NM,87506,,,,,,,11,,5936,2,1,Ben Lujan Speaker Fund,"'05':7 '87506':15 'ben':1,5 'celedon':9 'entrada':8 'fe':13 'fund':4 'lujan':2,6 'nestora':11 'nm':14 'santa':12 'speaker':3 'y':10",Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152730,150.0,2008-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914137,,,,,,Resources for Change,PO Box 8602,Santa Fe,NM,87504,,,,,,,11,,5936,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152739,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914146,,Brian,,Egolf,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,,,,,,,11,,5936,2,1,Committee to Elect Brian Egolf,"'2383':10 '87504':14 'box':9 'brian':4,6 'committe':1 'egolf':5,7 'elect':3 'fe':12 'nm':13 'po':8 'santa':11",Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152725,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914132,,Lorin,,Abbey,,,652 Barcelona,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,Lorin  Abbey,'652':3 '87505':8 'abbey':2 'barcelona':4 'fe':6 'lorin':1 'nm':7 'santa':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152709,100.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914116,,Sandra,,Holland,,,1306 Lejano Ln,Santa Fe,NM,87501,,,,,,,11,,5936,2,1,Sandra  Holland,'1306':3 '87501':9 'fe':7 'holland':2 'lejano':4 'ln':5 'nm':8 'sandra':1 'santa':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152721,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914128,,Hilda,,Rush,,,500 Rodeo Road Unit 1911,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,Hilda  Rush,'1911':7 '500':3 '87505':11 'fe':9 'hilda':1 'nm':10 'road':5 'rodeo':4 'rush':2 'santa':8 'unit':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152718,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914125,,James,,Brack,,,PO 351,Santa Fe,NM,87504,,,,,,,11,,5936,2,1,James  Brack,'351':4 '87504':8 'brack':2 'fe':6 'jame':1 'nm':7 'po':3 'santa':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152723,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914130,,Sandra,,Wechsler,,,26 Calle Aguila,Santa Fe,NM,87508,,,,,,,11,,5936,2,1,Sandra  Wechsler,'26':3 '87508':9 'aguila':5 'call':4 'fe':7 'nm':8 'sandra':1 'santa':6 'wechsler':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152712,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914119,,Joy,,Silver,,,2705 Nublado Ct,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,Joy  Silver,'2705':3 '87505':9 'ct':5 'fe':7 'joy':1 'nm':8 'nublado':4 'santa':6 'silver':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152747,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914154,,Danice,,Picraux,,,4308 Avenida de Resolana NE,Albuquerque,NM,87110,,,,,,,11,,5936,2,1,Danice  Picraux,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'danic':1 'de':5 'ne':7 'nm':9 'picraux':2 'resolana':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152706,75.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914113,,Diane,,Wood,,,527 E Alameda #2,Santa Fe,NM,87501,,,,,,,11,,5936,2,1,Diane  Wood,'2':6 '527':3 '87501':10 'alameda':5 'dian':1 'e':4 'fe':8 'nm':9 'santa':7 'wood':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152722,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914129,,Patricia,,Carlton,,,500 Rodeo Rd #1121,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,Patricia  Carlton,'1121':6 '500':3 '87505':10 'carlton':2 'fe':8 'nm':9 'patricia':1 'rd':5 'rodeo':4 'santa':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152726,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914133,,Andrea,,Bermudez,,,62 Condesa Rd,Santa Fe,NM,87508,,,,,,,11,,5936,2,1,Andrea  Bermudez,'62':3 '87508':9 'andrea':1 'bermudez':2 'condesa':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152720,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914127,,Deborah,,Shaw,,,62 Condesa Rd,Santa Fe,NM,87508,,,,,,,11,,5936,2,1,Deborah  Shaw,'62':3 '87508':9 'condesa':4 'deborah':1 'fe':7 'nm':8 'rd':5 'santa':6 'shaw':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152724,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914131,,Dona,,Hatch,,,200 Quapaw St,Santa Fe,NM,87505,,,,,,,11,,5936,2,1,Dona  Hatch,'200':3 '87505':9 'dona':1 'fe':7 'hatch':2 'nm':8 'quapaw':4 'santa':6 'st':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152715,100.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914122,,Luciano,,Varela,,,1709 Callejon Zenaida,Santa Fe,NM,87501,,,,,,,11,,5936,2,1,Luciano  Varela,'1709':3 '87501':9 'callejon':4 'fe':7 'luciano':1 'nm':8 'santa':6 'varela':2 'zenaida':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152719,50.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914126,,Richard,,Lindahl,,,PO Box 9845,Santa Fe,NM,87504,,,,,,,11,,5936,2,1,Richard   Lindahl,'87504':9 '9845':5 'box':4 'fe':7 'lindahl':2 'nm':8 'po':3 'richard':1 'santa':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152731,100.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914138,,Elizabeth,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,,,,,,,11,,5936,2,1,Elizabeth  Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'po':3 'stefan':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152713,250.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914120,,Joanne,,Frey,,,7 Copper Trail,Santa Fe,NM,87508,,,,,,,11,,5936,2,1,Joanne  Frey,'7':3 '87508':9 'copper':4 'fe':7 'frey':2 'joann':1 'nm':8 'santa':6 'trail':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152714,100.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914121,,Joseph,,McElroy,,,135 Rio Seco,Santa Fe,NM,87501,,,,,,,11,,5936,2,1,Joseph  McElroy,'135':3 '87501':9 'fe':7 'joseph':1 'mcelroy':2 'nm':8 'rio':4 'santa':6 'seco':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152711,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914118,,Nancy,,Wirth,,,PO box 1924,Santa Fe,NM,87504,,,,,,,11,,5936,2,1,Nancy  Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6 'wirth':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152708,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914115,,Elizabeth,,Hurst,,,PO BOX 2458,Santa Fe,NM,87504,,,,,,,11,,5936,2,1,Elizabeth   Hurst,'2458':5 '87504':9 'box':4 'elizabeth':1 'fe':7 'hurst':2 'nm':8 'po':3 'santa':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152748,250.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914155,,,,,,BNSF Railway Company,2500 Lou Menk Drive AOB 3,Fort Worth,TX,76131,,,,,,,11,,5936,2,1,BNSF Railway Company,'2500':4 '3':9 '76131':13 'aob':8 'bnsf':1 'compani':3 'drive':7 'fort':10 'lou':5 'menk':6 'railway':2 'tx':12 'worth':11,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152742,200.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914149,,Eric,,Jeffries,,,3312 Calle de Daniel NW,Albuquerque,NM,87104,,,,,,,11,,5936,2,1,Eric  Jeffries,'3312':3 '87104':10 'albuquerqu':8 'call':4 'daniel':6 'de':5 'eric':1 'jeffri':2 'nm':9 'nw':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152710,75.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914117,,Jane,,Steinberg,,,2918 Plaza Blanca,Santa Fe,NM,87507,,,,,,,11,,5936,2,1,Jane  Steinberg,'2918':3 '87507':9 'blanca':5 'fe':7 'jane':1 'nm':8 'plaza':4 'santa':6 'steinberg':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152707,20.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914114,,Presley,,McNeal,,,512 Figueroa St NE,Albuquerque,NM,87123,,,,,,,11,,5936,2,1,Presley   McNeal,'512':3 '87123':9 'albuquerqu':7 'figueroa':4 'mcneal':2 'ne':6 'nm':8 'presley':1 'st':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152705,50.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914112,,Maryellen,,Broderick,,,8522 Flower Pl NE,Albuquerque,NM,87112,,,,,,,11,,5936,2,1,Maryellen  Broderick,'8522':3 '87112':9 'albuquerqu':7 'broderick':2 'flower':4 'maryellen':1 'ne':6 'nm':8 'pl':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152717,50.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914124,,Emily,,Kaltenbach,,,424 La Joya St,Santa Fe,NM,87501,,,,,,,11,,5936,2,1,Emily  Kaltenbach,'424':3 '87501':10 'emili':1 'fe':8 'joya':5 'kaltenbach':2 'la':4 'nm':9 'santa':7 'st':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152740,250.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914147,,,,,,New Mexico Professional Fire Fighters Association,6608 Hood Rd NW,Albuquerque,NM,87114,,,,,,,11,,5936,2,1,New Mexico Professional Fire Fighters Association ,'6608':7 '87114':13 'albuquerqu':11 'associ':6 'fighter':5 'fire':4 'hood':8 'mexico':2 'new':1 'nm':12 'nw':10 'profession':3 'rd':9,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152716,50.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914123,,Margaret,,Detwiler,,,"500 Rodeo Rd, Unit 1120",Santa Fe,NM,87505,,,,,,,11,,5936,2,1,Margaret  Detwiler,'1120':7 '500':3 '87505':11 'detwil':2 'fe':9 'margaret':1 'nm':10 'rd':5 'rodeo':4 'santa':8 'unit':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152749,25.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914156,,Susan,,Breckenridge,,,6 Pasillo Chico,Santa Fe,NM,87508,,,,,,,11,,5936,2,1,Susan  Breckenridge,'6':3 '87508':9 'breckenridg':2 'chico':5 'fe':7 'nm':8 'pasillo':4 'santa':6 'susan':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
163601,2250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914239,,,,,,"Progress, Vision and Commitment",500 Marquette NW Suite 800,Albuquerque,NM,87102,,,,,,,11,,5936,2,2,"Progress, Vision and Commitment",'500':5 '800':9 '87102':12 'albuquerqu':10 'commit':4 'marquett':6 'nm':11 'nw':7 'progress':1 'suit':8 'vision':2,In Kind contribution,1750,Mimi Stewart,candidate,2008-10-13 06:00:00+00:00,First General
152830,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914374,,,,,,Equality PAC Inc.,P.O. Box 8602_x000D_,Santa Fe,NM,87504,,,,,,,11,,5931,2,1,Equality PAC Inc.,'8602':6 '87504':11 'box':5 'equal':1 'fe':9 'inc':3 'nm':10 'p.o':4 'pac':2 'santa':8 'x000d':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152831,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914375,,,,,,Justice for America,2219 Vista Larga Ave. NE.,Albuquerque,NM,87106,,,,,,,11,,5931,2,1,Justice for America,'2219':4 '87106':11 'albuquerqu':9 'america':3 'ave':7 'justic':1 'larga':6 'ne':8 'nm':10 'vista':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152827,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914371,,Fred,,Nathan,,,1227 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,5931,2,1,Fred  Nathan,'1227':3 '87501':10 'de':5 'fe':8 'fred':1 'nathan':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152826,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914370,,Doug,,Swift,,,2901 Wisconsin NE.,Albuquerque,NM,87110,,,,,,,11,,5931,2,1,Doug  Swift,'2901':3 '87110':8 'albuquerqu':6 'doug':1 'ne':5 'nm':7 'swift':2 'wisconsin':4,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152834,40.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914378,,Ann,,Simon,,,1019 Roadrunner Lane NW.,Albuquerque,NM,87107,,,,,,,11,,5931,2,1,Ann  Simon,'1019':3 '87107':9 'albuquerqu':7 'ann':1 'lane':5 'nm':8 'nw':6 'roadrunn':4 'simon':2,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152815,600.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914359,,,,,,"Peak Behavioral Health Services, LLC",P.O. Box #6,Santa Teresa,NM,88008,,,,,,,11,,5931,2,1,"Peak Behavioral Health Services, LLC",'6':8 '88008':12 'behavior':2 'box':7 'health':3 'llc':5 'nm':11 'p.o':6 'peak':1 'santa':9 'servic':4 'teresa':10,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152824,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914368,,,,,,Green and Associates,2832 Don Quixote,Santa Fe,NM,87505,,,,,,,11,,5931,2,1,Green and Associates,'2832':4 '87505':10 'associ':3 'fe':8 'green':1 'nm':9 'quixot':6 'santa':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152833,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914377,,,,,,"Thomas J. Horan, LTD",510 Laguna Blvd SW.,Albuquerque,NM,87104,,,,,,,11,,5931,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152835,50.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914379,,Ronald,,Gardner,,,P.O. Box 1008,Questa,NM,87556,,,,,,,11,,5931,2,1,Ronald  Gardner,'1008':5 '87556':8 'box':4 'gardner':2 'nm':7 'p.o':3 'questa':6 'ronald':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152829,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914373,,Chuck,,Higgins,,,847 Ninita Street,Santa Fe,NM,87505,,,,,,,11,,5931,2,1,Chuck  Higgins,'847':3 '87505':9 'chuck':1 'fe':7 'higgin':2 'ninita':4 'nm':8 'santa':6 'street':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152832,100.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914376,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,87102,,,,,,,11,,5931,2,1,Ning Consulting,'1331':3 '609':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152828,20.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914372,,Christine,J.,Linn,,,2709 Camino Chueco,Santa Fe,NM,87505,,,,,,,11,,5931,2,1,Christine J. Linn,'2709':4 '87505':10 'camino':5 'christin':1 'chueco':6 'fe':8 'j':2 'linn':3 'nm':9 'santa':7,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152814,250.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914358,,Murray,L.,Fishel,,,6829 W. Fitzwater Road,Brecksville,OH,44141,,,,,,,11,,5931,2,1,Murray L. Fishel,'44141':10 '6829':4 'brecksvill':8 'fishel':3 'fitzwat':6 'l':2 'murray':1 'oh':9 'road':7 'w':5,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152823,350.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914367,,,,,,New Mexico PT PAC,P.O. Box 66647,Albuquerque,NM,87193,,,,,,,11,,5931,2,1,New Mexico PT PAC,'66647':7 '87193':10 'albuquerqu':8 'box':6 'mexico':2 'new':1 'nm':9 'p.o':5 'pac':4 'pt':3,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152825,200.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914369,,,,,,FEPAC of New Mexico,8440 Wyoming Blvd. NE.,Albuquerque,NM,87113,,,,,,,11,,5931,2,1,FEPAC of New Mexico,'8440':5 '87113':11 'albuquerqu':9 'blvd':7 'fepac':1 'mexico':4 'ne':8 'new':3 'nm':10 'wyom':6,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152846,200.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914390,,,,,,Integrated Property Services,100 Sun Abe. Suite 100,Albuquerque,NM,87109,,,,,,,11,,5931,2,1,Integrated Property Services,"'100':4,8 '87109':11 'abe':6 'albuquerqu':9 'integr':1 'nm':10 'properti':2 'servic':3 'suit':7 'sun':5",Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
152840,250.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1914384,,Ricardo,R.,Baros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,5931,2,1,Ricardo  R. Baros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'baro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,1750,Mimi Stewart,candidate,2008-10-30 06:00:00+00:00,Second General
