id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1399404,125.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Loren,,Blackford,,,53 West 68th Street,New York,NY,10023,USA,8754,,Not Employed,,,1,202,57865,2,1,Loren  Blackford,'10023':10 '53':3 '68th':5 'blackford':2 'loren':1 'new':7 'ny':9 'street':6 'west':4 'york':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399399,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Robert,,Carroll,,,712 N Lea Ave,Roswell,NM,88201,USA,8754,,Landfill Gas development,,,1,202,57865,2,1,Robert  Carroll,'712':3 '88201':9 'ave':6 'carrol':2 'lea':5 'n':4 'nm':8 'robert':1 'roswel':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412112,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Cynthia,,Gefvert,,,2205 Cebolla Creek Way NW,Albuquerque,NM,87120,USA,8803,,Hydrogeologist,,,1,202,57865,2,1,Cynthia  Gefvert,'2205':3 '87120':10 'albuquerqu':8 'cebolla':4 'creek':5 'cynthia':1 'gefvert':2 'nm':9 'nw':7 'way':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412113,27.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Ward,,McCartney,,,44 Trueno Loop,Belen,NM,87002,USA,8803,,retired,,,1,202,57865,2,1,Ward  McCartney,'44':3 '87002':8 'belen':6 'loop':5 'mccartney':2 'nm':7 'trueno':4 'ward':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393101,500.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,9237,,,,,Steven,,Dayton,,,PO Box 9480,Santa Fe,NM,87504,United States,,,Not employed,,287063,1,27,57865,2,1,Steven  Dayton,'87504':9 '9480':5 'box':4 'dayton':2 'fe':7 'nm':8 'po':3 'santa':6 'steven':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399408,25.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Steve,,Sawhill,,,2301 El Nido CT NW,Albuquerque,NM,87104,USA,8754,,Stagehand,,,1,202,57865,2,1,Steve  Sawhill,'2301':3 '87104':10 'albuquerqu':8 'ct':6 'el':4 'nido':5 'nm':9 'nw':7 'sawhil':2 'steve':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399412,20.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Sharon,,Jonas,,,6511 Guadalupe Trail NW,Los Ranchos NM 87107-5829,NM,87107-5829,USA,8754,,yoga instructor,,,1,202,57865,2,1,Sharon  Jonas,"'-5829':11,14 '6511':3 '87107':10,13 'guadalup':4 'jona':2 'los':7 'nm':9,12 'nw':6 'rancho':8 'sharon':1 'trail':5",Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412117,50.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Sharon,,Bookwalter,,,1213 W 6th St,Silver City,NM,88061,USA,8803,,,,,1,202,57865,2,1,Sharon  Bookwalter,'1213':3 '6th':5 '88061':10 'bookwalt':2 'citi':8 'nm':9 'sharon':1 'silver':7 'st':6 'w':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399415,25.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Elizabeth,,Morris,,,PO Box 355,Tucumcari,NM,88401,USA,8754,,Not Employed,,,1,202,57865,2,1,Elizabeth  Morris,'355':5 '88401':8 'box':4 'elizabeth':1 'morri':2 'nm':7 'po':3 'tucumcari':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399417,5.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Elizabeth,,Dean,,,10710 J A Forster Dr,Rowlett,TX,75089,USA,8754,,retired,,,1,202,57865,2,1,Elizabeth  Dean,'10710':3 '75089':10 'dean':2 'dr':7 'elizabeth':1 'forster':6 'j':4 'rowlett':8 'tx':9,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399420,100.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Leighton,,Davis,,,PO Box 729,Alto,NM,88312,USA,8754,,,,,1,202,57865,2,1,Leighton  Davis,'729':5 '88312':8 'alto':6 'box':4 'davi':2 'leighton':1 'nm':7 'po':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393100,100.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,2123,,,,,Regina,,Nordquist,,,PO Box 70182,Albuquerque,NM,87197,United States,,,,,299292,1,1,57865,2,1,Regina  Nordquist,'70182':5 '87197':8 'albuquerqu':6 'box':4 'nm':7 'nordquist':2 'po':3 'regina':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399418,100.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Rosella,,Gonzales,,,6312 Beaver Ct NE,Rio Rancho,NM,87144,USA,8754,,Not employed,,,1,202,57865,2,1,Rosella  Gonzales,'6312':3 '87144':10 'beaver':4 'ct':5 'gonzal':2 'ne':6 'nm':9 'rancho':8 'rio':7 'rosella':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412116,50.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Monica,,Gilboa,,,4760 Lluvia Encantada,Santa Fe,NM,87507,USA,8803,,psychologist,,,1,202,57865,2,1,Monica  Gilboa,'4760':3 '87507':9 'encantada':5 'fe':7 'gilboa':2 'lluvia':4 'monica':1 'nm':8 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399419,5.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Karissa,,Gerhke,,,2013 Essex St,Berkeley,CA,94703-5099,USA,8754,,Director Sierra Student Coalition,,,1,202,57865,2,1,Karissa  Gerhke,'-5099':9 '2013':3 '94703':8 'berkeley':6 'ca':7 'essex':4 'gerhk':2 'karissa':1 'st':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412114,50.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Margaret,,Rossoff,,,4154 Opal St,Oakland,CA,94609,USA,8803,,rfamily therapist,,,1,202,57865,2,1,Margaret  Rossoff,'4154':3 '94609':8 'ca':7 'margaret':1 'oakland':6 'opal':4 'rossoff':2 'st':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399411,250.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Robert,,Guyer,,,2020 Dickerson Rd,Reno,NV,89503,USA,8754,,retired/consultant,,,1,202,57865,2,1,Robert  Guyer,'2020':3 '89503':8 'dickerson':4 'guyer':2 'nv':7 'rd':5 'reno':6 'robert':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412115,20.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Rachel,,Cooper,,,8 Darby Dr,Sandia Park,NM,87047,USA,8803,,GIS Specialist,,,1,202,57865,2,1,Rachel  Cooper,'8':3 '87047':9 'cooper':2 'darbi':4 'dr':5 'nm':8 'park':7 'rachel':1 'sandia':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399409,10.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Lori,,Hildebrandt,,,217 Mount Carmel Ave,Socorro,NM,87801,USA,8754,,Professor,,,1,202,57865,2,1,Lori  Hildebrandt,'217':3 '87801':9 'ave':6 'carmel':5 'hildebrandt':2 'lori':1 'mount':4 'nm':8 'socorro':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399416,100.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Carol,,Pava,,,2116 Plaza Camino,Santa Fe,NM,87501,USA,8754,,Not Employed,,,1,202,57865,2,1,Carol  Pava,'2116':3 '87501':9 'camino':5 'carol':1 'fe':7 'nm':8 'pava':2 'plaza':4 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399414,51.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Gary,,Doolen,,,713 Meadow Ln,Los Alamos,NM,87544,USA,8754,,physicist,,,1,202,57865,2,1,Gary  Doolen,'713':3 '87544':9 'alamo':7 'doolen':2 'gari':1 'ln':5 'los':6 'meadow':4 'nm':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399030,1000.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1084,,,,,,,,,Southwest Regional Council of Carpenters New Mexico PAC,"533 South Fremont Avenue, Suite 501",Los Angeles,CA,90071,United States,,,labor advocacy organization,,300904,4,,57865,2,1,Southwest Regional Council of Carpenters New Mexico PAC,'501':14 '533':9 '90071':18 'angel':16 'avenu':12 'ca':17 'carpent':5 'council':3 'fremont':11 'los':15 'mexico':7 'new':6 'pac':8 'region':2 'south':10 'southwest':1 'suit':13,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399407,50.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Margaret,,Montoya,,,931 Green Valley Rd. NW,Albuquerque,NM,87107,USA,8754,,Not Employed,,,1,202,57865,2,1,Margaret  Montoya,'87107':10 '931':3 'albuquerqu':8 'green':4 'margaret':1 'montoya':2 'nm':9 'nw':7 'rd':6 'valley':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399413,20.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Brad,,Johnson,,,1324 Otis Pl NW,Washington,DC,20010,USA,8754,,Climate hawk,,,1,202,57865,2,1,Brad  Johnson,'1324':3 '20010':9 'brad':1 'dc':8 'johnson':2 'nw':6 'oti':4 'pl':5 'washington':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399410,10.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Frank,,Vigil,,,3532 Singapore Cir NE,Albuquerque,NM,87111,USA,8754,,Physician Recruiter contract,,,1,202,57865,2,1,Frank  Vigil,'3532':3 '87111':9 'albuquerqu':7 'cir':5 'frank':1 'ne':6 'nm':8 'singapor':4 'vigil':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399450,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Brenda,,McKenna,,,9216 Mabry Ave NE,Albuquerque,NM,87109,USA,8754,,Not Employed,,,1,202,57865,2,1,Brenda  McKenna,'87109':9 '9216':3 'albuquerqu':7 'ave':5 'brenda':1 'mabri':4 'mckenna':2 'ne':6 'nm':8,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399444,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Charles,,Keller,,,4470 Ridgeway Drive,Los Alamos,NM,87544,USA,8754,,Not Employed,,,1,202,57865,2,1,Charles  Keller,'4470':3 '87544':9 'alamo':7 'charl':1 'drive':5 'keller':2 'los':6 'nm':8 'ridgeway':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393085,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Lemuel ,,Martinez,,,701 Austin Ave,Grants,NM,87020,United States,,,Attorney,,299282,1,4,57865,2,1,Lemuel   Martinez,'701':3 '87020':8 'austin':4 'ave':5 'grant':6 'lemuel':1 'martinez':2 'nm':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399435,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Anna,,Richards,,,1011 Don Diego Ave.,Santa Fe,NM,87505,USA,8754,,Not Employed,,,1,202,57865,2,1,Anna  Richards,'1011':3 '87505':10 'anna':1 'ave':6 'diego':5 'fe':8 'nm':9 'richard':2 'santa':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399441,10.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,David,,Mayschak,,,9428 San Rafael Ave,Albuquerque,NM,87109,USA,8754,,Not Employed,,,1,202,57865,2,1,David  Mayschak,'87109':9 '9428':3 'albuquerqu':7 'ave':6 'david':1 'mayschak':2 'nm':8 'rafael':5 'san':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393867,50.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,2332,,,,,Paul,,Biderman,,,Allendale Street,Santa Fe,NM,87505,usa,,,Law professor,,57559,1,,57865,2,1,Paul  Biderman,'87505':8 'allendal':3 'biderman':2 'fe':6 'nm':7 'paul':1 'santa':5 'street':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412122,250.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Margaret,,Lloyd,,,529 Lovett Blvd,Houston,TX,77006,USA,8803,,Attorney,,,1,202,57865,2,1,Margaret  Lloyd,'529':3 '77006':8 'blvd':5 'houston':6 'lloyd':2 'lovett':4 'margaret':1 'tx':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399439,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Ralph,,Odenwald,,,P.O. Box 27299,Albuquerque,NM,87125-7299,USA,8754,,Attorney,,,1,202,57865,2,1,Ralph  Odenwald,'-7299':9 '27299':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'odenwald':2 'p.o':3 'ralph':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399446,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Joan Marie,,Hart,,,1428 Richmond DR NE,Albuquerque,NM,87106,USA,8754,,not employed,,,1,202,57865,2,1,Joan Marie  Hart,'1428':4 '87106':10 'albuquerqu':8 'dr':6 'hart':3 'joan':1 'mari':2 'ne':7 'nm':9 'richmond':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399422,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Wendy,,Linger,,,4110 Mackland Avenue Northeast,Albuquerque,NM,87110,USA,8754,,Not Employed,,,1,202,57865,2,1,Wendy  Linger,'4110':3 '87110':9 'albuquerqu':7 'avenu':5 'linger':2 'mackland':4 'nm':8 'northeast':6 'wendi':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412121,50.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Guy,,Dicharry,,,PO Box 2578,Los Lunas,NM,87031,USA,8803,,lawyer,,,1,202,57865,2,1,Guy  Dicharry,'2578':5 '87031':9 'box':4 'dicharri':2 'guy':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399445,5.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,John,,Hooker,,,9125 Copper Avenue Northeast,Albuquerque,NM,87123,USA,8754,,Architect,,,1,202,57865,2,1,John  Hooker,'87123':9 '9125':3 'albuquerqu':7 'avenu':5 'copper':4 'hooker':2 'john':1 'nm':8 'northeast':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399451,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Roger,,Southward,,,165 Camino Barranca,Placitas,NM,87043,USA,8754,,Retired,,,1,202,57865,2,1,Roger  Southward,'165':3 '87043':8 'barranca':5 'camino':4 'nm':7 'placita':6 'roger':1 'southward':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399421,10.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Scott,,Corwin,,,P O Box 220,Estancia,NM,87016,USA,8754,,Healer,,,1,202,57865,2,1,Scott  Corwin,'220':6 '87016':9 'box':5 'corwin':2 'estancia':7 'nm':8 'o':4 'p':3 'scott':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399436,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Marilynn,,Stone,,,3509 avenida curvatura NW,Albuq,NM,87107,USA,8754,,Not employed,,,1,202,57865,2,1,Marilynn  Stone,'3509':3 '87107':9 'albuq':7 'avenida':4 'curvatura':5 'marilynn':1 'nm':8 'nw':6 'stone':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399429,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Swan,,Webb,,,PO Box 71,Mesilla,NM,88046,USA,8754,,Data Scientist,,,1,202,57865,2,1,Swan  Webb,'71':5 '88046':8 'box':4 'mesilla':6 'nm':7 'po':3 'swan':1 'webb':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399434,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Suby T.,,Bowden,,,333 Montezuma Ave.,Santa Fe,NM,87501,USA,8754,,architect,,,1,202,57865,2,1,Suby T.  Bowden,'333':4 '87501':10 'ave':6 'bowden':3 'fe':8 'montezuma':5 'nm':9 'santa':7 'subi':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399438,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Jan,,Olsen,,,PO Box 225,Cerrillos,NM,87010,USA,8754,,Not Employed,,,1,202,57865,2,1,Jan  Olsen,'225':5 '87010':8 'box':4 'cerrillo':6 'jan':1 'nm':7 'olsen':2 'po':3,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399437,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Mona,,Sherrell,,,728 Valverde Dr. SE,Albuquerque,NM,87108-3468,USA,8754,,Educator,,,1,202,57865,2,1,Mona  Sherrell,'-3468':10 '728':3 '87108':9 'albuquerqu':7 'dr':5 'mona':1 'nm':8 'se':6 'sherrel':2 'valverd':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399432,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,JAMES,,SAMSELL,,,941 Calle Mejia,Santa Fe,NM,87501,USA,8754,,Not Employed,,,1,202,57865,2,1,JAMES  SAMSELL,'87501':9 '941':3 'call':4 'fe':7 'jame':1 'mejia':5 'nm':8 'samsel':2 'santa':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393862,300.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,4213,,,,,Rebecca,A,Parker,,,1 Timber Ridge,Los Alamos,NM,87544,United States,,,Retired,,109031,1,99,57865,2,1,Rebecca A Parker,'1':4 '87544':10 'alamo':8 'los':7 'nm':9 'parker':3 'rebecca':1 'ridg':6 'timber':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399423,50.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Susan,,Benjamin,,,315 Rover Blvd,Los Alamos,NM,87544,USA,8754,,Not employed,,,1,202,57865,2,1,Susan  Benjamin,'315':3 '87544':9 'alamo':7 'benjamin':2 'blvd':5 'los':6 'nm':8 'rover':4 'susan':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399424,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Lynda,,Taylor,,,18731 Everwood Court,Dallas,TX,75252-2690,USA,8754,,Dyslexia tutor,,,1,202,57865,2,1,Lynda  Taylor,'-2690':9 '18731':3 '75252':8 'court':5 'dalla':6 'everwood':4 'lynda':1 'taylor':2 'tx':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399453,10.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Shelda,,Adams,,,P.O. B0x 155,Lincoln,NM,88338,USA,8754,,Retired,,,1,202,57865,2,1,Shelda  Adams,'155':5 '88338':8 'adam':2 'b0x':4 'lincoln':6 'nm':7 'p.o':3 'shelda':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399454,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Ken,,Hughes,,,1220 S. St. Francis,Santa Fe,NM,87505,USA,8754,,Bureacrat,,,1,202,57865,2,1,Ken  Hughes,'1220':3 '87505':10 'fe':8 'franci':6 'hugh':2 'ken':1 'nm':9 'santa':7 'st':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399449,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Diane,,Lilley,,,7024 Raasaf Dr.,Las Cruces,NM,88005,USA,8754,,Not Employed,,,1,202,57865,2,1,Diane  Lilley,'7024':3 '88005':9 'cruce':7 'dian':1 'dr':5 'las':6 'lilley':2 'nm':8 'raasaf':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399440,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Herbert,,Thomas,,,222 Artist Road,Santa Fe,NM,87501,USA,8754,,retired Foreign Service office,,,1,202,57865,2,1,Herbert  Thomas,'222':3 '87501':9 'artist':4 'fe':7 'herbert':1 'nm':8 'road':5 'santa':6 'thoma':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399447,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Jennifer,,Johnson,,,16 Herrera Road,La Jara,NM,87027,USA,8754,,Not Employed,,,1,202,57865,2,1,Jennifer  Johnson,'16':3 '87027':9 'herrera':4 'jara':7 'jennif':1 'johnson':2 'la':6 'nm':8 'road':5,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412119,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Gayle,,Vance,,,2328 Via Seville Rd NW,Albuquerque,NM,87104,USA,8803,,Writer and Editor,,,1,202,57865,2,1,Gayle  Vance,'2328':3 '87104':10 'albuquerqu':8 'gayl':1 'nm':9 'nw':7 'rd':6 'sevill':5 'vanc':2 'via':4,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399431,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Joanna,,Prukop,,,25 Bosque Loop,Sante Fe,NM,87508,USA,8754,,,,,1,202,57865,2,1,Joanna  Prukop,'25':3 '87508':9 'bosqu':4 'fe':7 'joanna':1 'loop':5 'nm':8 'prukop':2 'sant':6,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399452,10.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Phillip,,Rochford,,,413 Hansen rd.,Corrales,NM,87048,USA,8754,,Self-employed,,,1,202,57865,2,1,Phillip  Rochford,'413':3 '87048':8 'corral':6 'hansen':4 'nm':7 'phillip':1 'rd':5 'rochford':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399442,25.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Ursula,,Shepherd,,,PO Box 887,Placitas,NM,87043,USA,8754,,Not Employed,,,1,202,57865,2,1,Ursula  Shepherd,'87043':8 '887':5 'box':4 'nm':7 'placita':6 'po':3 'shepherd':2 'ursula':1,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1412118,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Teresa Yantis,,Stoker,,,1020 E 45th,Austin,TX,78751,USA,8803,,Researcher,,,1,202,57865,2,1,Teresa Yantis  Stoker,'1020':4 '45th':6 '78751':9 'austin':7 'e':5 'stoker':3 'teresa':1 'tx':8 'yanti':2,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393103,1500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Native Americans For A Prosperous NM,70 Kua Va St,Sandia Pueblo,NM,87004,United States,,,advocacy organization,,299294,4,24,57865,2,1,Native Americans For A Prosperous NM,"'70':7 '87004':14 'american':2 'kua':8 'nativ':1 'nm':6,13 'prosper':5 'pueblo':12 'sandia':11 'st':10 'va':9",Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393864,50.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,4950,,,,,Rosalie,,D'Angelo,,,8847 Desert Fox Way NE,Albuquerque,NM,87122,United States,,,,,299651,1,1,57865,2,1,Rosalie  D'Angelo,'87122':11 '8847':4 'albuquerqu':9 'angelo':3 'd':2 'desert':5 'fox':6 'ne':8 'nm':10 'rosali':1 'way':7,Monetary contribution,5302,Stephanie Garcia Richard,candidate,2018-11-01 06:00:00+00:00,2018 Third General
