id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
850533,30.0,2015-06-26 06:00:00+00:00,2015-10-09 17:15:53.793003+00:00,,2015 GOP Golf Event - Luncheon (2),,,,Karl,,Wiese,,,161 High Ridge Tr,Rio Rancho,NM,87124,United States,,,,,200980,1,24,41896,2,1,Karl Wiese,'161':3 '87124':10 'high':4 'karl':1 'nm':9 'rancho':8 'ridg':5 'rio':7 'tr':6 'wies':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850525,15.0,2015-06-26 06:00:00+00:00,2015-10-09 17:04:58.873003+00:00,,,,,,Charlie,,Christmann,,,7 Folsom Point,Placitas,NM,87043,United States,,,,,205242,1,,41896,2,1,Charlie Christmann,'7':3 '87043':8 'charli':1 'christmann':2 'folsom':4 'nm':7 'placita':6 'point':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850532,30.0,2015-06-26 06:00:00+00:00,2015-10-09 17:15:11.457003+00:00,,,,,,Carrie,,Bradley,,,1624 Veridian,Rio Rancho,NM,87124,United States,,,,,205257,1,,41896,2,1,Carrie Bradley,'1624':3 '87124':8 'bradley':2 'carri':1 'nm':7 'rancho':6 'rio':5 'veridian':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849005,125.0,2015-06-26 06:00:00+00:00,2015-10-07 20:54:57.357000+00:00,,2015 GOP Golf Event single player registration,,,,Gregg,,Hull,,,1624 Veridian Dr SE,Rio Rancho,NM,87124,United States,,,,,200976,1,24,41896,2,1,Gregg  Hull,'1624':3 '87124':10 'dr':5 'gregg':1 'hull':2 'nm':9 'rancho':8 'rio':7 'se':6 'veridian':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850538,15.0,2015-06-26 06:00:00+00:00,2015-10-09 17:22:26.360000+00:00,,,,,,Lorie,,Castilleja,,,2605 Monterrey Rd NE,Rio Rancho,NM,87144,United States,,,,,205266,1,,41896,2,1,Lorie Castilleja,'2605':3 '87144':10 'castilleja':2 'lori':1 'monterrey':4 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849148,125.0,2015-06-26 06:00:00+00:00,2015-10-07 21:54:19.809999+00:00,,Paid with Credit Card,,,,Brian,,Harper,,,5220 Dexter Ct,Rio Rancho,NM,87144,United States,,,,,204855,1,,41896,2,1,Brian  Harper,'5220':3 '87144':9 'brian':1 'ct':5 'dexter':4 'harper':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850508,15.0,2015-06-26 06:00:00+00:00,2015-10-09 16:53:27.312999+00:00,,2015 Gop Golf Event - Luncheon,,,,Tom,,Garcia,,,6781 Augusta Hills Drive,Rio Rancho,NM,87144,United States,,,,,182852,1,24,41896,2,1,Tom Garcia,'6781':3 '87144':10 'augusta':4 'drive':6 'garcia':2 'hill':5 'nm':9 'rancho':8 'rio':7 'tom':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848965,1275.0,2015-06-26 06:00:00+00:00,2015-10-07 20:31:31.637001+00:00,,,Seiko Melody Wall Clock & Free battery coupons,,,,,,,Harris Jewelers,909 36th Place,Rio Rancho,NM,87124,United States,,,Jewelry Business,,204748,2,24,41896,2,2,Harris Jewelers,'36th':4 '87124':9 '909':3 'harri':1 'jewel':2 'nm':8 'place':5 'rancho':7 'rio':6,In Kind contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850530,15.0,2015-06-26 06:00:00+00:00,2015-10-09 17:11:36.290002+00:00,,,,,,Glenn,,Walters,,,814 Thunder,Rio Rancho,NM,87124,United States,,,,,205251,1,,41896,2,1,Glenn Walters,'814':3 '87124':8 'glenn':1 'nm':7 'rancho':6 'rio':5 'thunder':4 'walter':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850505,15.0,2015-06-26 06:00:00+00:00,2015-10-09 16:51:48.916999+00:00,,,,,,Meredith,,Doborski,,,10619 Miera NW,Albuquerque,NM,87114,United States,,,,,205229,1,,41896,2,1,Meredith Doborski,'10619':3 '87114':8 'albuquerqu':6 'doborski':2 'meredith':1 'miera':4 'nm':7 'nw':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848519,125.0,2015-06-26 06:00:00+00:00,2015-10-07 14:58:05.390003+00:00,3199,,,,,Avila,,Luis,,,3801 Tierra Vista Place NE,Rio Rancho,NM,87124,United States,,,Salesman,,204535,1,24,41896,2,1,Avila Luis,'3801':3 '87124':11 'avila':1 'lui':2 'ne':7 'nm':10 'place':6 'rancho':9 'rio':8 'tierra':4 'vista':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
850528,15.0,2015-06-26 06:00:00+00:00,2015-10-09 17:07:51.407002+00:00,,,,,,Richard,,Grooters,,,6336 Beaver Ct NE,Rio Rancho,NM,87144,United States,,,,,205247,1,,41896,2,1,Richard Grooters,'6336':3 '87144':10 'beaver':4 'ct':5 'grooter':2 'ne':6 'nm':9 'rancho':8 'richard':1 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
849020,125.0,2015-06-26 06:00:00+00:00,2015-10-07 20:59:16.246997+00:00,,,,,,Josh,,Hernandez,,,12305 Cedar Ridge,Albuquerque,NM,87112,United States,,,,,204776,1,,41896,2,1,Josh  Hernandez,'12305':3 '87112':8 'albuquerqu':6 'cedar':4 'hernandez':2 'josh':1 'nm':7 'ridg':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848993,350.0,2015-07-01 06:00:00+00:00,2015-10-07 20:49:55.792998+00:00,2102,2015 GOP Golf Event player registration,,,,,,,,Don Chalmers Ford,2500 Rio Rancho Blvd,Rio Rancho,NM,87124,United States,,,Car Sales,,204764,2,24,41896,2,1,Don Chalmers Ford,"'2500':4 '87124':11 'blvd':7 'chalmer':2 'ford':3 'nm':10 'rancho':6,9 'rio':5,8",Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848415,500.0,2015-09-19 06:00:00+00:00,2015-10-07 00:01:00.650000+00:00,1668,,,,,,,,,Wealth Management Group,409 NM Hwy 528,Rio Rancho,NM,87124,USA,,,Financial Advisors,,204467,2,24,41896,2,1,Wealth Management Group,"'409':4 '528':7 '87124':11 'group':3 'hwi':6 'manag':2 'nm':5,10 'rancho':9 'rio':8 'wealth':1",Monetary contribution,5705,Reform Sandoval County PAC,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
951219,125.0,2016-05-11 06:00:00+00:00,2016-06-02 22:51:16.383001+00:00,1202,,,,,,,,,Southwest Strategies Inc.,1410 Tiffany Ln SE,Rio Rancho,NM,87124,USA,,,,,228468,2,24,45004,2,1,Southwest Strategies Inc.,'1410':4 '87124':11 'inc':3 'ln':6 'nm':10 'rancho':9 'rio':8 'se':7 'southwest':1 'strategi':2 'tiffani':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951205,500.0,2016-05-11 06:00:00+00:00,2016-06-02 22:47:14.742998+00:00,219745,,,,,,,,,Don Chalmers,2500 Rio Rancho Blvd,Rio Rancho,NM,87124,USA,,,Car Dealer,,228461,2,24,45004,2,1,Don Chalmers,"'2500':3 '87124':10 'blvd':6 'chalmer':2 'nm':9 'rancho':5,8 'rio':4,7",Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951193,150.0,2016-05-11 06:00:00+00:00,2016-06-02 22:45:24.530000+00:00,1336,,,,,,,,,Silver Sage Realty LLC,106 Los Balcones Pl NE,Rio Rancho,NM,87124,United States,,,Property Management,,228452,2,24,45004,2,1,Silver Sage Realty LLC,'106':5 '87124':13 'balcon':7 'llc':4 'los':6 'ne':9 'nm':12 'pl':8 'rancho':11 'realti':3 'rio':10 'sage':2 'silver':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951212,500.0,2016-05-11 06:00:00+00:00,2016-06-02 22:49:11.416996+00:00,12855,,,,,,,,,"Lastrapes, Spangler & Pacheco PA",P.O. Box 15698,Rio Rancho,NM,87174,USA,,,Law Office,,228465,2,24,45004,2,1,"Lastrapes, Spangler & Pacheco PA",'15698':7 '87174':11 'box':6 'lastrap':1 'nm':10 'p.o':5 'pa':4 'pacheco':3 'rancho':9 'rio':8 'spangler':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951252,125.0,2016-05-31 06:00:00+00:00,2016-06-02 23:03:12.523000+00:00,10538,,,,,Herbert,,Metcalf,,,1410 Tiffany Lane,Rio Rancho,NM,87124,United States,,,,,228487,1,24,45004,2,1,Herbert Metcalf,'1410':3 '87124':9 'herbert':1 'lane':5 'metcalf':2 'nm':8 'rancho':7 'rio':6 'tiffani':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951243,250.0,2016-05-31 06:00:00+00:00,2016-06-02 22:59:35.556996+00:00,,,,,,,,,,Thrust Energy,P.O. Box 392,Roswell,NM,88202,United States,,,Oil & Gas Producer,,228480,2,,45004,2,1,Thrust Energy,'392':5 '88202':8 'box':4 'energi':2 'nm':7 'p.o':3 'roswel':6 'thrust':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951232,150.0,2016-05-31 06:00:00+00:00,2016-06-02 22:55:21.127003+00:00,15670,,,,,,,,,Latitudes,2401 NM Hwy 528 SE,Rio Rancho,NM,87124,USA,,,,,228473,2,24,45004,2,1,Latitudes,"'2401':2 '528':5 '87124':10 'hwi':4 'latitud':1 'nm':3,9 'rancho':8 'rio':7 'se':6",Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951228,150.0,2016-05-31 06:00:00+00:00,2016-06-02 22:53:35.076998+00:00,,,,,,Diego,,Espinoza,,,P.O. Box 15962,Rio Rancho,NM,87144,United States,,,,,228471,1,24,45004,2,1,Diego Espinoza,'15962':5 '87144':9 'box':4 'diego':1 'espinoza':2 'nm':8 'p.o':3 'rancho':7 'rio':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951247,250.0,2016-05-31 06:00:00+00:00,2016-06-02 23:01:21.950000+00:00,14083,,,,,,,,,Westwood Realty Ltd.,3613 NM Hwy 528,Albuquerque,NM,87114,United States,,,Real Estate Brokerage,,228482,2,,45004,2,1,Westwood Realty Ltd.,"'3613':4 '528':7 '87114':10 'albuquerqu':8 'hwi':6 'ltd':3 'nm':5,9 'realti':2 'westwood':1",Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
951237,250.0,2016-05-31 06:00:00+00:00,2016-06-02 22:57:26.500003+00:00,3267,,,,,,,,,Black Development One LLC,"8121 Indian School Rd NE, Ste 218",Albuquerque,NM,87110,USA,,,Property Management,,228476,2,1,45004,2,1,Black Development One LLC,'218':11 '8121':5 '87110':14 'albuquerqu':12 'black':1 'develop':2 'indian':6 'llc':4 'ne':9 'nm':13 'one':3 'rd':8 'school':7 'ste':10,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
966097,121.42,2016-06-01 06:00:00+00:00,2016-07-05 21:44:23.779997+00:00,,Credit Card charge,,,,Don,,Chapman,,,5001 Alberta Avenue NE,Rio Rancho,NM,87144,United States,,,,,230866,1,24,45883,2,1,Don Chapman,'5001':3 '87144':10 'alberta':4 'avenu':5 'chapman':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966161,150.0,2016-06-02 06:00:00+00:00,2016-07-05 21:52:44.699998+00:00,154,Hole Sponsor,,,,Committee to elect Jay Block,,Block,,,2717 Avenida Corazon SE,Rio Rancho,NM,87124,United States,,,,,230871,1,24,45883,2,1,Committee to elect Jay Block Block,"'2717':7 '87124':14 'avenida':8 'block':5,6 'committe':1 'corazon':9 'elect':3 'jay':4 'nm':13 'rancho':12 'rio':11 'se':10",Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966099,150.0,2016-06-02 06:00:00+00:00,2016-07-05 21:45:44.253000+00:00,10678,Hole Sponsor,,,,Catherine,,Cullen,,,6975 Skylar Dr NE,Rio Rancho,NM,87144,United States,,,Realtor,,204526,1,24,45883,2,1,Catherine Cullen,'6975':3 '87144':10 'catherin':1 'cullen':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'skylar':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966157,375.0,2016-06-02 06:00:00+00:00,2016-07-05 21:50:06.497002+00:00,3089,three golfer registration,,,,,,,,Hatch Law Firm LLC,4801 Lang AVe NE,Albuquerque,NM,87109,United States,,,Law Firm,,230869,14,1,45883,2,1,Hatch Law Firm LLC,'4801':5 '87109':11 'albuquerqu':9 'ave':7 'firm':3 'hatch':1 'lang':6 'law':2 'llc':4 'ne':8 'nm':10,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966373,150.0,2016-06-06 06:00:00+00:00,2016-07-06 00:22:36.797002+00:00,,Bank Check,,,,Dave,,Heil,,,160 Itasca Road SE,Rio Rancho,NM,87124,United States,,,,,218317,1,24,45883,2,1,Dave Heil,'160':3 '87124':10 'dave':1 'heil':2 'itasca':4 'nm':9 'rancho':8 'rio':7 'road':5 'se':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966178,125.0,2016-06-07 06:00:00+00:00,2016-07-05 21:56:17.516996+00:00,19048,,,,,,,,,Coldwell Banker Commercial - Las Colinas,4801 Lang AVe NE,Albuquerque,NM,87109,USA,,,Realtor,,230875,2,1,45883,2,1,Coldwell Banker Commercial - Las Colinas,'4801':6 '87109':12 'albuquerqu':10 'ave':8 'banker':2 'coldwel':1 'colina':5 'commerci':3 'lang':7 'las':4 'ne':9 'nm':11,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973054,553.75,2016-06-09 06:00:00+00:00,2016-07-07 21:45:50.730002+00:00,,,"Donated bags (partial) donated silk screening, don",,,,,,,Rio Rancho T-Shirts,1207 Golf Course,Rio Rancho,NM,87124,United States,,,Silk Screen business,,230987,11,,45883,2,2,Rio Rancho T-Shirts,"'1207':6 '87124':12 'cours':8 'golf':7 'nm':11 'rancho':2,10 'rio':1,9 'shirt':5 't-shirt':3",In Kind contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966210,30.0,2016-06-15 06:00:00+00:00,2016-07-05 22:09:53.452996+00:00,,,,,,Randal & Arla,,Pope,,,4217 Arapahoe,Rio Rancho,NM,87144,United States,,,,,230887,1,24,45883,2,1,Randal & Arla  Pope,'4217':4 '87144':9 'arapaho':5 'arla':2 'nm':8 'pope':3 'rancho':7 'randal':1 'rio':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966185,250.0,2016-06-15 06:00:00+00:00,2016-07-05 21:59:29.452998+00:00,1030,,,,,,,,,Springer 5 Investments,7513 Tamarron Pl NE,Albuquerque,NM,87109,USA,,,Developer,,230876,2,1,45883,2,1,Springer 5 Investments,'5':2 '7513':4 '87109':10 'albuquerqu':8 'invest':3 'ne':7 'nm':9 'pl':6 'springer':1 'tamarron':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966205,200.0,2016-06-15 06:00:00+00:00,2016-07-05 22:07:38.642998+00:00,2640,,,,,J.R. & Debbie,,Allison,,,4061 Ridge Rock Rd NE,Rio Rancho,NM,87124,United States,,,Title Company Operator,,204520,1,24,45883,2,1,J.R. & Debbie Allison,'4061':4 '87124':12 'allison':3 'debbi':2 'j.r':1 'ne':8 'nm':11 'rancho':10 'rd':7 'ridg':5 'rio':9 'rock':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966195,250.0,2016-06-15 06:00:00+00:00,2016-07-05 22:04:43.519996+00:00,15922,,,,,,,,,American Tire and Service,4520 Arrowhead Ridge Dr.,Rio Rancho,NM,87124,United States,,,Auto Service,,143244,2,,45883,2,1,American Tire and Service,'4520':5 '87124':12 'american':1 'arrowhead':6 'dr':8 'nm':11 'rancho':10 'ridg':7 'rio':9 'servic':4 'tire':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966197,250.0,2016-06-15 06:00:00+00:00,2016-07-05 22:05:12.012996+00:00,15936,,,,,,,,,American Tire and Service,4520 Arrowhead Ridge Dr.,Rio Rancho,NM,87124,United States,,,Auto Service,,143244,2,,45883,2,1,American Tire and Service,'4520':5 '87124':12 'american':1 'arrowhead':6 'dr':8 'nm':11 'rancho':10 'ridg':7 'rio':9 'servic':4 'tire':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966193,125.0,2016-06-15 06:00:00+00:00,2016-07-05 22:03:41.809997+00:00,1915,,,,,,,,,Ray Pick Insurance Agency,4801 Montano Rd Ste A5,Albuquerque,NM,87120,United States,,,Insurance,,230880,2,1,45883,2,1,Ray Pick Insurance Agency,'4801':5 '87120':12 'a5':9 'agenc':4 'albuquerqu':10 'insur':3 'montano':6 'nm':11 'pick':2 'ray':1 'rd':7 'ste':8,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966188,250.0,2016-06-15 06:00:00+00:00,2016-07-05 22:01:24.240003+00:00,1600,,,,,Jane,,Powdrell-Culbert,,,114 Richard Rd,Corrales,NM,87048,United States,,,Legislator,,230877,1,24,45883,2,1,Jane Powdrell-Culbert,'114':5 '87048':10 'corral':8 'culbert':4 'jane':1 'nm':9 'powdrel':3 'powdrell-culbert':2 'rd':7 'richard':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966315,15.0,2016-06-17 06:00:00+00:00,2016-07-05 23:34:49.602997+00:00,,,,,,Nancy,,Clayton,,,1756 Hudson River Road NE,Rio Rancho,NM,87144,United States,,,,,230953,1,24,45883,2,1,Nancy Clayton,'1756':3 '87144':11 'clayton':2 'hudson':4 'nanci':1 'ne':7 'nm':10 'rancho':9 'rio':8 'river':5 'road':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966355,150.81,2016-06-17 06:00:00+00:00,2016-07-06 00:11:38.907001+00:00,,,,,,Joshua,,Hernandez,,,557 Vancouver Rd Unit D,Rio Rancho,NM,87124,United States,,,,,230970,1,,45883,2,1,Joshua Hernandez,'557':3 '87124':11 'd':7 'hernandez':2 'joshua':1 'nm':10 'rancho':9 'rd':5 'rio':8 'unit':6 'vancouv':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966349,150.81,2016-06-17 06:00:00+00:00,2016-07-06 00:05:45.790002+00:00,,,,,,David,,King,,,4 Sundagger Loop,Placitas,NM,87043,United States,,,,,230967,1,,45883,2,1,David King,'4':3 '87043':8 'david':1 'king':2 'loop':5 'nm':7 'placita':6 'sundagg':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966314,30.0,2016-06-17 06:00:00+00:00,2016-07-05 23:33:10.850000+00:00,1112,,,,,Jason,,Harper,,,4917 Foxmoore Court NE,Rio Rancho,NM,87144,United States,,,,,176069,1,,45883,2,1,Jason Harper,'4917':3 '87144':10 'court':5 'foxmoor':4 'harper':2 'jason':1 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966356,500.0,2016-06-17 06:00:00+00:00,2016-07-06 00:12:51.349997+00:00,10509778,,,,,,,,,Western Refining Southwest Inc.,1250 W Washington Suite 101,Tempe,AZ,85281,United States,,,Oil & Gas Refining,,182857,2,,45883,2,1,Western Refining Southwest Inc.,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966317,30.0,2016-06-17 06:00:00+00:00,2016-07-05 23:35:35.563001+00:00,,,,,,Tom,,Garcia,,,6781 Augusta Hills Drive,Rio Rancho,NM,87144,United States,,,,,182852,1,24,45883,2,1,Tom Garcia,'6781':3 '87144':10 'augusta':4 'drive':6 'garcia':2 'hill':5 'nm':9 'rancho':8 'rio':7 'tom':1,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966334,745.0,2016-06-17 06:00:00+00:00,2016-07-05 23:51:43.869998+00:00,1270,,,,,Julian,,Garza,,,P. O. Box 45688,Rio Rancho,NM,87174-5688,United States,,,Food/Catering Services,,174672,1,99,45883,2,1,Julian Garza,'-5688':11 '45688':6 '87174':10 'box':5 'garza':2 'julian':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966312,15.0,2016-06-17 06:00:00+00:00,2016-07-05 23:32:39.893001+00:00,10705,,,,,Chatherine,,Cullen,,,6975 Skylar Dr. ne,Rio Rancho,NM,87144,United States,,,,,143243,1,24,45883,2,1,Chatherine Cullen,'6975':3 '87144':10 'chatherin':1 'cullen':2 'dr':5 'ne':6 'nm':9 'rancho':8 'rio':7 'skylar':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966344,778.4,2016-06-17 06:00:00+00:00,2016-07-05 23:59:19.793000+00:00,,Credit Card charge,,,,Cameron,,Humphrey,,,2600 Grande Blvd Ste 600,Kansas City,MO,64108,United States,,,Financial Advisor,,230962,1,,45883,2,1,Cameron Humphrey,'2600':3 '600':7 '64108':11 'blvd':5 'cameron':1 'citi':9 'grand':4 'humphrey':2 'kansa':8 'mo':10 'ste':6,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966342,121.63,2016-06-17 06:00:00+00:00,2016-07-05 23:57:30.390002+00:00,,Credit Card charge,,,,Carrie,,Bradley,,,1624 Veridian,Rio Rancho,NM,87124,United States,,,,,205257,1,,45883,2,1,Carrie Bradley,'1624':3 '87124':8 'bradley':2 'carri':1 'nm':7 'rancho':6 'rio':5 'veridian':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966339,250.0,2016-06-17 06:00:00+00:00,2016-07-05 23:56:49.123003+00:00,1078,,,,,Jim,,Burch,,,4117 North Pole Loop NE,Rio Rancho,NM,87144,United States,,,worker,,143706,1,99,45883,2,1,Jim Burch,'4117':3 '87144':11 'burch':2 'jim':1 'loop':6 'ne':7 'nm':10 'north':4 'pole':5 'rancho':9 'rio':8,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966345,121.63,2016-06-17 06:00:00+00:00,2016-07-06 00:01:12.972999+00:00,,Credit Card charge,,,,Christopher,,Bard,,,6100 Indian School Rd NE,Albuquerque,NM,87110,United States,,,,,230963,1,,45883,2,1,Christopher Bard,'6100':3 '87110':10 'albuquerqu':8 'bard':2 'christoph':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966333,100.0,2016-06-17 06:00:00+00:00,2016-07-05 23:51:02.119997+00:00,,,,,,,,,,Harper for State Senate,4917 Foxmoore Ct NE,Rio Rancho,NM,87144,United States,,,,,230959,11,24,45883,2,1,Harper for State Senate,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'rio':9 'senat':4 'state':3,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966318,30.0,2016-06-17 06:00:00+00:00,2016-07-05 23:37:52.369997+00:00,1030,,,,,Committee to elect Craig Brand,,Brandt,,,7247 Milan Hills Rd NE,Rio Rancho,NM,87144,United States,,,,,230954,1,24,45883,2,1,Committee to elect Craig Brand Brandt,'7247':7 '87144':15 'brand':5 'brandt':6 'committe':1 'craig':4 'elect':3 'hill':9 'milan':8 'ne':11 'nm':14 'rancho':13 'rd':10 'rio':12,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973015,1225.0,2016-06-17 06:00:00+00:00,2016-07-07 21:38:55.743000+00:00,,,Giveaway Gifts,,,,,,,Harris Jewelers,909 36th Place,Rio Rancho,NM,87124,United States,,,Jewelry Business,,204748,2,24,45883,2,2,Harris Jewelers,'36th':4 '87124':9 '909':3 'harri':1 'jewel':2 'nm':8 'place':5 'rancho':7 'rio':6,In Kind contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966330,100.0,2016-06-17 06:00:00+00:00,2016-07-05 23:46:19.760002+00:00,1186,,,,,,,,,"Lori Consulting, Inc.",P. O. Box 249,Bernalillo,NM,87004,United States,,,Consulting,,173993,11,99,45883,2,1,"Lori Consulting, Inc.",'249':7 '87004':10 'bernalillo':8 'box':6 'consult':2 'inc':3 'lori':1 'nm':9 'o':5 'p':4,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966320,125.0,2016-06-17 06:00:00+00:00,2016-07-05 23:39:11.876996+00:00,,,,,,Karl,,Wiese,,,161 High Ridge Tr,Rio Rancho,NM,87124,United States,,,County Deputy Sheriff,,200980,1,24,45883,2,1,Karl Wiese,'161':3 '87124':10 'high':4 'karl':1 'nm':9 'rancho':8 'ridg':5 'rio':7 'tr':6 'wies':2,Monetary contribution,5705,Reform Sandoval County PAC,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
