id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1033550,100.0,2016-10-20 06:00:00+00:00,2016-11-02 16:54:26.123000+00:00,,,Meat for Matanza,,,,,,,Nelsons Meats,929 Old Coors Blvd SW,Albuquerque,NM,87121,United States,,,Meat Market,,247439,2,,47989,2,2,Nelsons Meats,'87121':10 '929':3 'albuquerqu':8 'blvd':6 'coor':5 'meat':2 'nelson':1 'nm':9 'old':4 'sw':7,In Kind contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030223,20.0,2016-10-21 06:00:00+00:00,2016-10-30 18:50:53.119997+00:00,,,,,,Nancy,,Baronian,,,1514 Trujillo Rd SW,Albuquerque,NM,87105,United States,,,,,245777,1,,47989,2,1,Nancy Baronian,'1514':3 '87105':9 'albuquerqu':7 'baronian':2 'nanci':1 'nm':8 'rd':5 'sw':6 'trujillo':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030221,750.0,2016-10-21 06:00:00+00:00,2016-10-30 18:48:57.259999+00:00,,,,,,,,,,Star Paving,PO Box 12333,Albuquerque,NM,87195-2333,USA,,,Construction,,245775,2,,47989,2,1,Star Paving,'-2333':9 '12333':5 '87195':8 'albuquerqu':6 'box':4 'nm':7 'pave':2 'po':3 'star':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030225,20.0,2016-10-21 06:00:00+00:00,2016-10-30 18:51:51.447004+00:00,,,,,,Anonymous,,Anonymous,,,Anonymous,Anonymous,NM,Anonymous,United States,,,,,245779,1,,47989,2,1,Anonymous Anonymous,"'anonym':1,2,3,4,6 'nm':5",Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031537,250.0,2016-10-21 06:00:00+00:00,2016-11-01 17:52:42.343003+00:00,,,Pig for Matanza,,,,,,,Kyzer Inc,7725 Black Mesa Loop SW,Albuquerque,NM,87105,United States,,,Agriculture,,220208,2,,47989,2,2,Kyzer Inc,'7725':3 '87105':10 'albuquerqu':8 'black':4 'inc':2 'kyzer':1 'loop':6 'mesa':5 'nm':9 'sw':7,In Kind contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034615,450.0,2016-10-21 06:00:00+00:00,2016-11-02 19:24:41.493001+00:00,,,Food for Matanza,,,Joshua,M,Sanchez,,,5424 Cresswell Road SW,Albuquerque,NM,87105,United States,,,Firefighter,,213964,1,1,47989,2,2,Joshua M Sanchez,'5424':4 '87105':10 'albuquerqu':8 'cresswel':5 'joshua':1 'm':2 'nm':9 'road':6 'sanchez':3 'sw':7,In Kind contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031462,500.0,2016-10-22 06:00:00+00:00,2016-11-01 17:15:44.586997+00:00,,,,,Dr.,Miguel & Christina,,Gallegos,,,8004 Constitution Pl NE,aLBUQUERQUE,NM,87110,United States,,,Physician,,246456,1,,47989,2,1,Dr. Miguel & Christina  Gallegos,'8004':5 '87110':11 'albuquerqu':9 'christina':3 'constitut':6 'dr':1 'gallego':4 'miguel':2 'ne':8 'nm':10 'pl':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034818,250.0,2016-10-22 06:00:00+00:00,2016-11-02 20:35:12.660003+00:00,,,,,,Bill & Geri,,Paiz,,,6913 Roble Blanco SW,Albuquerque,NM,87105,United States,,,Engineer,,213969,1,,47989,2,1,Bill & Geri Paiz,'6913':4 '87105':10 'albuquerqu':8 'bill':1 'blanco':6 'geri':2 'nm':9 'paiz':3 'robl':5 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034819,200.0,2016-10-22 06:00:00+00:00,2016-11-02 20:35:35.883001+00:00,,,,,,Peter,,Hoffman,,,1521 Cerro Vista SW,Albuquerque,NM,87105,United States,,,Electrician,,240227,1,,47989,2,1,Peter Hoffman,'1521':3 '87105':9 'albuquerqu':7 'cerro':4 'hoffman':2 'nm':8 'peter':1 'sw':6 'vista':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034628,450.0,2016-10-22 06:00:00+00:00,2016-11-02 19:26:01.919996+00:00,,,Food for Matanza,,,Janelle,,Aragon,,,5424 Cresswell Rd SW,Albuquerque,NM,87105,United States,,,Housewife,,247802,1,,47989,2,2,Janelle Aragon,'5424':3 '87105':9 'albuquerqu':7 'aragon':2 'cresswel':4 'janell':1 'nm':8 'rd':5 'sw':6,In Kind contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031453,20.0,2016-10-22 06:00:00+00:00,2016-11-01 17:11:17.182997+00:00,,,,,,Ruby,,Torrez,,,2267 Durand Rd SW,Albuquerque,NM,87105,United States,,,,,246449,1,,47989,2,1,Ruby Torrez,'2267':3 '87105':9 'albuquerqu':7 'durand':4 'nm':8 'rd':5 'rubi':1 'sw':6 'torrez':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1034652,100.0,2016-10-22 06:00:00+00:00,2016-11-02 19:32:01.726999+00:00,,,Drinks for Matanza,,,Joanne,,Chavez,,,1555 Trujillo SW,Albuquerque,NM,87105,United States,,,,,247809,1,,47989,2,2,Joanne Chavez,'1555':3 '87105':8 'albuquerqu':6 'chavez':2 'joann':1 'nm':7 'sw':5 'trujillo':4,In Kind contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031444,100.0,2016-10-22 06:00:00+00:00,2016-11-01 17:05:42.563003+00:00,,,,,,Bonnie,,Nolan,,,14321 Stalen Ct NE,Albuquerque,NM,87123,United States,,,,,246443,1,,47989,2,1,Bonnie Nolan,'14321':3 '87123':9 'albuquerqu':7 'bonni':1 'ct':5 'ne':6 'nm':8 'nolan':2 'stalen':4,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031473,100.0,2016-10-22 06:00:00+00:00,2016-11-01 17:23:33.093001+00:00,,,,,,David & Angela,,MacLauchlan,,,2918 Joe Sanchez Rd SW,Albuquerque,NM,87105,United States,,,,,246469,1,,47989,2,1,David & Angela MacLauchlan,'2918':4 '87105':11 'albuquerqu':9 'angela':2 'david':1 'joe':5 'maclauchlan':3 'nm':10 'rd':7 'sanchez':6 'sw':8,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031428,50.0,2016-10-22 06:00:00+00:00,2016-11-01 16:55:09.769999+00:00,,,,,,Asif,,Sharifi,,,6301 Coors Blvd SW,Albuquerque,NM,87105,United States,,,,,246432,1,,47989,2,1,Asif Sharifi,'6301':3 '87105':9 'albuquerqu':7 'asif':1 'blvd':5 'coor':4 'nm':8 'sharifi':2 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031456,50.0,2016-10-22 06:00:00+00:00,2016-11-01 17:12:22.059997+00:00,,,,,,Yvette,,Griego,,,3924 Martin Rd SW,Albuquerque,NM,87105,United States,,,,,246450,1,,47989,2,1,Yvette Griego,'3924':3 '87105':9 'albuquerqu':7 'griego':2 'martin':4 'nm':8 'rd':5 'sw':6 'yvett':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031436,50.0,2016-10-22 06:00:00+00:00,2016-11-01 17:00:40.413001+00:00,,,,,,Frances & Bart,,Castillo,,,5424 Evans SW,Albuquerque,NM,87105,United States,,,,,246438,1,,47989,2,1,Frances & Bart Castillo,'5424':4 '87105':9 'albuquerqu':7 'bart':2 'castillo':3 'evan':5 'franc':1 'nm':8 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031486,60.0,2016-10-22 06:00:00+00:00,2016-11-01 17:29:19.330002+00:00,,,,,,,,,,April's Carpet Cleaning,PO Box 65522,Albuquerque,NM,87193-5522,USA,,,Carpet Cleaning Business,,246480,2,,47989,2,1,April's Carpet Cleaning,'-5522':11 '65522':7 '87193':10 'albuquerqu':8 'april':1 'box':6 'carpet':3 'clean':4 'nm':9 'po':5,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031465,200.0,2016-10-22 06:00:00+00:00,2016-11-01 17:17:30.387002+00:00,,,,,,Leo,,Trujillo,,,2400 Desiderio SW,Albuquerque,NM,87105,United States,,,,,246460,1,,47989,2,1,Leo Trujillo,'2400':3 '87105':8 'albuquerqu':6 'desiderio':4 'leo':1 'nm':7 'sw':5 'trujillo':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031432,300.0,2016-10-22 06:00:00+00:00,2016-11-01 16:58:39.487000+00:00,,,,,,Richard & Esther,,Guerrera,,,6014 Sullins Pl SW,Albuquerque,NM,87105,United States,,,Contractor,,220218,1,,47989,2,1,Richard & Esther Guerrera,'6014':4 '87105':10 'albuquerqu':8 'esther':2 'guerrera':3 'nm':9 'pl':6 'richard':1 'sullin':5 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031439,500.0,2016-10-22 06:00:00+00:00,2016-11-01 17:01:57.846997+00:00,,,,,,Allan & Denise,,Paiz,,,2275 Muniz Rd SW,Albuquerque,NM,87105,United States,,,Business Owner,,246440,1,,47989,2,1,Allan & Denise Paiz,'2275':4 '87105':10 'albuquerqu':8 'allan':1 'denis':2 'muniz':5 'nm':9 'paiz':3 'rd':6 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031431,25.0,2016-10-22 06:00:00+00:00,2016-11-01 16:58:07.420002+00:00,,,,,,Amy,,Sanchez,,,7320 Boxwood Ave NE,Albuquerque,NM,87113,United States,,,,,246435,1,,47989,2,1,Amy  Sanchez,'7320':3 '87113':9 'albuquerqu':7 'ami':1 'ave':5 'boxwood':4 'ne':6 'nm':8 'sanchez':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031458,100.0,2016-10-22 06:00:00+00:00,2016-11-01 17:13:28.683002+00:00,,,,,,Henry,,Rodriguez,,,2201 Don Felipe SW,Albuquerque,NM,87105,United States,,,,,246454,1,,47989,2,1,Henry Rodriguez,'2201':3 '87105':9 'albuquerqu':7 'felip':5 'henri':1 'nm':8 'rodriguez':2 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031489,25.0,2016-10-22 06:00:00+00:00,2016-11-01 17:34:05.433001+00:00,,,,,,Jerry,,Donaldson,,,Unknown,Unknowns,NM,Unknown,United States,,,,,246487,1,,47989,2,1,Jerry Donaldson,"'donaldson':2 'jerri':1 'nm':5 'unknown':3,4,6",Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031460,25.0,2016-10-22 06:00:00+00:00,2016-11-01 17:14:12.353001+00:00,,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110-3106,United States,,,,,246455,1,,47989,2,1,Hazel Schmidt,'-3106':10 '2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031446,30.0,2016-10-22 06:00:00+00:00,2016-11-01 17:07:10.680004+00:00,,,,,,Yolanda,,Akin-Sitgreaves,,,728 Manzano NE,Albuquerque,NM,87110,United States,,,,,246445,1,,47989,2,1,Yolanda Akin-Sitgreaves,'728':5 '87110':10 'akin':3 'akin-sitgreav':2 'albuquerqu':8 'manzano':6 'ne':7 'nm':9 'sitgreav':4 'yolanda':1,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031434,25.0,2016-10-22 06:00:00+00:00,2016-11-01 16:59:34.973002+00:00,,,,,,Lydia & Carlos,,Hurtado,,,1450 Bridge Blvd SW,Albuquerque,NM,87105,United States,,,,,246437,1,,47989,2,1,Lydia & Carlos Hurtado,'1450':4 '87105':10 'albuquerqu':8 'blvd':6 'bridg':5 'carlo':2 'hurtado':3 'lydia':1 'nm':9 'sw':7,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031451,100.0,2016-10-22 06:00:00+00:00,2016-11-01 17:08:30.060004+00:00,,,,,,Carmel,,Vigil,,,2694 Della SW,Albuquerque,NM,87105,United States,,,,,246447,1,,47989,2,1,Carmel Vigil,'2694':3 '87105':8 'albuquerqu':6 'carmel':1 'della':4 'nm':7 'sw':5 'vigil':2,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031466,50.0,2016-10-23 06:00:00+00:00,2016-11-01 17:18:38.039999+00:00,,,,,,,,,,FMS & Associates,5838 Isleta Blvd SW,Albuquerque,NM,87105,USA,,,Business,,246462,2,,47989,2,1,FMS & Associates,'5838':3 '87105':9 'albuquerqu':7 'associ':2 'blvd':5 'fms':1 'isleta':4 'nm':8 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031470,400.0,2016-10-25 06:00:00+00:00,2016-11-01 06:00:00+00:00,,,,,,,,,,Monte Carlo Restaurant,3916 Central SW,albuquerque,NM,87105,USA,,,Restaurant,,246465,2,,47989,2,1,Monte Carlo Restaurant,'3916':4 '87105':9 'albuquerqu':7 'carlo':2 'central':5 'mont':1 'nm':8 'restaur':3 'sw':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1031475,50.0,2016-10-31 06:00:00+00:00,2016-11-01 17:24:44.146996+00:00,,,,,,Nancy,P,Knowles,,,3020 Espanola St NE,Albuquerque,NM,87110,United States,,,,,246472,1,,47989,2,1,Nancy P Knowles,'3020':4 '87110':10 'albuquerqu':8 'espanola':5 'knowl':3 'nanci':1 'ne':7 'nm':9 'p':2 'st':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032543,1000.0,2016-11-01 06:00:00+00:00,2016-11-02 01:48:07.093000+00:00,,,,,,,,,,New Mexico Automotive Recyclers Association,5404 Broadway Blvd SE,Albuquerque,NM,87105-7422,United States,,,Association,,247005,11,,47989,2,1,New Mexico Automotive Recyclers Association,'-7422':13 '5404':6 '87105':12 'albuquerqu':10 'associ':5 'automot':3 'blvd':8 'broadway':7 'mexico':2 'new':1 'nm':11 'recycl':4 'se':9,Monetary contribution,7529,Patricia B Paiz,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053184,400.0,2016-11-07 07:00:00+00:00,2016-12-02 06:16:55.400005+00:00,,Paid for VFW Hall rental and food for Election night.,Food,,,Janelle,,Aragon,,,5424 Cresswell Rd SW,Albuquerque,NM,87105,United States,,,Sales,,250878,1,,48965,2,2,Janelle Aragon,'5424':3 '87105':9 'albuquerqu':7 'aragon':2 'cresswel':4 'janell':1 'nm':8 'rd':5 'sw':6,In Kind contribution,7529,Patricia B Paiz,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053183,200.0,2016-11-07 07:00:00+00:00,2016-12-02 06:08:14.990004+00:00,,Credit card,,,,Laura,,Muroka,,,1470 Calle Avellao,Thousand Oaks,CA,91360,United States,,,Retired,,250877,1,,48965,2,1,Laura  Muroka,'1470':3 '91360':9 'avellao':5 'ca':8 'call':4 'laura':1 'muroka':2 'oak':7 'thousand':6,Monetary contribution,7529,Patricia B Paiz,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
