id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
282523,500.0,2010-04-30 06:00:00+00:00,2010-05-08 21:12:49.216997+00:00,,via PayPal,,,,Randy,,White,,,9007 Washington St. NE,Albuquerque,NM,87113,United States,,,CPA,,24564,1,,12958,2,1,Randy White,'87113':9 '9007':3 'albuquerqu':7 'ne':6 'nm':8 'randi':1 'st':5 'washington':4 'white':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282517,10.0,2010-04-30 06:00:00+00:00,2010-05-08 21:09:28.663001+00:00,,via PayPal,,,,Don,,Johnson,,,1303 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,6647,1,,12958,2,1,Don Johnson,'1303':3 '87102':9 'albuquerqu':7 'ave':5 'johnson':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
295910,50.0,2010-05-05 06:00:00+00:00,2010-05-27 01:22:23.359999+00:00,903,,,,,Ryan,,Cannain,,,924 Sandia Rd NW,Albuquerque,NM,87107,US,,,,,33718,1,,13466,2,1,Ryan Cannain,'87107':9 '924':3 'albuquerqu':7 'cannain':2 'nm':8 'nw':6 'rd':5 'ryan':1 'sandia':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296092,200.0,2010-05-06 06:00:00+00:00,2010-05-27 02:13:40.949996+00:00,1152,,,,,Emma,,Hess,,,3410 Monte Vista Blvd NE,Albuquerque,NM,87106,US,,,,,33851,1,,13466,2,1,Emma Hess,'3410':3 '87106':10 'albuquerqu':8 'blvd':6 'emma':1 'hess':2 'mont':4 'ne':7 'nm':9 'vista':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296121,20.0,2010-05-06 06:00:00+00:00,2010-05-27 02:23:56.093000+00:00,,cash,,,,Stephanie,,Warriner,,,"2700 Vista Grande NW, #60",Albuquerque,NM,87120,US,,,,,33876,1,,13466,2,1,Stephanie  Warriner,'2700':3 '60':7 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':6 'stephani':1 'vista':4 'warrin':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296123,20.0,2010-05-06 06:00:00+00:00,2010-05-27 02:24:37.987004+00:00,,cash,,,,David,,Werth,,,2900 Vista Del Rey #1713,Albuquerque,NM,87112,US,,,,,33877,1,,13466,2,1,David Werth,'1713':7 '2900':3 '87112':10 'albuquerqu':8 'david':1 'del':5 'nm':9 'rey':6 'vista':4 'werth':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296114,20.0,2010-05-06 06:00:00+00:00,2010-05-27 02:21:49.587002+00:00,2557,,,,,Chantel,,Postenrieder,,,12416 Regent Ave NE,Albuquerque,NM,87112,US,,,,,33868,1,,13466,2,1,Chantel Postenrieder,'12416':3 '87112':9 'albuquerqu':7 'ave':5 'chantel':1 'ne':6 'nm':8 'postenried':2 'regent':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296098,20.0,2010-05-06 06:00:00+00:00,2010-05-27 02:15:36.509996+00:00,259,,,,,Amber,,Creel,,,1705 Anderson PL SE,Albuquerque,NM,87108,US,,,,,33856,1,,13466,2,1,Amber Creel,'1705':3 '87108':9 'albuquerqu':7 'amber':1 'anderson':4 'creel':2 'nm':8 'pl':5 'se':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296128,20.0,2010-05-06 06:00:00+00:00,2010-05-27 02:26:53.496997+00:00,,,,,,Rachel,,King,,,440 Lafayette PL NE,Albuquerque,NM,87110,US,,,,,33883,1,,13466,2,1,Rachel King,'440':3 '87110':9 'albuquerqu':7 'king':2 'lafayett':4 'ne':6 'nm':8 'pl':5 'rachel':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296127,20.0,2010-05-06 06:00:00+00:00,2010-05-27 02:26:04.326999+00:00,,cash_x000D_,,,,Bruce,,Pumah,,,10344 Cueva del Oso NE,Albuquerque,NM,87111,US,,,,,33880,1,,13466,2,1,Bruce Pumah,'10344':3 '87111':10 'albuquerqu':8 'bruce':1 'cueva':4 'del':5 'ne':7 'nm':9 'oso':6 'pumah':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296130,430.0,2010-05-06 06:00:00+00:00,2010-05-27 02:27:19.573001+00:00,,cash,,,,Don,,Johnson,,,1303 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,attorney,,6647,1,,13466,2,1,Don Johnson,'1303':3 '87102':9 'albuquerqu':7 'ave':5 'johnson':2 'nm':8 'nw':6 'tijera':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296103,25.0,2010-05-06 06:00:00+00:00,2010-05-27 02:16:49.057001+00:00,1565,,,,,Margaret,,Romero,,,12431 Himalyan Way NE,Albuquerque,NM,87111,US,,,,,33859,1,,13466,2,1,Margaret Romero,'12431':3 '87111':9 'albuquerqu':7 'himalyan':4 'margaret':1 'ne':6 'nm':8 'romero':2 'way':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296116,100.0,2010-05-06 06:00:00+00:00,2010-05-27 02:22:55.102998+00:00,,cash,,,,Don,,Harris,,,1120 Pennsylvania NE,Albuquerque,NM,87110,US,,,,,33873,1,,13466,2,1,Don Harris,'1120':3 '87110':8 'albuquerqu':6 'harri':2 'ne':5 'nm':7 'pennsylvania':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300894,100.0,2010-05-07 06:00:00+00:00,2010-05-28 13:01:03.459999+00:00,,paypal,,,,Julia,,Bishop,,,10609 Albero Rosso NW,Albuquerque,NM,87114,US,,,,,36160,1,,13466,2,1,Julia Bishop,'10609':3 '87114':9 'albero':4 'albuquerqu':7 'bishop':2 'julia':1 'nm':8 'nw':6 'rosso':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296095,100.0,2010-05-07 06:00:00+00:00,2010-05-27 02:14:42.720000+00:00,1351,,,,,Jessica,,Roth,,,"8333 Comanche Rd NE, Unit 96",Albuquerque,NM,87110,US,,,,,33853,1,,13466,2,1,Jessica Roth,'8333':3 '87110':11 '96':8 'albuquerqu':9 'comanch':4 'jessica':1 'ne':6 'nm':10 'rd':5 'roth':2 'unit':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296066,100.0,2010-05-07 06:00:00+00:00,2010-05-27 02:06:04.649996+00:00,2775,,,,,Sigmund,,Bloom,,,712 Marquette Ave NW,Albuquerque,NM,87102,United States,,,,,33828,1,,13466,2,1,Sigmund Bloom,'712':3 '87102':9 'albuquerqu':7 'ave':5 'bloom':2 'marquett':4 'nm':8 'nw':6 'sigmund':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300892,50.0,2010-05-08 06:00:00+00:00,2010-05-28 12:59:28.792997+00:00,,paypal,,,,Joshua,,Sanchez,,,PO Box 1297 505 Main St. SW,Los Lunas,NM,87031,US,,,,,36158,1,,13466,2,1,Joshua Sanchez,'1297':5 '505':6 '87031':13 'box':4 'joshua':1 'los':10 'luna':11 'main':7 'nm':12 'po':3 'sanchez':2 'st':8 'sw':9,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302260,500.0,2010-05-08 06:00:00+00:00,2010-05-31 05:05:32.207004+00:00,6455,,,,,Martin,,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,United States,,,Attorney,,36543,1,,13466,2,1,Martin Esquivel,'1401':3 '87110':9 'albuquerqu':7 'avenida':4 'esquivel':2 'manana':5 'martin':1 'ne':6 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302263,500.0,2010-05-08 06:00:00+00:00,2010-05-31 05:09:01.912997+00:00,4332,,,,,Kevin,,Mallory,,,3224 Calle de Estella NW,Albuquerque,NM,87104,US,,,business owner,,36544,1,99,13466,2,1,Kevin  Mallory,'3224':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'estella':6 'kevin':1 'mallori':2 'nm':9 'nw':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296057,25.0,2010-05-08 06:00:00+00:00,2010-05-27 02:04:33.282999+00:00,1278,,,,,Ella,Joan,Fenoglio,,,4427 Avenida del Sol NE,Albuquerque,NM,87110,United States,,,,,6511,1,,13466,2,1,Ella  Joan Fenoglio,'4427':4 '87110':11 'albuquerqu':9 'avenida':5 'del':6 'ella':1 'fenoglio':3 'joan':2 'ne':8 'nm':10 'sol':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302267,50.0,2010-05-08 06:00:00+00:00,2010-05-31 05:12:51.012999+00:00,,,,,,,,,,,,,,,,,,,,,,,13466,2,3,,'anonym':1,Anonymous Contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300893,30.0,2010-05-08 06:00:00+00:00,2010-05-28 13:00:14.777004+00:00,,paypal,,,,Jennifer,,Robinson,,,3008 Frontier Ave NE,Albuquerque,NM,87106,US,,,,,36159,1,,13466,2,1,Jennifer Robinson,'3008':3 '87106':9 'albuquerqu':7 'ave':5 'frontier':4 'jennif':1 'ne':6 'nm':8 'robinson':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302264,500.0,2010-05-08 06:00:00+00:00,2010-05-31 05:09:56.079999+00:00,4331,,,,,Gabrielle,,Mallory,,,3224 Calle de Estella NW,Albuquerque,NM,87104,United States,,,technical editor,,36545,1,,13466,2,1,Gabrielle Mallory,'3224':3 '87104':10 'albuquerqu':8 'call':4 'de':5 'estella':6 'gabriell':1 'mallori':2 'nm':9 'nw':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302265,180.0,2010-05-08 06:00:00+00:00,2010-05-31 05:11:01.073000+00:00,126,,,,,Sanford,,Siegel,,,8500 Menual Blvd NE,Albuquerque,NM,87112,US,,,,,36546,1,,13466,2,1,Sanford Siegel,'8500':3 '87112':9 'albuquerqu':7 'blvd':5 'menual':4 'ne':6 'nm':8 'sanford':1 'siegel':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300891,25.0,2010-05-08 06:00:00+00:00,2010-05-28 12:58:38.603004+00:00,,paypal,,,,Betty,,Camunez,,,PO Box 37183,Albuquerque,NM,87104,US,,,,,36157,1,,13466,2,1,Betty Camunez,'37183':5 '87104':8 'albuquerqu':6 'betti':1 'box':4 'camunez':2 'nm':7 'po':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302266,50.0,2010-05-08 06:00:00+00:00,2010-05-31 05:12:19.373000+00:00,16508,,,,,Richard,,Reidy,,,"4010 Carlisle NE, Suite D",Albuquerque,NM,87107,US,,,,,36547,1,,13466,2,1,Richard Reidy,'4010':3 '87107':10 'albuquerqu':8 'carlisl':4 'd':7 'ne':5 'nm':9 'reidi':2 'richard':1 'suit':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296075,150.0,2010-05-10 06:00:00+00:00,2010-05-27 02:08:49.807000+00:00,1593,,,,,Kathleen,,Brandt,,,1212 Pennsylvania NE,Albuquerque,NM,87110,United States,,,attorney,,6633,1,,13466,2,1,Kathleen Brandt,'1212':3 '87110':8 'albuquerqu':6 'brandt':2 'kathleen':1 'ne':5 'nm':7 'pennsylvania':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295933,50.0,2010-05-10 06:00:00+00:00,2010-05-27 01:29:34.123001+00:00,549,,,,,Jennifer,,DeGraauw,,,PO Box 3070,Albuquerque,NM,87190,United States,,,,,10717,1,99,13466,2,1,Jennifer DeGraauw,'3070':5 '87190':8 'albuquerqu':6 'box':4 'degraauw':2 'jennif':1 'nm':7 'po':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296079,50.0,2010-05-10 06:00:00+00:00,2010-05-27 02:09:28.707002+00:00,3078,,,,,Mary,,Vermillion,,,PO Box 23,Ojo Feliz,NM,87735,US,,,,,10681,1,,13466,2,1,Mary Vermillion,'23':5 '87735':9 'box':4 'feliz':7 'mari':1 'nm':8 'ojo':6 'po':3 'vermillion':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296110,100.0,2010-05-10 06:00:00+00:00,2010-05-27 02:20:24.703002+00:00,2383,,,,,Martha,,Kaser,,,6114 Alvis Cir SW,Albuquerque,NM,87105,United States,,,,,33864,1,,13466,2,1,Martha Kaser,'6114':3 '87105':9 'albuquerqu':7 'alvi':4 'cir':5 'kaser':2 'martha':1 'nm':8 'sw':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300890,300.0,2010-05-10 06:00:00+00:00,2010-05-28 12:57:39.107005+00:00,,paypal,,,,Monte,,Ezratty,,,11 South Lane,Chappaqua,NY,10514,US,,,doctor,,36156,1,,13466,2,1,Monte Ezratty,'10514':8 '11':3 'chappaqua':6 'ezratti':2 'lane':5 'mont':1 'ny':7 'south':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296084,250.0,2010-05-10 06:00:00+00:00,2010-05-27 02:10:45.673003+00:00,106,,,,,Sidney,,Childress,,,5100 Indian School Rd NE Suite 28,Albuquerque,NM,87110,United States,,,Attorney,,33843,1,,13466,2,1,Sidney Childress,'28':9 '5100':3 '87110':12 'albuquerqu':10 'childress':2 'indian':4 'ne':7 'nm':11 'rd':6 'school':5 'sidney':1 'suit':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296070,50.0,2010-05-10 06:00:00+00:00,2010-05-27 02:06:59.867001+00:00,1907,,,,,N. Lynn,,Perls,,,18 Berm St. NW,Albuquerque,NM,87120,US,,,,,33832,1,,13466,2,1,N. Lynn Perls,'18':4 '87120':10 'albuquerqu':8 'berm':5 'lynn':2 'n':1 'nm':9 'nw':7 'perl':3 'st':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296033,25.0,2010-05-11 06:00:00+00:00,2010-05-27 01:56:29.742997+00:00,1785,,,,,Samuel,,Behar,,,1776 Montano Rd NW #1,Albuquerque,NM,87107,US,,,,,33808,1,,13466,2,1,Samuel Behar,'1':7 '1776':3 '87107':10 'albuquerqu':8 'behar':2 'montano':4 'nm':9 'nw':6 'rd':5 'samuel':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296015,50.0,2010-05-11 06:00:00+00:00,2010-05-27 01:51:41.247003+00:00,7755,,,,,Michael,,Sousa,,,3025 San Joaquin SE,Albuquerque,NM,87106,United States,,,,,33793,1,,13466,2,1,Michael Sousa,'3025':3 '87106':9 'albuquerqu':7 'joaquin':5 'michael':1 'nm':8 'san':4 'se':6 'sousa':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295902,20.0,2010-05-11 06:00:00+00:00,2010-05-27 01:20:07.663002+00:00,941,,,,,John,,Tyson,,,701 Solano Dr. SE,Albuquerque,NM,87108,United States,,,,,33716,1,,13466,2,1,John Tyson,'701':3 '87108':9 'albuquerqu':7 'dr':5 'john':1 'nm':8 'se':6 'solano':4 'tyson':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296085,150.0,2010-05-11 06:00:00+00:00,2010-05-27 02:11:45.952996+00:00,3601,,,,,Parrish,,Collins,,,400 Gold Ave SW,Albuquerque,NM,87102,US,,,,,33845,1,,13466,2,1,Parrish Collins,'400':3 '87102':9 'albuquerqu':7 'ave':5 'collin':2 'gold':4 'nm':8 'parrish':1 'sw':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296073,20.0,2010-05-11 06:00:00+00:00,2010-05-27 02:08:06.829999+00:00,1068,,,,,Peter,,Everett,,,9300 4th NW,Albuquerque,NM,87114,US,,,,,33835,1,,13466,2,1,Peter Everett,'4th':4 '87114':8 '9300':3 'albuquerqu':6 'everett':2 'nm':7 'nw':5 'peter':1,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300917,100.0,2010-05-12 06:00:00+00:00,2010-05-28 13:41:08.992997+00:00,,cash,,,,Mary,,Ratchford,,,Albuquerque,Albuquerque,NM,87120,US,,,,,36168,1,,13466,2,1,Mary Ratchford,"'87120':6 'albuquerqu':3,4 'mari':1 'nm':5 'ratchford':2",Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300910,100.0,2010-05-12 06:00:00+00:00,2010-05-28 13:30:19.977002+00:00,,_x000D_,,,,,,,,,,,,,,,,,,,,,13466,2,3,,'anonym':1,Anonymous Contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300889,25.0,2010-05-12 06:00:00+00:00,2010-05-28 12:56:11.390001+00:00,,paypal,,,,Arthur,,Esquibel,,,1415 Villa Candela NE,Albuquerque,NM,87113,US,,,,,36155,1,,13466,2,1,Arthur Esquibel,'1415':3 '87113':9 'albuquerqu':7 'arthur':1 'candela':5 'esquibel':2 'ne':6 'nm':8 'villa':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300915,100.0,2010-05-12 06:00:00+00:00,2010-05-28 13:40:23.670002+00:00,,cash,,,,Philip,,Weeber,,,9180 Coors Blvd. NW #2201,Albuquerque,NM,87129,United States,,,,,36166,1,,13466,2,1,Philip Weeber,'2201':7 '87129':10 '9180':3 'albuquerqu':8 'blvd':5 'coor':4 'nm':9 'nw':6 'philip':1 'weeber':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295916,50.0,2010-05-12 06:00:00+00:00,2010-05-27 01:24:05.812998+00:00,309,,,,,Lisa,,Domenici,,,712 Hermosa NE,Albuquerque,NM,87110,US,,,,,33722,1,,13466,2,1,Lisa Domenici,'712':3 '87110':8 'albuquerqu':6 'domenici':2 'hermosa':4 'lisa':1 'ne':5 'nm':7,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300908,100.0,2010-05-12 06:00:00+00:00,2010-05-28 13:29:45.707003+00:00,,cash,,,,Barbara,,Cammarota,,,PO Box 1407,Peralta,NM,87042,US,,,,,36165,1,,13466,2,1,Barbara Cammarota,'1407':5 '87042':8 'barbara':1 'box':4 'cammarota':2 'nm':7 'peralta':6 'po':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296041,100.0,2010-05-12 06:00:00+00:00,2010-05-27 01:58:37.633002+00:00,1164,,,,,Loretta,,Lopez,,,7021 Prospect Place NE,Albuquerque,NM,87110,United States,,,,,33816,1,,13466,2,1,Loretta Lopez,'7021':3 '87110':9 'albuquerqu':7 'lopez':2 'loretta':1 'ne':6 'nm':8 'place':5 'prospect':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300906,100.0,2010-05-12 06:00:00+00:00,2010-05-28 13:28:55.159997+00:00,,cash,,,,Gina,,Cammarota,,,25 Avenida Alegre,Los Lunas,NM,87031,United States,,,,,36164,1,,13466,2,1,Gina  Cammarota,'25':3 '87031':9 'alegr':5 'avenida':4 'cammarota':2 'gina':1 'los':6 'luna':7 'nm':8,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296035,200.0,2010-05-12 06:00:00+00:00,2010-05-27 01:57:22.997001+00:00,2275,,,,,Gayle,,Zieman,,,2741 Indian School Rd NE,Albuquerque,NM,87106,US,,,,,33811,1,,13466,2,1,Gayle Zieman,'2741':3 '87106':10 'albuquerqu':8 'gayl':1 'indian':4 'ne':7 'nm':9 'rd':6 'school':5 'zieman':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300888,100.0,2010-05-13 06:00:00+00:00,2010-05-28 12:53:46.180000+00:00,,paypal,,,,D. Vaughn,,Gangwish,,,4104 Avenida la Resolana NE,Albuquerque,NM,87110,US,,,,,36154,1,,13466,2,1,D. Vaughn Gangwish,'4104':4 '87110':11 'albuquerqu':9 'avenida':5 'd':1 'gangwish':3 'la':6 'ne':8 'nm':10 'resolana':7 'vaughn':2,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296020,100.0,2010-05-13 06:00:00+00:00,2010-05-27 01:53:14.763002+00:00,3384,,,,,Claire Sanderson,,Hanna,,,2400 Louisiana Blvd. NE Bldg 5 Ste 570,Albuquerque,NM,87110,US,,,,,33798,1,,13466,2,1,Claire Sanderson Hanna,'2400':4 '5':9 '570':11 '87110':14 'albuquerqu':12 'bldg':8 'blvd':6 'clair':1 'hanna':3 'louisiana':5 'ne':7 'nm':13 'sanderson':2 'ste':10,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296011,35.0,2010-05-14 06:00:00+00:00,2010-05-27 01:50:28.647001+00:00,3661,,,,,Jeffery,,Kauffman,,,1011 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,33738,1,,13466,2,1,Jeffery Kauffman,'1011':3 '87102':9 'albuquerqu':7 'blvd':5 'jefferi':1 'kauffman':2 'loma':4 'nm':8 'nw':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300896,184.8,2010-05-15 06:00:00+00:00,2010-05-28 13:08:49.203001+00:00,,,Postage for postcards,,,Peter,,Johnstone,,,1128 Pennsylvania St. NE Suite 250,Albuquerque,NM,87110,United States,,,attorney,,6646,1,,13466,2,2,Peter Johnstone,'1128':3 '250':8 '87110':11 'albuquerqu':9 'johnston':2 'ne':6 'nm':10 'pennsylvania':4 'peter':1 'st':5 'suit':7,In Kind contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296029,100.0,2010-05-17 06:00:00+00:00,2010-05-27 01:55:25.779997+00:00,2333,,,,,PJ,,Hartman,,,423 Mountain RD NW,Albuquerque,NM,87103,US,,,,,10667,1,,13466,2,1,PJ Hartman,'423':3 '87103':9 'albuquerqu':7 'hartman':2 'mountain':4 'nm':8 'nw':6 'pj':1 'rd':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296025,500.0,2010-05-17 06:00:00+00:00,2010-05-27 01:54:48.246998+00:00,9845,,,,,,,,,AFSCME,1625 L. Street NW,Washington,DC,20036,US,,,Labor Union,,33802,4,,13466,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295924,50.0,2010-05-18 06:00:00+00:00,2010-05-27 01:26:04.827002+00:00,1032,,,,,Alan Richard,,Benison,,,755 Tramway LN NE,Albuquerque,NM,87122,United States,,,,,33728,1,,13466,2,1,Alan Richard Benison,'755':4 '87122':10 'alan':1 'albuquerqu':8 'benison':3 'ln':6 'ne':7 'nm':9 'richard':2 'tramway':5,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300897,168.0,2010-05-19 06:00:00+00:00,2010-05-28 13:09:24.943000+00:00,,,postage for postcards,,,Don,,Johnson,,,1303 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,attorney,,6647,1,,13466,2,2,Don Johnson,'1303':3 '87102':9 'albuquerqu':7 'ave':5 'johnson':2 'nm':8 'nw':6 'tijera':4,In Kind contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295926,100.0,2010-05-19 06:00:00+00:00,2010-05-27 01:26:52.236998+00:00,7307,,,,,Nancie Ellen,,Wozniak,,,305 Serenity CT SE,Albuquerque,NM,87123,US,,,,,33730,1,,13466,2,1,Nancie Ellen Wozniak,'305':4 '87123':10 'albuquerqu':8 'ct':6 'ellen':2 'nanci':1 'nm':9 'se':7 'seren':5 'wozniak':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300887,35.0,2010-05-19 06:00:00+00:00,2010-05-28 12:52:48.053001+00:00,,paypal,,,,Jennifer,,Rodgers,,,4935 Story Rock NW,Albuquerque,NM,87120,United States,,,,,36153,1,,13466,2,1,Jennifer Rodgers,'4935':3 '87120':9 'albuquerqu':7 'jennif':1 'nm':8 'nw':6 'rock':5 'rodger':2 'stori':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295920,350.0,2010-05-20 06:00:00+00:00,2010-05-27 01:25:03.549997+00:00,3427,,,,,Joyce,,Gentry,,,PO Box 955,Albuquerque,NM,87001,US,,,Attorney,,33725,1,,13466,2,1,Joyce Gentry,'87001':8 '955':5 'albuquerqu':6 'box':4 'gentri':2 'joyc':1 'nm':7 'po':3,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300886,50.0,2010-05-20 06:00:00+00:00,2010-05-28 12:51:37.499996+00:00,,paypal,,,,Amada,,Pagan,,,7027 Via del Cerro NE,Albuquerque,NM,87113,United States,,,,,6566,1,,13466,2,1,Amada  Pagan,'7027':3 '87113':10 'albuquerqu':8 'amada':1 'cerro':6 'del':5 'ne':7 'nm':9 'pagan':2 'via':4,Monetary contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300898,215.6,2010-05-20 06:00:00+00:00,2010-05-28 13:09:56.272997+00:00,,,postage for postcards,,,Peter,,Johnstone,,,1128 Pennsylvania St. NE Suite 250,Albuquerque,NM,87110,United States,,,attorney,,6646,1,,13466,2,2,Peter Johnstone,'1128':3 '250':8 '87110':11 'albuquerqu':9 'johnston':2 'ne':6 'nm':10 'pennsylvania':4 'peter':1 'st':5 'suit':7,In Kind contribution,2711,Gerard Lavelle,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
