id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1326177,59.16,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,"Smith's-Food, supplies, 8-30 fundraising dinner",,,Jennifer,,McKerley,,,700 Meadow Lane,Los Alamos,NM,87544,United States,,,,,284154,1,99,55784,2,2,Jennifer  McKerley,'700':3 '87544':9 'alamo':7 'jennif':1 'lane':5 'los':6 'mckerley':2 'meadow':4 'nm':8,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325677,2000.0,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,,,,,Sandra,,Kim,,,444 Rockford Drive,Claremont,CA,91711-3136,United States,,,retired,,290047,1,99,55784,2,1,Sandra  Kim,'-3136':9 '444':3 '91711':8 'ca':7 'claremont':6 'drive':5 'kim':2 'rockford':4 'sandra':1,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325848,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Roger,,Waterman,,,303 Rim Road,Los Alamos,NM,87544,United States,,,real estate business,,290118,1,,55784,2,1,Roger  Waterman,'303':3 '87544':9 'alamo':7 'los':6 'nm':8 'rim':4 'road':5 'roger':1 'waterman':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325844,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,Griggs for New Mexico Senate,PO Box 86,Alamogordo,NM,88311,United States,,,NM Senator,,290117,7,,55784,2,1,Griggs for New Mexico Senate,'86':8 '88311':11 'alamogordo':9 'box':7 'grigg':1 'mexico':4 'new':3 'nm':10 'po':6 'senat':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325852,1000.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Gail,,Armstrong,,,5000 Edith Blvd NE,Albuquerque,NM,87107-4125,United States,,,NM State Representative,,290122,1,,55784,2,1,Gail  Armstrong,'-4125':10 '5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'edith':4 'gail':1 'ne':6 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325851,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,Baca for Senate NM,2214 Sun Ranch VLG LP,Los Lunas,NM,87031,United States,,,NM Senator,,290121,7,,55784,2,1,Baca for Senate NM,"'2214':5 '87031':13 'baca':1 'los':10 'lp':9 'luna':11 'nm':4,12 'ranch':7 'senat':3 'sun':6 'vlg':8",Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325922,2000.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211-1020,United States,,,Business owner:  Oil & Gas,,290172,1,,55784,2,1,Peyton  Yates,'-1020':9 '1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325836,300.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Isaac,,Martinez,,,574 Todd Loop,Los Alamos,NM,87544,United States,,,LANL employee,,290113,1,,55784,2,1,Isaac  Martinez,'574':3 '87544':9 'alamo':7 'isaac':1 'loop':5 'los':6 'martinez':2 'nm':8 'todd':4,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325847,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,1248,,,,,Bob,,Williford,,,1560 Yuma St. #163,Los Alamos,NM,87544,United States,,,LANL employee,,279948,1,99,55784,2,1,Bob  Williford,'1560':3 '163':6 '87544':10 'alamo':8 'bob':1 'los':7 'nm':9 'st':5 'williford':2 'yuma':4,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325835,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Brian,,Emkeit,,,429 Grand Canyon Dr.,White Rock,NM,87544,United States,,,retired,,279790,1,99,55784,2,1,Brian  Emkeit,'429':3 '87544':10 'brian':1 'canyon':5 'dr':6 'emkeit':2 'grand':4 'nm':9 'rock':8 'white':7,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325842,200.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Gay,,Kernan,,,PO Box 220,Hobbs,NM,88241-0220,United States,,,,,284150,1,99,55784,2,1,Gay  Kernan,'-0220':9 '220':5 '88241':8 'box':4 'gay':1 'hobb':6 'kernan':2 'nm':7 'po':3,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325849,500.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Phelps,,Anderson,,,PO Box 1000,Roswell,NM,88202,United States,,,Executive,,290119,1,,55784,2,1,Phelps  Anderson,'1000':5 '88202':8 'anderson':2 'box':4 'nm':7 'phelp':1 'po':3 'roswel':6,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325846,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,James,,Strickler,,,2204 N. Santiago Ave,Farmington,NM,87401,United States,,,State Representative,,284164,1,99,55784,2,1,James  Strickler,'2204':3 '87401':9 'ave':6 'farmington':7 'jame':1 'n':4 'nm':8 'santiago':5 'strickler':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325837,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,John,,Bliss,,,74 La Paloma,Los Alamos,NM,87544,United States,,,,,290114,1,,55784,2,1,John  Bliss,'74':3 '87544':9 'alamo':7 'bliss':2 'john':1 'la':4 'los':6 'nm':8 'paloma':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325855,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Kenneth,,Lee,,,575 Totavi,Los Alamos,NM,87544,United States,,,retired,,279863,1,99,55784,2,1,Kenneth  Lee,'575':3 '87544':8 'alamo':6 'kenneth':1 'lee':2 'los':5 'nm':7 'totavi':4,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325839,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Rae,,Ridlon,,,483 Ridgecrest ,Los Alamos,NM,87544,United States,,,,,290115,1,,55784,2,1,Rae  Ridlon,'483':3 '87544':8 'alamo':6 'los':5 'nm':7 'rae':1 'ridgecrest':4 'ridlon':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325841,200.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr,Portales,NM,88130,United States,,,,,290116,7,,55784,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325845,450.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Jim,,Hall,,,129 S. Monte Rey Dr.,Los Alamos,NM,87544,United States,,,retired,,279810,1,99,55784,2,1,Jim  Hall,'129':3 '87544':11 'alamo':9 'dr':7 'hall':2 'jim':1 'los':8 'mont':5 'nm':10 'rey':6,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332967,287.6,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,El Parasol - food for fundraiser dinner,,,Jennifer,,McKerley,,,700 Meadow Lane,Los Alamos,NM,87547,United States,,,retired,,291555,1,,55784,2,2,Jennifer  McKerley,'700':3 '87547':9 'alamo':7 'jennif':1 'lane':5 'los':6 'mckerley':2 'meadow':4 'nm':8,In Kind contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325854,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Mary,,Early,,,"2295 47th St., Apt B",Los Alamos,NM,87544,United States,,,retired,,279781,1,99,55784,2,1,Mary  Early,'2295':3 '47th':4 '87544':11 'alamo':9 'apt':6 'b':7 'earli':2 'los':8 'mari':1 'nm':10 'st':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325843,200.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Lucille,,Bonner,,,209 Rio Bravo Drive,White Rock,NM,87544,United States,,,retired,,279727,1,99,55784,2,1,Lucille  Bonner,'209':3 '87544':10 'bonner':2 'bravo':5 'drive':6 'lucill':1 'nm':9 'rio':4 'rock':8 'white':7,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326178,250.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Francine,,Mendoza,,,130 Aragon,White Rock,NM,87547,United States,,,Real Estate Agent,,285319,1,,55784,2,1,Francine  Mendoza,'130':3 '87547':8 'aragon':4 'francin':1 'mendoza':2 'nm':7 'rock':6 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326179,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Jeremy ,,Margulies ,,,PO Box 1535,Los Alamos,NM,87544,United States,,,,,290288,1,,55784,2,1,Jeremy   Margulies,'1535':5 '87544':9 'alamo':7 'box':4 'jeremi':1 'los':6 'marguli':2 'nm':8 'po':3,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325840,200.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Catherine,,Walters,,,1001 Oppenheimer Drive Unit 201,Los Alamos,NM,87544,United States,,,retired,,288509,1,99,55784,2,1,Catherine  Walters,'1001':3 '201':7 '87544':11 'alamo':9 'catherin':1 'drive':5 'los':8 'nm':10 'oppenheim':4 'unit':6 'walter':2,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325838,50.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55784,2,3,,'anonym':1,Anonymous Contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1325853,1000.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,Committee to Elect John Sanchez,12095 Irish Mist Rd NE,Albuquerque,NM,87122,United States,,,NM Lieutenant Governor,,290123,4,,55784,2,1,Committee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committe':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332266,200.0,2018-09-02 06:00:00+00:00,2018-09-02 06:00:00+00:00,,,,,,Cathy,,Jarmer,,,129 La Senda Rd.,Los Alamos,NM,87547,United States,,,,,291417,1,,55784,2,1,Cathy  Jarmer,'129':3 '87547':10 'alamo':8 'cathi':1 'jarmer':2 'la':4 'los':7 'nm':9 'rd':6 'senda':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1326230,2000.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,,,,,,,,Independent Community Bankers Association,PO Box 1810 ,Aztec,NM,87410,United States,,,PAC,,290327,4,,55784,2,1,Independent Community Bankers Association,'1810':7 '87410':10 'associ':4 'aztec':8 'banker':3 'box':6 'communiti':2 'independ':1 'nm':9 'po':5,Monetary contribution,8484,Lisa Shin,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377965,30.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Donna,,MacDonald,,,505 Oppenheimer Drive,Los Alamos,NM,87544,United States,,,,,294646,1,,56759,2,1,Donna  MacDonald,'505':3 '87544':9 'alamo':7 'donna':1 'drive':5 'los':6 'macdonald':2 'nm':8 'oppenheim':4,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377968,100.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Joel,,Dahlby,,,2967 Woodland Rd,Los Alamos,NM,87544,United States,,,,,279775,1,99,56759,2,1,Joel  Dahlby,'2967':3 '87544':9 'alamo':7 'dahlbi':2 'joel':1 'los':6 'nm':8 'rd':5 'woodland':4,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363790,3.69,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Aspen Copies-Lisa Shin photo,,,Donna,,MacDonald,,,505 Oppenheimer Drive,Los Alamos,NM,87544,United States,,,,,294646,1,,56759,2,2,Donna  MacDonald,'505':3 '87544':9 'alamo':7 'donna':1 'drive':5 'los':6 'macdonald':2 'nm':8 'oppenheim':4,In Kind contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377966,300.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Alissa,,Irons,,,2512 Los Padillas Road SW,Albuquerque,NM,87105,United States,,,Optometrist,,279826,1,99,56759,2,1,Alissa  Irons,'2512':3 '87105':10 'albuquerqu':8 'alissa':1 'iron':2 'los':4 'nm':9 'padilla':5 'road':6 'sw':7,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377963,100.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,,,,Clinton,,Harden,,,1348 CR H,Clovis,NM,88101,United States,,,,,296205,1,,56759,2,1,Clinton  Harden,'1348':3 '88101':8 'clinton':1 'clovi':6 'cr':4 'h':5 'harden':2 'nm':7,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377980,50.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Don,,DeChellis,,,3200 Canyon Rd Apt 2,Los Alamos,NM,87544,United States,,,,,296210,1,,56759,2,1,Don  DeChellis,'2':7 '3200':3 '87544':11 'alamo':9 'apt':6 'canyon':4 'dechelli':2 'los':8 'nm':10 'rd':5,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363791,20.68,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,Village Arts-frame,,,Donna,,MacDonald,,,505 Oppenheimer Drive,Los Alamos,NM,87544,United States,,,,,294648,1,,56759,2,2,Donna  MacDonald,'505':3 '87544':9 'alamo':7 'donna':1 'drive':5 'los':6 'macdonald':2 'nm':8 'oppenheim':4,In Kind contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362731,20.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,,,,Richard,,Shaner,,,360 Ridgecrest Ave.,Los Alamos,NM,87547,United States,,,,,294176,1,,56759,2,1,Richard  Shaner,'360':3 '87547':9 'alamo':7 'ave':5 'los':6 'nm':8 'richard':1 'ridgecrest':4 'shaner':2,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377982,100.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,,,,Kyo,,Jhin,,,26740 Via Linda St ,Malibu,CA,90265,United States,,,,,296211,1,,56759,2,1,Kyo  Jhin,'26740':3 '90265':9 'ca':8 'jhin':2 'kyo':1 'linda':5 'malibu':7 'st':6 'via':4,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362705,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,,,,,MDB Consulting LLC,8515 Hampton Ave NE,Albuquerque,NM,87122,United States,,,Consulting Business,,294139,11,99,56759,2,1,MDB Consulting LLC,'8515':4 '87122':10 'albuquerqu':8 'ave':6 'consult':2 'hampton':5 'llc':3 'mdb':1 'ne':7 'nm':9,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362706,50.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Timothy,,Langworthy,,,940 Los Pueblos,Los Alamos,NM,87544,United States,,,,,294140,1,99,56759,2,1,Timothy  Langworthy,"'87544':9 '940':3 'alamo':7 'langworthi':2 'los':4,6 'nm':8 'pueblo':5 'timothi':1",Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362767,372.1,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Shin shirts & totes,,,Dianne,,Coane,,,18 Loma del Escolar,Los Alamos,NM,87544,United States,,,"teacher, retired",,294188,1,,56759,2,2,Dianne  Coane,'18':3 '87544':10 'alamo':8 'coan':2 'del':5 'diann':1 'escolar':6 'loma':4 'los':7 'nm':9,In Kind contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362764,40.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Shin shirts & totes,,,Mitch,,Frank,,,138 Aragon Ave.,Los Almaos,NM,87547,United States,,,,,294184,1,,56759,2,2,Mitch  Frank,'138':3 '87547':9 'almao':7 'aragon':4 'ave':5 'frank':2 'los':6 'mitch':1 'nm':8,In Kind contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377949,73.53,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,Picnic Food,,,Jimmy ,,Hall,,,13008 Gray Hills Road NE,Albuquerque,NM,87111,United States,,,,,288919,1,,56759,2,2,Jimmy   Hall,'13008':3 '87111':10 'albuquerqu':8 'gray':4 'hall':2 'hill':5 'jimmi':1 'ne':7 'nm':9 'road':6,In Kind contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363555,20.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,,,,Craig,,Kullberg,,,3055 Trinity Dr  #427,Los Alamos,NM,87544,United States,,,,,294562,1,,56759,2,1,Craig  Kullberg,'3055':3 '427':6 '87544':10 'alamo':8 'craig':1 'dr':5 'kullberg':2 'los':7 'nm':9 'triniti':4,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363491,20.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Francine,,Mendoza,,,130 Aragon,White Rock,NM,87544,United States,,,,,279908,1,99,56759,2,1,Francine  Mendoza,'130':3 '87544':8 'aragon':4 'francin':1 'mendoza':2 'nm':7 'rock':6 'white':5,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363490,50.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Terry,,Marzili,,,262 Barranca,Los Alamos,NM,87544,United States,,,,,294527,1,,56759,2,1,Terry  Marzili,'262':3 '87544':8 'alamo':6 'barranca':4 'los':5 'marzili':2 'nm':7 'terri':1,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363486,25.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Ed,,Christie,,,524 Ridgecrest Ave,Los Alamos,NM,87544,United States,,,,,294525,1,,56759,2,1,Ed  Christie,'524':3 '87544':9 'alamo':7 'ave':5 'christi':2 'ed':1 'los':6 'nm':8 'ridgecrest':4,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363488,25.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Jane,,Gordon,,,149 Piedra Loop,Los Alamos,NM,87544,United States,,,,,294526,1,,56759,2,1,Jane  Gordon,'149':3 '87544':9 'alamo':7 'gordon':2 'jane':1 'loop':5 'los':6 'nm':8 'piedra':4,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363485,50.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,Marilyn,,Stevens,,,2800 Walnut St,Los Alamos,NM,87544,United States,,,,,284160,1,99,56759,2,1,Marilyn  Stevens,'2800':3 '87544':9 'alamo':7 'los':6 'marilyn':1 'nm':8 'st':5 'steven':2 'walnut':4,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363636,15.0,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,56759,2,3,,'anonym':1,Anonymous Contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363494,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Jennifer,,McKerley,,,700 Meadow Lane,Los Alamos,NM,87544,United States,,,retired,,284115,1,99,56759,2,1,Jennifer  McKerley,'700':3 '87544':9 'alamo':7 'jennif':1 'lane':5 'los':6 'mckerley':2 'meadow':4 'nm':8,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363502,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Dianne,,Hendricks,,,4102 NE 60th St,Seattle,WA,98115,United States,,,,,294528,1,,56759,2,1,Dianne  Hendricks,'4102':3 '60th':5 '98115':9 'diann':1 'hendrick':2 'ne':4 'seattl':7 'st':6 'wa':8,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362711,1000.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Larranaga for State Representative,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,State Representative,,294160,7,,56759,2,1,Larranaga for State Representative,'7716':5 '87109':10 'albuquerqu':8 'lamplight':6 'larranaga':1 'ne':7 'nm':9 'repres':4 'state':3,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362726,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Robert ,,Gibson,,,1465 Camino Redondo,Los Alamos,NM,87544,United States,,,,,294175,1,,56759,2,1,Robert   Gibson,'1465':3 '87544':9 'alamo':7 'camino':4 'gibson':2 'los':6 'nm':8 'redondo':5 'robert':1,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362708,2000.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103-1608,United States of America,,,Oil & Gas Company,,294158,2,,56759,2,1,Jalapeno Corporation,'-1608':9 '1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362707,600.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Pat,,Woods,,,4000 CR M,Broadview,NM,88112-9541,United States,,,State Representative,,294157,1,,56759,2,1,Pat  Woods,'-9541':9 '4000':3 '88112':8 'broadview':6 'cr':4 'm':5 'nm':7 'pat':1 'wood':2,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362710,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,John,,Ingraham,,,304 Venado Street,Los Alamos,NM,87544,United States,,,,,294141,1,99,56759,2,1,John  Ingraham,'304':3 '87544':9 'alamo':7 'ingraham':2 'john':1 'los':6 'nm':8 'street':5 'venado':4,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362704,500.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,,,,,Global Sun Investments Inc,3835 Presidential Parkway #200,Atlanta,GA,30340,United States,,,Bank CEO,,294138,11,99,56759,2,1,Global Sun Investments Inc,'200':8 '30340':11 '3835':5 'atlanta':9 'ga':10 'global':1 'inc':4 'invest':3 'parkway':7 'presidenti':6 'sun':2,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1362709,250.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Rosalind,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,National Committeewoman for NM,,294159,1,,56759,2,1,Rosalind  Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'rosalind':1 'socorro':6 'tripp':2,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363792,43.35,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Campaign buttons,,,Donna,,MacDonald,,,505 Oppenheimer Drive,Los Alamos,NM,87544,United States,,,,,294649,1,,56759,2,2,Donna  MacDonald,'505':3 '87544':9 'alamo':7 'donna':1 'drive':5 'los':6 'macdonald':2 'nm':8 'oppenheim':4,In Kind contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363587,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Kyu,,Kelly,,,1138 Golf Club Road,Las Cruces,NM,88011,United States,,,,,294514,1,,56759,2,1,Kyu  Kelly,'1138':3 '88011':10 'club':5 'cruce':8 'golf':4 'kelli':2 'kyu':1 'las':7 'nm':9 'road':6,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363422,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Lee,,Shin,,,9530 Danlar Court,Wilton,CA,95693,United States,,,,,294516,1,,56759,2,1,Lee  Shin,'9530':3 '95693':8 'ca':7 'court':5 'danlar':4 'lee':1 'shin':2 'wilton':6,Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363747,1000.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,,,,,Santa Fe Federated Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,Political Action Committee,,294617,4,,56759,2,1,Santa Fe Federated Republican Women,"'31665':8 '87594':12 'box':7 'fe':2,10 'feder':3 'nm':11 'po':6 'republican':4 'santa':1,9 'women':5",Monetary contribution,8484,Lisa Shin,candidate,2018-10-08 06:00:00+00:00,2018 Second General
