id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
346360,25.0,2010-09-25 06:00:00+00:00,2010-10-09 03:53:28.149997+00:00,,,,,,Ronald and Stella,,McCreesh,,,2523 N. Breckon,Hobbs,NM,88240,USA,,,,,54794,1,,17377,2,1,Ronald and Stella McCreesh,'2523':5 '88240':10 'breckon':7 'hobb':8 'mccreesh':4 'n':6 'nm':9 'ronald':1 'stella':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346365,50.0,2010-09-27 06:00:00+00:00,2010-10-09 03:59:06.593001+00:00,,,,,,Greg and Mary,,Southard,,,1740 Barrone Ct,Clovis,NM,88101,USA,,,,,54799,1,,17377,2,1,Greg and Mary Southard,'1740':5 '88101':10 'barron':6 'clovi':8 'ct':7 'greg':1 'mari':3 'nm':9 'southard':4,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346358,250.0,2010-09-27 06:00:00+00:00,2010-10-09 03:51:49.222998+00:00,,,,,,Katharine,,McCoy,,,PO Box 617,Cedar Crest,NM,87008,USA,,,Candidate for State Rep,,54792,1,,17377,2,1,Katharine McCoy,'617':5 '87008':9 'box':4 'cedar':6 'crest':7 'katharin':1 'mccoy':2 'nm':8 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346364,25.0,2010-09-27 06:00:00+00:00,2010-10-09 03:57:52.942997+00:00,,,,,,Madeline,,Palla,,,1008 Colonial Parkway,Clovis,NM,88101,USA,,,,,54798,1,,17377,2,1,Madeline Palla,'1008':3 '88101':8 'clovi':6 'coloni':4 'madelin':1 'nm':7 'palla':2 'parkway':5,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347517,5000.0,2010-09-28 06:00:00+00:00,2010-10-11 01:25:50.290003+00:00,,,,,,Knute,,Lee,,,PO Drawer 14668,Albuquerque,NM,87191,United States,,,Landman,,55611,1,,17377,2,1,Knute Lee,'14668':5 '87191':8 'albuquerqu':6 'drawer':4 'knute':1 'lee':2 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346349,50.0,2010-09-28 06:00:00+00:00,2010-10-09 03:38:11.070001+00:00,,,,,,Ken,,Batson,,,518 ABO,Hobbs,NM,88240,USA,,,,,54784,1,,17377,2,1,Ken Batson,'518':3 '88240':7 'abo':4 'batson':2 'hobb':5 'ken':1 'nm':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347560,25.0,2010-09-28 06:00:00+00:00,2010-10-11 01:50:38.773003+00:00,,,,,,Bradley,C,Taisey,,,PO Box 802,High Rolls,NM,88325,United States,,,,,55641,1,,17377,2,1,Bradley C Taisey,'802':6 '88325':10 'box':5 'bradley':1 'c':2 'high':7 'nm':9 'po':4 'roll':8 'taisey':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
349072,300.0,2010-09-28 06:00:00+00:00,2010-10-11 20:16:06.090004+00:00,,,,,,Jay,,Spivey,,,5915 Highway 377 SE,Deming,NM,88030,United States,,,Businessman,,56751,1,,17377,2,1,Jay Spivey,'377':5 '5915':3 '88030':9 'deme':7 'highway':4 'jay':1 'nm':8 'se':6 'spivey':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348727,100.0,2010-09-29 06:00:00+00:00,2010-10-11 19:14:57.446998+00:00,,,,,,Barbara,,Thornton,,,PO Box 45,Arrey,NM,87930,USA,,,,,56583,1,,17377,2,1,Barbara Thornton,'45':5 '87930':8 'arrey':6 'barbara':1 'box':4 'nm':7 'po':3 'thornton':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347625,250.0,2010-09-29 06:00:00+00:00,2010-10-11 02:17:54.013004+00:00,,,,,,James,,Maddox,,,612 ABO Dr,Hobbs,NM,88240,USA,,,Attorney,,55700,1,,17377,2,1,James Maddox,'612':3 '88240':8 'abo':4 'dr':5 'hobb':6 'jame':1 'maddox':2 'nm':7,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346367,500.0,2010-09-29 06:00:00+00:00,2010-10-09 04:01:36.903003+00:00,,,,,,,,,,New Tex Oil Company,PO Box 297,Hobbs,NM,88241,USA,,,Oil,,54801,2,,17377,2,1,New Tex Oil Company,'297':7 '88241':10 'box':6 'compani':4 'hobb':8 'new':1 'nm':9 'oil':3 'po':5 'tex':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346357,1000.0,2010-09-29 06:00:00+00:00,2010-10-09 03:48:26.852996+00:00,,,,,,Thomas P.,,Tinnin,,,PO Box 1885,Albuquerque,NM,87103,USA,,,Real Estate,,54791,1,,17377,2,1,Thomas P. Tinnin,'1885':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'p':2 'po':4 'thoma':1 'tinnin':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346370,500.0,2010-09-29 06:00:00+00:00,2010-10-09 04:02:35.529999+00:00,,,,,,,,,,"Nolan H. Brunson, Inc.",PO Box 2390,Hobbs,NM,88241,USA,,,Trucking,,54803,2,,17377,2,1,"Nolan H. Brunson, Inc.",'2390':7 '88241':10 'box':6 'brunson':3 'h':2 'hobb':8 'inc':4 'nm':9 'nolan':1 'po':5,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347616,2000.0,2010-09-29 06:00:00+00:00,2010-10-11 02:14:19.066998+00:00,,,,,,James or Joyce,,Tyler,,,1027 Jicarilla Str,Hobbs,NM,88240,United States,,,Well Service,,27799,1,,17377,2,1,James or Joyce  Tyler,'1027':5 '88240':10 'hobb':8 'jame':1 'jicarilla':6 'joyc':3 'nm':9 'str':7 'tyler':4,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347607,500.0,2010-09-30 06:00:00+00:00,2010-10-11 02:10:44.430001+00:00,,,,,,,,,,"Cathedral Rock, LLC",PO Box 1708,Hobbs,NM,88240,USA,,,Nursing Homes,,55684,2,,17377,2,1,"Cathedral Rock, LLC",'1708':6 '88240':9 'box':5 'cathedr':1 'hobb':7 'llc':3 'nm':8 'po':4 'rock':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347612,250.0,2010-09-30 06:00:00+00:00,2010-10-11 02:13:14.756998+00:00,,,,,,Jason,,Goff,,,9700 W Goff Pl,Hobbs,NM,88240,USA,,,Dairy,,55690,1,,17377,2,1,Jason Goff,"'88240':9 '9700':3 'goff':2,5 'hobb':7 'jason':1 'nm':8 'pl':6 'w':4",Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348705,500.0,2010-09-30 06:00:00+00:00,2010-10-11 19:07:06.623003+00:00,,,,,,Fred,G.,Yates,,,PO Box 2323,Roswell,NM,88202,USA,,,Oil Production,,56562,1,,17377,2,1,Fred G. Yates,'2323':6 '88202':9 'box':5 'fred':1 'g':2 'nm':8 'po':4 'roswel':7 'yate':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346352,500.0,2010-09-30 06:00:00+00:00,2010-10-09 03:41:59.762999+00:00,,,,,,,,,,"Towne Talk, Inc.",2204 Bobwhite Ct,Clovis,NM,88101,USA,,,Communications,,54787,2,,17377,2,1,"Towne Talk, Inc.",'2204':4 '88101':9 'bobwhit':5 'clovi':7 'ct':6 'inc':3 'nm':8 'talk':2 'town':1,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346355,750.0,2010-09-30 06:00:00+00:00,2010-10-09 03:47:02.346997+00:00,,,,,,,,,,"TSB-W Properties, LLC",24 Regency Square,Hobbs,NM,88240,USA,,,Real Estate,,54789,2,,17377,2,1,"TSB-W Properties, LLC",'24':6 '88240':11 'hobb':9 'llc':5 'nm':10 'properti':4 'regenc':7 'squar':8 'tsb':2 'tsb-w':1 'w':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347610,250.0,2010-09-30 06:00:00+00:00,2010-10-11 02:12:18.787000+00:00,,,,,,Randy,,Pettigrew,,,1806 W Ave J,Lovington,NM,88260,USA,,,Rancher,,55687,1,,17377,2,1,Randy Pettigrew,'1806':3 '88260':9 'ave':5 'j':6 'lovington':7 'nm':8 'pettigrew':2 'randi':1 'w':4,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347619,1000.0,2010-09-30 06:00:00+00:00,2010-10-11 02:15:16.502996+00:00,,,,,,Gary,,Fonay,,,5333 N Baggett St,Hobbs,NM,88242,USA,,,Businessman,,55694,1,,17377,2,1,Gary Fonay,'5333':3 '88242':9 'baggett':5 'fonay':2 'gari':1 'hobb':7 'n':4 'nm':8 'st':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347596,250.0,2010-09-30 06:00:00+00:00,2010-10-11 02:05:18.799996+00:00,,,,,,,,,,Berry Ranch,PO Box 160,Eunice,NM,88231,USA,,,Ranch,,55675,2,,17377,2,1,Berry Ranch,'160':5 '88231':8 'berri':1 'box':4 'eunic':6 'nm':7 'po':3 'ranch':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347521,500.0,2010-09-30 06:00:00+00:00,2010-10-11 01:26:39.233003+00:00,,,,,,,,,,"Newman Development Group, LLC",PO Box 1122,Hobbs,NM,88241,USA,,,Real Estate,,55613,2,,17377,2,1,"Newman Development Group, LLC",'1122':7 '88241':10 'box':6 'develop':2 'group':3 'hobb':8 'llc':4 'newman':1 'nm':9 'po':5,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347601,500.0,2010-09-30 06:00:00+00:00,2010-10-11 02:07:10.360004+00:00,,,,,,Jim and Rhonda,,Tyler,,,1207 El Caminto,Hobbs,NM,88240,USA,,,Well Services,,55679,1,,17377,2,1,Jim and Rhonda Tyler,'1207':5 '88240':10 'caminto':7 'el':6 'hobb':8 'jim':1 'nm':9 'rhonda':3 'tyler':4,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347622,1000.0,2010-09-30 06:00:00+00:00,2010-10-11 02:17:10.773001+00:00,,,,,,,,,,The Merchant Livestock Co Inc,Po Box 1166,Carlsbad,NM,88221,USA,,,Ranching/Livestock,,55698,2,,17377,2,1,The Merchant Livestock Co Inc,'1166':8 '88221':11 'box':7 'carlsbad':9 'co':4 'inc':5 'livestock':3 'merchant':2 'nm':10 'po':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346351,75.0,2010-09-30 06:00:00+00:00,2010-10-09 03:39:31.167000+00:00,,,,,,Ted and Vella,,Harshbarger,,,5807 S. Eunice Hwy,Hobbs,NM,88240,USA,,,,,54786,1,,17377,2,1,Ted and Vella Harshbarger,'5807':5 '88240':11 'eunic':7 'harshbarg':4 'hobb':9 'hwi':8 'nm':10 'ted':1 'vella':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348660,100.0,2010-09-30 06:00:00+00:00,2010-10-11 18:47:21.527002+00:00,,,,,,Bill,,Fenn,,,PO Box 1757,Roswell,NM,88202,United States,,,,,56528,1,,17377,2,1,Bill Fenn,'1757':5 '88202':8 'bill':1 'box':4 'fenn':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353011,5000.0,2010-09-30 06:00:00+00:00,2010-10-12 18:09:49.296997+00:00,,,,,,,,,,J Cooper Enterprises,PO Box 55,Monument,NM,88265,United States,,,Ranching,,57723,2,,17377,2,1,J Cooper Enterprises,'55':6 '88265':9 'box':5 'cooper':2 'enterpris':3 'j':1 'monument':7 'nm':8 'po':4,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347626,1000.0,2010-09-30 06:00:00+00:00,2010-10-11 02:18:29.916999+00:00,,,,,,Mark,,Veteto,,,PO Box 2070,Hobbs,NM,88241,USA,,,Rancher,,55701,1,,17377,2,1,Mark Veteto,'2070':5 '88241':8 'box':4 'hobb':6 'mark':1 'nm':7 'po':3 'veteto':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346348,35.0,2010-09-30 06:00:00+00:00,2010-10-09 03:36:51.790000+00:00,,,,,,Vivian,,Flemens,,,508 E. Scharbauer,Hobbs,NM,88240,United States,,,,,54783,1,,17377,2,1,Vivian Flemens,'508':3 '88240':8 'e':4 'flemen':2 'hobb':6 'nm':7 'scharbauer':5 'vivian':1,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347608,200.0,2010-09-30 06:00:00+00:00,2010-10-11 02:11:28.739999+00:00,,,,,,David,,Pyeatt,,,54 Broadmoor Park,Hobbs,NM,88240,USA,,,,,55686,1,,17377,2,1,David Pyeatt,'54':3 '88240':8 'broadmoor':4 'david':1 'hobb':6 'nm':7 'park':5 'pyeatt':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346353,100.0,2010-09-30 06:00:00+00:00,2010-10-09 03:42:29.539999+00:00,,,,,,Brenda,,Moran,,,PO Box 2160,Hobbs,NM,88241,United States,,,Retired,,42025,1,,17377,2,1,Brenda Moran,'2160':5 '88241':8 'box':4 'brenda':1 'hobb':6 'moran':2 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346354,100.0,2010-09-30 06:00:00+00:00,2010-10-09 03:45:30.330003+00:00,,,,,,Robert and Carol,,Parish,,,406 Jemez,Hobbs,NM,88240,USA,,,,,54788,1,,17377,2,1,Robert and Carol Parish,'406':5 '88240':9 'carol':3 'hobb':7 'jemez':6 'nm':8 'parish':4 'robert':1,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347598,50.0,2010-09-30 06:00:00+00:00,2010-10-11 02:05:59.196998+00:00,,,,,,Donald,,Wiseman,,,813 West Taos,Hobbs,NM,88240,USA,,,,,55677,1,,17377,2,1,Donald Wiseman,'813':3 '88240':8 'donald':1 'hobb':6 'nm':7 'tao':5 'west':4 'wiseman':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347599,250.0,2010-09-30 06:00:00+00:00,2010-10-11 02:06:17.967001+00:00,,,,,,Gay,,Kernan,,,928 Mesa Verde,Hobbs,NM,88240,USA,,,State Senator,,47733,1,,17377,2,1,Gay Kernan,'88240':8 '928':3 'gay':1 'hobb':6 'kernan':2 'mesa':4 'nm':7 'verd':5,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347603,250.0,2010-09-30 06:00:00+00:00,2010-10-11 02:08:00.317002+00:00,,,,,,Paul,,Campbell,,,5121 N Bagget St,Hobbs,NM,88242,USA,,,Businessman,,55681,1,,17377,2,1,Paul Campbell,'5121':3 '88242':9 'bagget':5 'campbel':2 'hobb':7 'n':4 'nm':8 'paul':1 'st':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348715,200.0,2010-10-01 06:00:00+00:00,2010-10-11 19:09:59.400003+00:00,,,,,,L.A.,,Larranaga,,,7716 Lamplighter Ln NE,Albuquerque,NM,87109,USA,,,,,56570,1,,17377,2,1,L.A. Larranaga,'7716':3 '87109':9 'albuquerqu':7 'l.a':1 'lamplight':4 'larranaga':2 'ln':5 'ne':6 'nm':8,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
346362,50.0,2010-10-01 06:00:00+00:00,2010-10-09 03:54:48.327002+00:00,,,,,,Joann,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,USA,,,,,54796,1,,17377,2,1,Joann Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348725,25.0,2010-10-01 06:00:00+00:00,2010-10-11 19:14:01.352999+00:00,,,,,,Kathleen,,Apodaca,,,513 Douglas MacArthur NW,Albuquerque,NM,87107,USA,,,,,56581,1,,17377,2,1,Kathleen Apodaca,'513':3 '87107':9 'albuquerqu':7 'apodaca':2 'dougla':4 'kathleen':1 'macarthur':5 'nm':8 'nw':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348697,50.0,2010-10-01 06:00:00+00:00,2010-10-11 19:03:17.913001+00:00,,,,,,Barbara and Edward,,Harris,,,PO Box 60,Lemitar,NM,87823,USA,,,,,56555,1,,17377,2,1,Barbara and Edward Harris,'60':7 '87823':10 'barbara':1 'box':6 'edward':3 'harri':4 'lemitar':8 'nm':9 'po':5,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348722,250.0,2010-10-01 06:00:00+00:00,2010-10-11 19:12:58.256997+00:00,,,,,,Chris,,Barnard,,,3800 A CR 5,Floyd,NM,88118,USA,,,Rancher,,56577,1,,17377,2,1,Chris Barnard,'3800':3 '5':6 '88118':9 'barnard':2 'chris':1 'cr':5 'floyd':7 'nm':8,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
353006,500.0,2010-10-01 06:00:00+00:00,2010-10-12 18:05:55.830002+00:00,,,,,,David,,Williams,,,2001 Hallum,Clovis,NM,88101,USA,,,Insurance Agent,,44923,1,,17377,2,1,David Williams,'2001':3 '88101':7 'clovi':5 'david':1 'hallum':4 'nm':6 'william':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347614,500.0,2010-10-01 06:00:00+00:00,2010-10-11 02:13:59.447000+00:00,,,,,,,,,,Rebecca Long Insurance,226 W Vega,Hobbs,NM,88240,USA,,,Insurance,,55692,2,,17377,2,1,Rebecca Long Insurance,'226':4 '88240':9 'hobb':7 'insur':3 'long':2 'nm':8 'rebecca':1 'vega':6 'w':5,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348668,500.0,2010-10-01 06:00:00+00:00,2010-10-11 18:50:45.910003+00:00,,,,,,,,,,Reserve Industries Corp,"20 First Plaza CTR NW, Suite 308",Albuquerque,NM,87102,USA,,,Mining and Production,,56534,2,,17377,2,1,Reserve Industries Corp,'20':4 '308':10 '87102':13 'albuquerqu':11 'corp':3 'ctr':7 'first':5 'industri':2 'nm':12 'nw':8 'plaza':6 'reserv':1 'suit':9,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
350867,5000.0,2010-10-01 06:00:00+00:00,2010-10-12 17:28:56.967004+00:00,,,,,,Shannon,,Kizer,,,1605 S Roosevelt 35,Milnesand,NM,88116,United States,,,Farmer,,57684,1,,17377,2,1,Shannon Kizer,'1605':3 '35':6 '88116':9 'kizer':2 'milnesand':7 'nm':8 'roosevelt':5 'shannon':1,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348696,50.0,2010-10-01 06:00:00+00:00,2010-10-11 19:02:30.332996+00:00,,,,,,Rutalee,,Todd,,,119 Clover,Ruidoso,NM,88345,USA,,,,,56554,1,,17377,2,1,Rutalee  Todd,'119':3 '88345':7 'clover':4 'nm':6 'ruidoso':5 'rutale':1 'todd':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348719,100.0,2010-10-01 06:00:00+00:00,2010-10-11 19:11:57.393001+00:00,,,,,,C.N.,,Vaughn,,,Box 226,Fort Sumner,NM,88119,USA,,,,,56575,1,,17377,2,1,C.N. Vaughn,'226':4 '88119':8 'box':3 'c.n':1 'fort':5 'nm':7 'sumner':6 'vaughn':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348718,75.0,2010-10-02 06:00:00+00:00,2010-10-11 19:10:54.226998+00:00,,,,,,Karyl,,Williams,,,PO Box 1707,Capitan,NM,88316,USA,,,,,56573,1,,17377,2,1,Karyl Williams,'1707':5 '88316':8 'box':4 'capitan':6 'karyl':1 'nm':7 'po':3 'william':2,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348738,200.0,2010-10-02 06:00:00+00:00,2010-10-11 19:17:55.263002+00:00,,,,,,Richard,,Ritter,,,PO Box 1558,Socorro,NM,87801,USA,,,Accountant,,56589,1,,17377,2,1,Richard Ritter,'1558':5 '87801':8 'box':4 'nm':7 'po':3 'richard':1 'ritter':2 'socorro':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348703,1000.0,2010-10-03 06:00:00+00:00,2010-10-11 19:05:58.250000+00:00,,,,,,Kim,,Fulfer,,,PO Box 548,Jal,NM,88252,USA,,,Insurance,,56560,1,,17377,2,1,Kim Fulfer,'548':5 '88252':8 'box':4 'fulfer':2 'jal':6 'kim':1 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348736,100.0,2010-10-03 06:00:00+00:00,2010-10-11 19:16:57.642998+00:00,,,,,,Rita,,Simmons,,,294 Broken Arrow Tr,Edgewood,NM,87015,USA,,,,,56588,1,,17377,2,1,Rita Simmons,'294':3 '87015':9 'arrow':5 'broken':4 'edgewood':7 'nm':8 'rita':1 'simmon':2 'tr':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348733,25.0,2010-10-04 06:00:00+00:00,2010-10-11 19:15:51.203005+00:00,,,,,,James,,Odle,,,PO Box 336,Tatum,NM,88267,USA,,,,,56587,1,,17377,2,1,James Odle,'336':5 '88267':8 'box':4 'jame':1 'nm':7 'odl':2 'po':3 'tatum':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348713,100.0,2010-10-04 06:00:00+00:00,2010-10-11 19:09:00.120004+00:00,,,,,,Jimmy and Crystal,,Allison,,,700 S Lea Ave,Roswell,NM,88203,USA,,,,,56569,1,,17377,2,1,Jimmy and Crystal Allison,'700':5 '88203':11 'allison':4 'ave':8 'crystal':3 'jimmi':1 'lea':7 'nm':10 'roswel':9,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348694,500.0,2010-10-04 06:00:00+00:00,2010-10-11 19:01:45.952997+00:00,,,,,,,,,,Harvey E. Yates Company,PO Box 1933,Roswell,NM,88202,USA,,,Oil Production,,56552,2,,17377,2,1,Harvey E. Yates Company,'1933':7 '88202':10 'box':6 'compani':4 'e':2 'harvey':1 'nm':9 'po':5 'roswel':8 'yate':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348734,100.0,2010-10-04 06:00:00+00:00,2010-10-11 19:16:11.293000+00:00,,,,,,Don,,Caviness,,,1405 Camino Real,Hobbs,NM,88240,United States,,,Retired,,6396,1,,17377,2,1,Don Caviness,'1405':3 '88240':8 'camino':4 'cavi':2 'hobb':6 'nm':7 'real':5,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348709,100.0,2010-10-04 06:00:00+00:00,2010-10-11 19:08:08.957000+00:00,,,,,,John,,Rockwell,,,8430 Washington Pl,Albuquerque,NM,87113,USA,,,,,56566,1,,17377,2,1,John Rockwell,'8430':3 '87113':8 'albuquerqu':6 'john':1 'nm':7 'pl':5 'rockwel':2 'washington':4,Monetary contribution,1604,Matthew Rush,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
359487,100.0,2010-10-05 06:00:00+00:00,2010-10-26 00:57:50.779999+00:00,,,,,,Kim and Brent,,Van Dyke,,,13329 N. Denver City HWY,Hobbs,NM,88242,United States,,,,,60368,1,,19276,2,1,Kim and Brent Van Dyke,'13329':6 '88242':13 'brent':3 'citi':9 'denver':8 'dyke':5 'hobb':11 'hwi':10 'kim':1 'n':7 'nm':12 'van':4,Monetary contribution,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359488,100.0,2010-10-05 06:00:00+00:00,2010-10-26 00:59:13.669999+00:00,,,,,,Sandra,,Fields,,,507 E 16th St,Portales,NM,88130,USA,,,,,60369,1,,19276,2,1,Sandra Fields,'16th':5 '507':3 '88130':9 'e':4 'field':2 'nm':8 'portal':7 'sandra':1 'st':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359493,1000.0,2010-10-06 06:00:00+00:00,2010-10-26 01:02:40.537001+00:00,,,,,,,,,,801 LLC,Po Box 900,Artesia,NM,88211,USA,,,"Real Estate, Oil and Gas Operating",,60373,2,,19276,2,1,801 LLC,'801':1 '88211':8 '900':5 'artesia':6 'box':4 'llc':2 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359491,100.0,2010-10-07 06:00:00+00:00,2010-10-26 01:00:36.316999+00:00,,,,,,H.O.,,Bursum II,,,Po box 1457,Socorro,NM,87801,USA,,,,,60371,1,,19276,2,1,H.O. Bursum II,'1457':6 '87801':9 'box':5 'bursum':2 'h.o':1 'ii':3 'nm':8 'po':4 'socorro':7,Monetary contribution,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359490,1000.0,2010-10-07 06:00:00+00:00,2010-10-26 00:59:40.960000+00:00,,,,,,Gary,,Schubert,,,1814 N. Vega,Hobbs,NM,88240,USA,,,Farmer,,41245,1,,19276,2,1,Gary Schubert,'1814':3 '88240':8 'gari':1 'hobb':6 'n':4 'nm':7 'schubert':2 'vega':5,Monetary contribution,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359467,75.0,2010-10-10 06:00:00+00:00,2010-10-26 00:29:00.907002+00:00,,,,,,John,,Lackey,,,PO Box 1060,Roswell,NM,88202,USA,,,,,60353,1,,19276,2,1,John Lackey,'1060':5 '88202':8 'box':4 'john':1 'lackey':2 'nm':7 'po':3 'roswel':6,Monetary contribution,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
359458,500.0,2010-10-11 06:00:00+00:00,2010-10-26 00:14:02.456998+00:00,,,,,,,,,,"Grider, Inc.",PO Box 990,Carrizozo,NM,88301,USA,,,Land,,60344,2,,19276,2,1,"Grider, Inc.",'88301':8 '990':5 'box':4 'carrizozo':6 'grider':1 'inc':2 'nm':7 'po':3,Monetary contribution,1604,Matthew Rush,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
