id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
123003,35.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600464,,Gary,G,King,,,1702 Park Avenue,Alamogordo,NM,88310,,,,,,,11,,5292,2,1,Gary G King,'1702':4 '88310':9 'alamogordo':7 'avenu':6 'g':2 'gari':1 'king':3 'nm':8 'park':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123001,50.0,2008-09-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600458,,Benjamin,,Luchini,,,1299 Arnold Palmer Court,Las Cruces,NM,88011,,,,,,,11,,5292,2,1,Benjamin  Luchini,'1299':3 '88011':10 'arnold':4 'benjamin':1 'court':6 'cruce':8 'las':7 'luchini':2 'nm':9 'palmer':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123005,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600470,,Paula,,Hoover,,,906 Chonchas Place,Roswell,NM,88203,,,,,,,11,,5292,2,1,Paula  Hoover,'88203':8 '906':3 'choncha':4 'hoover':2 'nm':7 'paula':1 'place':5 'roswel':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123004,1000.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600466,,,,,,Plumbers & Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,5292,2,1,Plumbers & Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123006,50.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600473,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,,,,,,,11,,5292,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123007,250.0,2008-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600474,,,,,,Democratic Party of Otero County,PO Box 1487,Alamogordo,NM,88310,,,,,,,11,,5292,2,1,Democratic Party of Otero County,'1487':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'democrat':1 'nm':10 'otero':4 'parti':2 'po':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123009,100.0,2008-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600477,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202,,,,,,,11,,5292,2,1,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123008,100.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600475,,Hale,,Huber,,,1800 Sandhill Road,Las Cruces,NM,88012,,,,,,,11,,5292,2,1,Hale  Huber,'1800':3 '88012':9 'cruce':7 'hale':1 'huber':2 'las':6 'nm':8 'road':5 'sandhil':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123522,25.0,2008-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601443,,Dorothy,,Winters,,,1425 McClellan Drive,Klamath Falls,OR,97603,,,,,,,11,,5292,2,1,Dorothy  Winters,'1425':3 '97603':9 'dorothi':1 'drive':5 'fall':7 'klamath':6 'mcclellan':4 'winter':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123010,50.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600478,,James,,Lackey,,,2604 Legion Avenue,Carlsbad,NM,88220,,,,,,,11,,5292,2,1,James  Lackey,'2604':3 '88220':8 'avenu':5 'carlsbad':6 'jame':1 'lackey':2 'legion':4 'nm':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123011,200.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600479,,Morgan,,Nelson,,,3755 East Grand Plains Road,Roswell,NM,88203,,,,,,,11,,5292,2,1,Morgan  Nelson,'3755':3 '88203':10 'east':4 'grand':5 'morgan':1 'nelson':2 'nm':9 'plain':6 'road':7 'roswel':8,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
124243,50.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632296,,LaNelle,,Witt,,,2619 Coronado Drive,Roswell,NM,88201,,,,,,,11,,5292,2,1,LaNelle  Witt,'2619':3 '88201':8 'coronado':4 'drive':5 'lanell':1 'nm':7 'roswel':6 'witt':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123523,50.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601447,,Robert,,Myers,,,5210 N Eisenhower Road,Roswell,NM,88201,,,,,,,11,,5292,2,1,Robert  Myers,'5210':3 '88201':9 'eisenhow':5 'myer':2 'n':4 'nm':8 'road':6 'robert':1 'roswel':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123524,25.0,2008-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601448,,Diane,,Albert,,,PO Box 35068,Albuquerque,NM,87176,,,,,,,11,,5292,2,1,Diane  Albert,'35068':5 '87176':8 'albert':2 'albuquerqu':6 'box':4 'dian':1 'nm':7 'po':3,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
123520,500.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601440,,Eric,,Wedum,,,415 Third Street NE,Washington,DC,20002,,,,,,,11,,5292,2,1,Eric  Wedum,'20002':9 '415':3 'dc':8 'eric':1 'ne':6 'street':5 'third':4 'washington':7 'wedum':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-13 06:00:00+00:00,First General
129357,20.0,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813836,,Roger,,Flemming,,,613 Sheryl Way,Las Cruces,NM,88001,,,,,,,11,,5246,2,1,Roger  Flemming,'613':3 '88001':9 'cruce':7 'flem':2 'las':6 'nm':8 'roger':1 'sheryl':4 'way':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
129356,200.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813835,,,,,,Democratic Party of Otero County,PO Box 1487,Alamogordo,NM,88310,,,,,,,11,,5246,2,1,Democratic Party of Otero County,'1487':8 '88310':11 'alamogordo':9 'box':7 'counti':5 'democrat':1 'nm':10 'otero':4 'parti':2 'po':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
129359,100.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813838,,Lenelle,,Davis,,,"6 Constantius Court_x000D_
Church Crookham",Fleet,Hampshire,GU526YF,,,,,,,11,,5246,2,1,Lenelle  Davis,'6':3 'church':7 'constantius':4 'court':5 'crookham':8 'davi':2 'fleet':9 'gu526yf':11 'hampshir':10 'lenell':1 'x000d':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
130628,250.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817301,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,,,,,,,11,,5246,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
129358,100.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813837,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202,,,,,,,11,,5246,2,1,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
130626,25.0,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817299,,Beverly,,Warnock,,,PO Box 340,La Luz,NM,88337,,,,,,,11,,5246,2,1,Beverly  Warnock,'340':5 '88337':9 'bever':1 'box':4 'la':6 'luz':7 'nm':8 'po':3 'warnock':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
130627,25.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817300,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,,,,,,,11,,5246,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
130625,25.0,2008-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817298,,Richard,,Bean,,,115 W 12th Street,Roswell,NM,88201,,,,,,,11,,5246,2,1,Richard  Bean,'115':3 '12th':5 '88201':9 'bean':2 'nm':8 'richard':1 'roswel':7 'street':6 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-10-30 06:00:00+00:00,Second General
133167,100.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848189,,,,,,Democratic Party of Chaves County,PO Box 2935,Roswell,NM,88202,,,,,,,11,,5188,2,1,Democratic Party of Chaves County,'2935':8 '88202':11 'box':7 'chave':4 'counti':5 'democrat':1 'nm':10 'parti':2 'po':6 'roswel':9,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-12-04 07:00:00+00:00,Third General
134191,50.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854290,,Benjamin,,Luchini,,,1299 Arnold Palmer Court,Las Cruces,NM,88011,,,,,,,11,,5188,2,1,Benjamin  Luchini,'1299':3 '88011':10 'arnold':4 'benjamin':1 'court':6 'cruce':8 'las':7 'luchini':2 'nm':9 'palmer':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-12-04 07:00:00+00:00,Third General
134190,50.0,2008-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854289,,Vriginia,,Garcia,,,PO Box 3792,Roswell,NM,88202,,,,,,,11,,5188,2,1,Vriginia  Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'po':3 'roswel':6 'vriginia':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-12-04 07:00:00+00:00,Third General
140262,4.4,2008-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886224,,,,,,First Federal Bank,300 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,5188,2,1,First Federal Bank,'300':4 '88201':9 'bank':3 'feder':2 'first':1 'n':5 'nm':8 'pennsylvania':6 'roswel':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2008-12-04 07:00:00+00:00,Third General
148733,1.17,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905242,,,,,,First Federal Bank,300 N Pennsylvania,Roswell,NM,88201,,,,,,,11,,4292,2,1,First Federal Bank,'300':4 '88201':9 'bank':3 'feder':2 'first':1 'n':5 'nm':8 'pennsylvania':6 'roswel':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-05-11 06:00:00+00:00,2009 Annual
153884,5.0,2009-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919286,,Candace,,Russell,,,1510 W Third,Roswell,NM,88201,,,,,,,11,,6031,2,1,Candace  Russell,'1510':3 '88201':8 'candac':1 'nm':7 'roswel':6 'russel':2 'third':5 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153883,5.0,2009-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919285,,Howard,,Russell,,,1510 W. Third,Roswell,NM,88201,,,,,,,11,,6031,2,1,Howard  Russell,'1510':3 '88201':8 'howard':1 'nm':7 'roswel':6 'russel':2 'third':5 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153885,5.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919287,,Miguel,,Garcia,,,809 8th Street,Roswell,NM,88201,,,,,,,11,,6031,2,1,Miguel  Garcia,'809':3 '88201':8 '8th':4 'garcia':2 'miguel':1 'nm':7 'roswel':6 'street':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153887,5.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919289,,Fermin,,Pena,,,1104 W 11th Street,Roswell,NM,88201,,,,,,,11,,6031,2,1,Fermin  Pena,'1104':3 '11th':5 '88201':9 'fermin':1 'nm':8 'pena':2 'roswel':7 'street':6 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153889,5.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919291,,Willis,,Wiggins,,,711 W 8th,Roswell,NM,88201,,,,,,,11,,6031,2,1,Willis  Wiggins,'711':3 '88201':8 '8th':5 'nm':7 'roswel':6 'w':4 'wiggin':2 'willi':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153888,5.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919290,,Antonia,,Sena,,,705 W 11th,Roswell,NM,88201,,,,,,,11,,6031,2,1,Antonia  Sena,'11th':5 '705':3 '88201':8 'antonia':1 'nm':7 'roswel':6 'sena':2 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153886,5.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919288,,John,,Ibarra,,,802 W 10th Street,Roswell,NM,88201,,,,,,,11,,6031,2,1,John  Ibarra,'10th':5 '802':3 '88201':9 'ibarra':2 'john':1 'nm':8 'roswel':7 'street':6 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153891,5.0,2009-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919293,,Lee,,Harrell,,,1007 W Third,Roswell,NM,88201,,,,,,,11,,6031,2,1,Lee  Harrell,'1007':3 '88201':8 'harrel':2 'lee':1 'nm':7 'roswel':6 'third':5 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153921,5.0,2009-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919326,,Susan,,Golden,,,1200 W Third,Roswell,NM,88201,,,,,,,11,,6031,2,1,Susan  Golden,'1200':3 '88201':8 'golden':2 'nm':7 'roswel':6 'susan':1 'third':5 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153892,5.0,2009-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919294,,Shirley,,Simon,,,1009 W Third,Roswell,NM,88201,,,,,,,11,,6031,2,1,Shirley  Simon,'1009':3 '88201':8 'nm':7 'roswel':6 'shirley':1 'simon':2 'third':5 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153890,25.0,2009-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919292,,Peter,,Longoria,,,807 W 8th,Roswell,NM,88201,,,,,,,11,,6031,2,1,Peter  Longoria,'807':3 '88201':8 '8th':5 'longoria':2 'nm':7 'peter':1 'roswel':6 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153895,10.0,2009-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919297,,David,,Gordon,,,45 Silver Cloud Drive,Cloudcroft,NM,88317,,,,,,,11,,6031,2,1,David  Gordon,'45':3 '88317':9 'cloud':5 'cloudcroft':7 'david':1 'drive':6 'gordon':2 'nm':8 'silver':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153893,10.0,2009-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919295,,Dulaney,,Barrett,,,120 Agua Chiquita,Sacramento,NM,88347,,,,,,,11,,6031,2,1,Dulaney  Barrett,'120':3 '88347':8 'agua':4 'barrett':2 'chiquita':5 'dulaney':1 'nm':7 'sacramento':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153894,10.0,2009-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919296,,Garry,,Brown,,,19 Oak Lane,High Rolls,NM,88325,,,,,,,11,,6031,2,1,Garry  Brown,'19':3 '88325':9 'brown':2 'garri':1 'high':6 'lane':5 'nm':8 'oak':4 'roll':7,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153898,5.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919300,,Blanche,Ortega,Stephens,,,2904 W Juniper,Roswell,NM,88203,,,,,,,11,,6031,2,1,Blanche Ortega Stephens,'2904':4 '88203':9 'blanch':1 'junip':6 'nm':8 'ortega':2 'roswel':7 'stephen':3 'w':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153897,5.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919299,,Jeff,,Neria,,,404 S Sycamore,Roswell,NM,88203,,,,,,,11,,6031,2,1,Jeff  Neria,'404':3 '88203':8 'jeff':1 'neria':2 'nm':7 'roswel':6 'sycamor':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153901,5.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919303,,William,,Goodman,,,PO Box 303,Tinnie,NM,88351,,,,,,,11,,6031,2,1,William  Goodman,'303':5 '88351':8 'box':4 'goodman':2 'nm':7 'po':3 'tinni':6 'william':1,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153899,5.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919301,,Joe,,Trujillo,,,1511 S Adams,Roswell,NM,88203,,,,,,,11,,6031,2,1,Joe  Trujillo,'1511':3 '88203':8 'adam':5 'joe':1 'nm':7 'roswel':6 'trujillo':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153900,10.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919302,,Lenna,,Young,,,1805 N Cambridge,Roswell,NM,88201,,,,,,,11,,6031,2,1,Lenna  Young,'1805':3 '88201':8 'cambridg':5 'lenna':1 'n':4 'nm':7 'roswel':6 'young':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153896,5.0,2009-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919298,,Charles,,Berry,,,1606 S Adams,Roswell,NM,88203,,,,,,,11,,6031,2,1,Charles  Berry,'1606':3 '88203':8 'adam':5 'berri':2 'charl':1 'nm':7 'roswel':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153903,5.0,2009-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919305,,Peggy,,Herrera,,,1604 W Alameda,Roswell,NM,88203,,,,,,,11,,6031,2,1,Peggy  Herrera,'1604':3 '88203':8 'alameda':5 'herrera':2 'nm':7 'peggi':1 'roswel':6 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153902,5.0,2009-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919304,,Doyle,,Coker,,,1601 W Alameda,Roswell,NM,88203,,,,,,,11,,6031,2,1,Doyle  Coker,'1601':3 '88203':8 'alameda':5 'coker':2 'doyl':1 'nm':7 'roswel':6 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153904,5.0,2009-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919306,,Ray,,Padilla,,,PO Box 2362,Ruidoso Downs,NM,88337,,,,,,,11,,6031,2,1,Ray  Padilla,'2362':5 '88337':9 'box':4 'down':7 'nm':8 'padilla':2 'po':3 'ray':1 'ruidoso':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153908,5.0,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919310,,John,,Lorch,,,905 Avenida Manana,Roswell,NM,88203,,,,,,,11,,6031,2,1,John  Lorch,'88203':8 '905':3 'avenida':4 'john':1 'lorch':2 'manana':5 'nm':7 'roswel':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153906,5.0,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919308,,Frances,,Jennings,,,1208 Avenida del Sumbre,Roswell,NM,88203,,,,,,,11,,6031,2,1,Frances  Jennings,'1208':3 '88203':9 'avenida':4 'del':5 'franc':1 'jen':2 'nm':8 'roswel':7 'sumbr':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153909,5.0,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919311,,Doris,,Collins,,,1806 W Third,Roswell,NM,88201,,,,,,,11,,6031,2,1,Doris  Collins,'1806':3 '88201':8 'collin':2 'dori':1 'nm':7 'roswel':6 'third':5 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153905,5.0,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919307,,Magil,,Duran,,,803 Avenida Manana,Roswell,NM,88203,,,,,,,11,,6031,2,1,Magil  Duran,'803':3 '88203':8 'avenida':4 'duran':2 'magil':1 'manana':5 'nm':7 'roswel':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153907,5.0,2009-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919309,,Phyllis,,Lester,,,801 Avenida Manana,Roswell,NM,88203,,,,,,,11,,6031,2,1,Phyllis  Lester,'801':3 '88203':8 'avenida':4 'lester':2 'manana':5 'nm':7 'phylli':1 'roswel':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153910,5.0,2009-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919312,,Jennifer,,Reese,,,1905 W Alameda,Roswell,NM,88203,,,,,,,11,,6031,2,1,Jennifer  Reese,'1905':3 '88203':8 'alameda':5 'jennif':1 'nm':7 'rees':2 'roswel':6 'w':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153911,50.0,2009-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919313,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,,,,,,,11,,6031,2,1,Paul  Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153916,10.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919318,,Oma,,Stallings,,,705 Brazos,Roswell,NM,88201,,,,,,,11,,6031,2,1,Oma  Stallings,'705':3 '88201':7 'brazo':4 'nm':6 'oma':1 'roswel':5 'stall':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153913,5.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919315,,Martha,,Childress,,,2015 Brazos,Roswell,NM,88201,,,,,,,11,,6031,2,1,Martha  Childress,'2015':3 '88201':7 'brazo':4 'childress':2 'martha':1 'nm':6 'roswel':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153917,20.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919319,,David,,Valenzuela,,,1601 S Adams,Roswell,NM,88203,,,,,,,11,,6031,2,1,David  Valenzuela,'1601':3 '88203':8 'adam':5 'david':1 'nm':7 'roswel':6 'valenzuela':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153914,5.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919316,,Richard,,Ramirez,,,27 Granite Circle,Roswell,NM,88201,,,,,,,11,,6031,2,1,Richard  Ramirez,'27':3 '88201':8 'circl':5 'granit':4 'nm':7 'ramirez':2 'richard':1 'roswel':6,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153915,10.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919317,,Clayton,,Stallings,,,705 Brazos,Roswell,NM,88201,,,,,,,11,,6031,2,1,Clayton  Stallings,'705':3 '88201':7 'brazo':4 'clayton':1 'nm':6 'roswel':5 'stall':2,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153912,5.0,2009-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919314,,Gerald,,Childress,,,2015 Brazos,Roswell,NM,88201,,,,,,,11,,6031,2,1,Gerald  Childress,'2015':3 '88201':7 'brazo':4 'childress':2 'gerald':1 'nm':6 'roswel':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
153920,5.0,2009-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1919322,,Doug,,Ranson,,,1816 N Washington,Roswell,NM,88201,,,,,,,11,,6031,2,1,Doug  Ranson,'1816':3 '88201':8 'doug':1 'n':4 'nm':7 'ranson':2 'roswel':6 'washington':5,Monetary contribution,3002,Ellen E. Wedum,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
