id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
587833,50.0,2012-09-23 06:00:00+00:00,2012-09-30 16:45:04.849998+00:00,1552,,,,,Carmen,,Florez-Lucero,,,3103 Dyer St,Las Cruces,NM,88011,United States,,,,,123210,1,8,27728,2,1,Carmen Florez-Lucero,'3103':5 '88011':11 'carmen':1 'cruce':9 'dyer':6 'florez':3 'florez-lucero':2 'las':8 'lucero':4 'nm':10 'st':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588921,500.0,2012-09-25 06:00:00+00:00,2012-10-02 16:33:32.469998+00:00,2112,,,,,Ty,,Achen,,,3945 Pantera Cir,Las Cruces,NM,88007,United States,,,Farmer,,123865,1,8,27728,2,1,Ty Achen,'3945':3 '88007':9 'achen':2 'cir':5 'cruce':7 'las':6 'nm':8 'pantera':4 'ty':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588965,500.0,2012-09-26 06:00:00+00:00,2012-10-02 16:46:52.826998+00:00,2436,,,,,John,,Keck,,,POB 349,Deming,NM,88031,United States,,,Rancher,,88498,1,,27728,2,1,John Keck,'349':4 '88031':7 'deme':5 'john':1 'keck':2 'nm':6 'pob':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588913,200.0,2012-09-26 06:00:00+00:00,2012-10-02 16:31:28.780000+00:00,3741,,,,,Laura,,Conniff,,,1500 Snow Rd,Las Cruces,NM,88005,United States,,,Realtor,,123860,1,,27728,2,1,Laura Conniff,'1500':3 '88005':9 'conniff':2 'cruce':7 'las':6 'laura':1 'nm':8 'rd':5 'snow':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588968,200.0,2012-09-26 06:00:00+00:00,2012-10-02 16:49:10.186997+00:00,1390,,,,,Ray,,Bamberg,,,1319 Fox Track Ct,Las Cruces,NM,88007,United States,,,Owner (Hear on Earth),,123877,1,8,27728,2,1,Ray Bamberg,'1319':3 '88007':10 'bamberg':2 'cruce':8 'ct':6 'fox':4 'las':7 'nm':9 'ray':1 'track':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588930,500.0,2012-09-26 06:00:00+00:00,2012-10-02 16:35:27.766997+00:00,3000,,,,,Sallie,R,Jacobs,,,3610 Southwind Rd,Las Cruces,NM,88007,United States,,,Artist,,123868,1,8,27728,2,1,Sallie R Jacobs,'3610':4 '88007':10 'cruce':8 'jacob':3 'las':7 'nm':9 'r':2 'rd':6 'salli':1 'southwind':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587886,40.0,2012-09-30 06:00:00+00:00,2012-09-30 18:21:35.069999+00:00,,,,,,Michelle,,Mendoza,,,6220 Pino Real,El Paso,TX,79912,United States,,,,,123257,1,200,27728,2,1,Michelle Mendoza,'6220':3 '79912':9 'el':6 'mendoza':2 'michell':1 'paso':7 'pino':4 'real':5 'tx':8,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587878,30.0,2012-09-30 06:00:00+00:00,2012-09-30 06:00:00+00:00,,,,,,Irene,,Guzman,,,5303 Redman,Las Cruces,NM,88011,United States,,,,,123251,1,8,27728,2,1,Irene  Guzman,'5303':3 '88011':8 'cruce':6 'guzman':2 'iren':1 'las':5 'nm':7 'redman':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587879,30.0,2012-09-30 06:00:00+00:00,2012-09-30 17:40:03.523002+00:00,,,,,,Naomi,,Gomez,,,6343 Dona Ana Rd,Las Cruces,NM,88001,United States,,,,,123252,1,8,27728,2,1,Naomi Gomez,'6343':3 '88001':10 'ana':5 'cruce':8 'dona':4 'gomez':2 'las':7 'naomi':1 'nm':9 'rd':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587866,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:21:16.273002+00:00,,,,,,James,,Dickens,,,845 N Motel Blvd,Las Cruces,NM,88005,United States,,,,,123239,1,8,27728,2,1,James Dickens,'845':3 '88005':10 'blvd':6 'cruce':8 'dicken':2 'jame':1 'las':7 'motel':5 'n':4 'nm':9,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589116,200.0,2012-09-30 06:00:00+00:00,2012-10-02 18:12:20+00:00,,,,,,John, ,Anderson,,,7770 Jefferson St NE,Albuquerque,NM,87109,United States,,,,,123940,1,,27728,2,1,John   Anderson,'7770':3 '87109':9 'albuquerqu':7 'anderson':2 'jefferson':4 'john':1 'ne':6 'nm':8 'st':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589122,100.0,2012-09-30 06:00:00+00:00,2012-10-02 18:20:29+00:00,,,,,,Joleen,,Youngers,,,5381 Supersticion Dr,Las Cruces,NM,88011,United States,,,,,123946,1,8,27728,2,1,Joleen Youngers,'5381':3 '88011':9 'cruce':7 'dr':5 'joleen':1 'las':6 'nm':8 'supersticion':4 'younger':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587884,250.0,2012-09-30 06:00:00+00:00,2012-09-30 17:54:23.210000+00:00,,,,,,,,,,Law Office of Matt Madrid,1128 E Amador Ave,Las Cruces,NM,88011,USA,,,Attorney,,88384,2,8,27728,2,1,Law Office of Matt Madrid,'1128':6 '88011':13 'amador':8 'ave':9 'cruce':11 'e':7 'las':10 'law':1 'madrid':5 'matt':4 'nm':12 'offic':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589127,75.0,2012-09-30 06:00:00+00:00,2012-10-02 18:23:38.530000+00:00,,,,,,Leslie,,Cervantes,,,2970 Camino Castillo,Las Cruces,NM,88005,United States,,,,,123950,1,8,27728,2,1,Leslie Cervantes,'2970':3 '88005':9 'camino':4 'castillo':5 'cervant':2 'cruce':7 'las':6 'lesli':1 'nm':8,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587875,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:30:53.476998+00:00,,,,,,Rachel,,Meolina,,,3470 Chimney Rock,Las Cruces,NM,88011,United States,,,,,123248,1,8,27728,2,1,Rachel Meolina,'3470':3 '88011':9 'chimney':4 'cruce':7 'las':6 'meolina':2 'nm':8 'rachel':1 'rock':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587876,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:33:42.633000+00:00,,,,,,Gloria,,Raybal,,,2773 Westwind,Las Cruces,NM,88007,United States,,,,,123249,1,8,27728,2,1,Gloria Raybal,'2773':3 '88007':8 'cruce':6 'gloria':1 'las':5 'nm':7 'raybal':2 'westwind':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587865,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:19:35.742999+00:00,,,,,,Shawn,,Kovach,,,2615 Hillrise,Las Cruces,NM,88001,United States,,,,,123238,1,8,27728,2,1,Shawn Kovach,'2615':3 '88001':8 'cruce':6 'hillris':4 'kovach':2 'las':5 'nm':7 'shawn':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587869,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:24:59.459996+00:00,,,,,,Anna,,Hooley,,,755 S Telshor Blve Ste C-202,Las Cruces,NM,88011,United States,,,,,123243,1,8,27728,2,1,Anna Hooley,'-202':9 '755':3 '88011':13 'anna':1 'blve':6 'c':8 'cruce':11 'hooley':2 'las':10 'nm':12 'ste':7 'telshor':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589096,150.0,2012-09-30 06:00:00+00:00,2012-10-02 17:47:18.937003+00:00,,,,,,Kary,D,Wall,,,6604 Vista Hermosa,Las Cruces,NM,88007,United States,,,,,123922,1,8,27728,2,1,Kary D Wall,'6604':4 '88007':10 'cruce':8 'd':2 'hermosa':6 'kari':1 'las':7 'nm':9 'vista':5 'wall':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587883,30.0,2012-09-30 06:00:00+00:00,2012-09-30 17:49:25.552997+00:00,,,,,,Natiascha,,Prtiss,,,501 N Roadrunner,Las Cruces,NM,88011,United States,,,,,123255,1,8,27728,2,1,Natiascha Prtiss,'501':3 '88011':9 'cruce':7 'las':6 'n':4 'natiascha':1 'nm':8 'prtiss':2 'roadrunn':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587868,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:22:45.570003+00:00,,,,,,Monica,,Creason,,,4941 Octillo,Las Cruces,NM,88011,United States,,,,,123241,1,8,27728,2,1,Monica Creason,'4941':3 '88011':8 'creason':2 'cruce':6 'las':5 'monica':1 'nm':7 'octillo':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587882,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:46:08.273000+00:00,,,,,,Shawn,,Kovach,,,2615 Hillrise,Las Cruces,NM,88001,United States,,,,,123238,1,8,27728,2,1,Shawn Kovach,'2615':3 '88001':8 'cruce':6 'hillris':4 'kovach':2 'las':5 'nm':7 'shawn':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589133,75.0,2012-09-30 06:00:00+00:00,2012-10-02 18:35:10.406996+00:00,,,,,,Jacquelyn,,Parks,,,2420 Janet Ann Lane,Las Cruces,NM,88007,United States,,,,,123957,1,8,27728,2,1,Jacquelyn Parks,'2420':3 '88007':10 'ann':5 'cruce':8 'jacquelyn':1 'janet':4 'lane':6 'las':7 'nm':9 'park':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589092,2000.0,2012-09-30 06:00:00+00:00,2012-10-02 17:40:45.359999+00:00,,,,,,,,,,Payment One Financial,1810 E Lohman Ave,Las Cruces,NM,88001,United States,,,Owner,,123918,2,8,27728,2,1,Payment One Financial,'1810':4 '88001':11 'ave':7 'cruce':9 'e':5 'financi':3 'las':8 'lohman':6 'nm':10 'one':2 'payment':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589124,75.0,2012-09-30 06:00:00+00:00,2012-10-02 18:21:39.627003+00:00,,,,,Dr,Edward,,Sweetser,,,5020Creosote Run Rd,Las Cruces,NM,88011,United States,,,Physician,,115065,1,8,27728,2,1,Dr Edward Sweetser,'5020creosote':4 '88011':10 'cruce':8 'dr':1 'edward':2 'las':7 'nm':9 'rd':6 'run':5 'sweetser':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587872,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:27:01.587001+00:00,,,,,,Leslie,,Alvarez,,,5342 Vista Real,Las Cruces,NM,88007,United States,,,,,123245,1,8,27728,2,1,Leslie Alvarez,'5342':3 '88007':9 'alvarez':2 'cruce':7 'las':6 'lesli':1 'nm':8 'real':5 'vista':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589128,75.0,2012-09-30 06:00:00+00:00,2012-10-02 18:25:56.906996+00:00,,,,,,Peggy,,Raymond-Rubio,,,3840 Shady Glen Ave,Las Cruces,NM,88005,United States,,,,,123952,1,8,27728,2,1,Peggy Raymond-Rubio,'3840':5 '88005':12 'ave':8 'cruce':10 'glen':7 'las':9 'nm':11 'peggi':1 'raymond':3 'raymond-rubio':2 'rubio':4 'shadi':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589099,150.0,2012-09-30 06:00:00+00:00,2012-10-02 17:50:11.377000+00:00,,,,,,Isidro,,Pena,,,POB 1327,Mesilla Park,NM,88047,United States,,,,,123925,1,8,27728,2,1,Isidro Pena,'1327':4 '88047':8 'isidro':1 'mesilla':5 'nm':7 'park':6 'pena':2 'pob':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589103,100.0,2012-09-30 06:00:00+00:00,2012-10-02 17:52:56.703003+00:00,,,,,,Lori,,Jurado,,,2102 Stithes RD,Las Cruces,NM,88005,United States,,,,,122190,1,8,27728,2,1,Lori Jurado,'2102':3 '88005':9 'cruce':7 'jurado':2 'las':6 'lori':1 'nm':8 'rd':5 'stith':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587881,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:44:58.946997+00:00,,,,,,Al,,Perez,,,2436 Tuscan Hill,Las Cruces,NM,88011,United States,,,,,123254,1,8,27728,2,1,Al Perez,'2436':3 '88011':9 'al':1 'cruce':7 'hill':5 'las':6 'nm':8 'perez':2 'tuscan':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589117,100.0,2012-09-30 06:00:00+00:00,2012-10-02 18:14:37.343003+00:00,,,,,,Albert,,Duran,,,210 S Water St,Las Cruces,NM,88001,United States,,,,,123941,1,8,27728,2,1,Albert Duran,'210':3 '88001':10 'albert':1 'cruce':8 'duran':2 'las':7 'nm':9 'st':6 'water':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589119,100.0,2012-09-30 06:00:00+00:00,2012-10-02 18:18:23.249998+00:00,,,,,,Thomas,,Hutchinson,,,6500 Vista De Oro,Ls Cruces,NM,88007,United States,,,,,123944,1,8,27728,2,1,Thomas  Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'ls':7 'nm':9 'oro':6 'thoma':1 'vista':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587874,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:28:51.946999+00:00,,,,,,Donna,,Richmond,,,525 S Melendres,Las Cruces,NM,88011,United States,,,,,123247,1,8,27728,2,1,Donna Richmond,'525':3 '88011':9 'cruce':7 'donna':1 'las':6 'melendr':5 'nm':8 'richmond':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587863,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:18:20.553002+00:00,,,,,,Lisa,,Neilson,,,2108 Serrenta Pl,Las Cruces,NM,88005,United States,,,,,123236,1,8,27728,2,1,Lisa Neilson,'2108':3 '88005':9 'cruce':7 'las':6 'lisa':1 'neilson':2 'nm':8 'pl':5 'serrenta':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587877,50.0,2012-09-30 06:00:00+00:00,2012-09-30 17:34:59.662998+00:00,,,,,,Terrianne,,Everhart,,,POB 397,Las Cruces,NM,88005,United States,,,,,123250,1,8,27728,2,1,Terrianne Everhart,'397':4 '88005':8 'cruce':6 'everhart':2 'las':5 'nm':7 'pob':3 'terriann':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587885,250.0,2012-09-30 06:00:00+00:00,2012-09-30 17:56:54.087003+00:00,,,,,,Jose,,Ramirez,,,594 Tingo Circle,Las Cruces,NM,88007,United States,,,NM HIDTA  LE,,123256,1,,27728,2,1,Jose Ramirez,'594':3 '88007':9 'circl':5 'cruce':7 'jose':1 'las':6 'nm':8 'ramirez':2 'tingo':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589105,25.0,2012-09-30 06:00:00+00:00,2012-10-02 17:54:53.186999+00:00,,,,,,Martha,,Cole,,,5132 Hunters Chase Rd,Las Cruces,NM,88011,United States,,,,,123931,1,8,27728,2,1,Martha Cole,'5132':3 '88011':10 'chase':5 'cole':2 'cruce':8 'hunter':4 'las':7 'martha':1 'nm':9 'rd':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589108,250.0,2012-09-30 06:00:00+00:00,2012-10-02 18:02:27.672996+00:00,,,,,,,,,,Analite INC,POB 76,Mesilla Park,NM,88006,USA,,,General Electrical Contractors,,123934,2,8,27728,2,1,Analite INC,'76':4 '88006':8 'analit':1 'inc':2 'mesilla':5 'nm':7 'park':6 'pob':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
589131,250.0,2012-09-30 06:00:00+00:00,2012-10-02 18:31:17.530000+00:00,,,,,,Janet,,Loman,,,2005 S Valley Dr,Las Cruces,NM,88005,United States,,,Retired,,123956,1,8,27728,2,1,Janet Loman,'2005':3 '88005':10 'cruce':8 'dr':6 'janet':1 'las':7 'loman':2 'nm':9 'valley':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587880,30.0,2012-09-30 06:00:00+00:00,2012-09-30 17:41:49.696999+00:00,,,,,,Heather,,Sesmas,,,2280 Evening Star,Las Cruces,NM,88011,United States,,,,,123253,1,8,27728,2,1,Heather Sesmas,'2280':3 '88011':9 'cruce':7 'even':4 'heather':1 'las':6 'nm':8 'sesma':2 'star':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591627,90.0,2012-09-30 06:00:00+00:00,2012-10-04 13:26:57.389997+00:00,,,,,,Jim,,Holmes,,,17950 Castillo Rd,La Mesa,NM,88044,United States,,,Engineer,,90608,1,,27728,2,1,Jim Holmes,'17950':3 '88044':9 'castillo':4 'holm':2 'jim':1 'la':6 'mesa':7 'nm':8 'rd':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600057,200.0,2012-10-01 06:00:00+00:00,2012-10-16 15:17:07.890000+00:00,9655,,,,,Nina,J,Herzog,,,1995 Tapestry Cir,Las Cruces,NM,88005,United States,,,Nurse Practitioner,,129233,1,8,28467,2,1,Nina J Herzog,'1995':4 '88005':10 'cir':6 'cruce':8 'herzog':3 'j':2 'las':7 'nina':1 'nm':9 'tapestri':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603925,50.0,2012-10-01 06:00:00+00:00,2012-10-27 15:01:03+00:00,1043,,,,,Annttte,M,Ortiz,,,5990 Moonview,Las Cruces,NM,88012,United States,,,,,130893,1,8,28467,2,1,Annttte  M  Ortiz,'5990':4 '88012':9 'annttt':1 'cruce':7 'las':6 'm':2 'moonview':5 'nm':8 'ortiz':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600055,100.0,2012-10-01 06:00:00+00:00,2012-10-16 15:16:01.983000+00:00,1638,,,,,M.,Teresa,Boberg,,,5258 Redman Rd,Las Cruces,NM,88011,United States,,,,,129235,1,8,28467,2,1,M. Teresa Boberg,'5258':4 '88011':10 'boberg':3 'cruce':8 'las':7 'm':1 'nm':9 'rd':6 'redman':5 'teresa':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600056,100.0,2012-10-01 06:00:00+00:00,2012-10-16 15:16:35.233003+00:00,5561,,,,,Catherine,T,Kemmer,M.D. P.A.,,5525 Remmington Rd,Las Cruces,NM,88011,United States,,,Physician,,129234,1,8,28467,2,1,Catherine T Kemmer M.D. P.A.,'5525':6 '88011':12 'catherin':1 'cruce':10 'kemmer':3 'las':9 'm.d':4 'nm':11 'p.a':5 'rd':8 'remmington':7,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600133,250.0,2012-10-01 06:00:00+00:00,2012-10-16 16:29:22.626997+00:00,1200,,,,,Harry,James,Sanchez,,,441 Hadley Ave,Las Cruces,NM,88001,United States,,,Law Enforcement,,129373,1,8,28467,2,1,Harry James Sanchez,'441':4 '88001':10 'ave':6 'cruce':8 'hadley':5 'harri':1 'jame':2 'las':7 'nm':9 'sanchez':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
588962,1100.0,2012-10-01 06:00:00+00:00,2012-10-02 16:45:45.110005+00:00,6257,,,,,,,,,Chisholm's LLC,POB 397,Las Cruces,NM,88044,United States,,,Management/COnstruction,,123876,2,8,27728,2,1,Chisholm's LLC,'397':5 '88044':9 'chisholm':1 'cruce':7 'las':6 'llc':3 'nm':8 'pob':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
606574,25.0,2012-10-02 06:00:00+00:00,2012-10-30 17:37:41.203004+00:00,6870,,,,,Barbara,,Hubbard,,,POB 1736,Las Cruces,NM,81004,United States,,,,,88513,1,8,28467,2,1,Barbara  Hubbard,'1736':4 '81004':8 'barbara':1 'cruce':6 'hubbard':2 'las':5 'nm':7 'pob':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600093,200.0,2012-10-02 06:00:00+00:00,2012-10-16 15:39:45.062997+00:00,9422,,,,,Thomas,,Hutchinson,,,6500 Vista De Oro,Ls Cruces,NM,88007,United States,,,"Owner, La Posta",,123944,1,8,28467,2,1,Thomas  Hutchinson,'6500':3 '88007':10 'cruce':8 'de':5 'hutchinson':2 'ls':7 'nm':9 'oro':6 'thoma':1 'vista':4,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600092,50.0,2012-10-02 06:00:00+00:00,2012-10-16 15:39:09.970004+00:00,3614,,,,,Connie,L.,Lee,,,2071 Cotton Ave,Las Cruces,NM,88001,United States,,,Financial Advisor  Edward Jones,,129209,1,8,28467,2,1,Connie L. Lee,'2071':4 '88001':10 'ave':6 'conni':1 'cotton':5 'cruce':8 'l':2 'las':7 'lee':3 'nm':9,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600073,500.0,2012-10-03 06:00:00+00:00,2012-10-16 15:28:21.877003+00:00,5789,,,,,Roberta,,Morrow,,,POB 329,Hatch,NM,87937,United States,,,Farmer,,129220,1,8,28467,2,1,Roberta Morrow,'329':4 '87937':7 'hatch':5 'morrow':2 'nm':6 'pob':3 'roberta':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600054,2000.0,2012-10-03 06:00:00+00:00,2012-10-16 15:14:58.843003+00:00,4783,,,,,Oscar,,Andrade,,,2240 Missouri Ave,Las Cruces,NM,88001,United States,,,Owner Pic Quik,,129236,1,8,28467,2,1,Oscar Andrade,'2240':3 '88001':9 'andrad':2 'ave':5 'cruce':7 'las':6 'missouri':4 'nm':8 'oscar':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600097,500.0,2012-10-04 06:00:00+00:00,2012-10-16 15:40:55.377002+00:00,1055,,,,,A.,,Jurado,,,2949 Camino Castillr,Las Cruces,NM,88005,United States,,,"Owner, Chile Co",,88526,1,8,28467,2,1,A. Jurado,'2949':3 '88005':9 'camino':4 'castillr':5 'cruce':7 'jurado':2 'las':6 'nm':8,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603926,100.0,2012-10-04 06:00:00+00:00,2012-10-27 15:02:38.827003+00:00,4721,,,,,Ed,,Helsel,,,POB 995,Las Cruces,NM,88004,United States,,,,,130894,1,8,28467,2,1,Ed Helsel,'88004':8 '995':4 'cruce':6 'ed':1 'helsel':2 'las':5 'nm':7 'pob':3,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600095,50.0,2012-10-04 06:00:00+00:00,2012-10-16 15:40:17.702999+00:00,1154,,,,,Gary & Gay,,Lenzo,,,6718 Pueblo Vista,Las Cruces,NM,88007,United States,,,"Banker, Century Bank",,88495,1,8,28467,2,1,Gary & Gay Lenzo,'6718':4 '88007':10 'cruce':8 'gari':1 'gay':2 'las':7 'lenzo':3 'nm':9 'pueblo':5 'vista':6,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600102,100.0,2012-10-04 06:00:00+00:00,2012-10-16 15:45:26.720004+00:00,2051,,,,,,,,,Galactic Properties LLC,POB 13615,Las Cruces,NM,88013,United States,,,Paul Bowman Manager,,129206,2,8,28467,2,1,Galactic Properties LLC,'13615':5 '88013':9 'cruce':7 'galact':1 'las':6 'llc':3 'nm':8 'pob':4 'properti':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600091,500.0,2012-10-04 06:00:00+00:00,2012-10-16 15:38:42.860000+00:00,8772,,,,,Justin,W.,Harper,,,1540 Vista Del Valle,Las Cruces,NM,88007,United States,,,Pres./CEO Citizens Bank of Las Cruces,,129210,1,8,28467,2,1,Justin W.  Harper,'1540':4 '88007':11 'cruce':9 'del':6 'harper':3 'justin':1 'las':8 'nm':10 'vall':7 'vista':5 'w':2,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600101,500.0,2012-10-04 06:00:00+00:00,2012-10-16 15:44:55+00:00,3880,,,,Dr.,Dana,L.,McQuinn,,,POB 1260,Fairacres,NM,88033,United States,,,Retired,,129207,1,8,28467,2,1,Dr. Dana L. McQuinn,'1260':6 '88033':9 'dana':2 'dr':1 'fairacr':7 'l':3 'mcquinn':4 'nm':8 'pob':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600103,200.0,2012-10-04 06:00:00+00:00,2012-10-16 15:46:19.127004+00:00,7109,,,,,Cristina,L.,Corcoran,,,8708 Springhill Dr NW,Albuquerque,NM,87114,United States,,,,,129205,1,99,28467,2,1,Cristina  L. Corcoran,'8708':4 '87114':10 'albuquerqu':8 'corcoran':3 'cristina':1 'dr':6 'l':2 'nm':9 'nw':7 'springhil':5,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600100,500.0,2012-10-04 06:00:00+00:00,2012-10-16 15:44:14.297001+00:00,1313,,,,,Wanda,R.,Bowman,,,3299 Del Rey Blvd,Las Cruces,NM,88012,United States,,,Owner Ashley Furniture,,129208,1,8,28467,2,1,Wanda R. Bowman,'3299':4 '88012':11 'blvd':7 'bowman':3 'cruce':9 'del':5 'las':8 'nm':10 'r':2 'rey':6 'wanda':1,Monetary contribution,4870,Amy L. Orlando,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
