id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
696663,25.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Kevin,,Stevenson,,,3919 Tundra Swan Ct NW,Albuquerque,NM,87120,USA,2692,,UNM Employee,,,1,202,32364,2,1,Kevin Stevenson,'3919':3 '87120':10 'albuquerqu':8 'ct':6 'kevin':1 'nm':9 'nw':7 'stevenson':2 'swan':5 'tundra':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696652,25.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,USA,2692,,Attorney,,,1,202,32364,2,1,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696543,200.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.742997+00:00,,,,,,Hector,,Balderas,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,USA,2692,,,,,11,202,32364,2,1,Balderas for New Mexico,"'26629':9 '87125':12 'albuquerqu':10 'baldera':1,6 'box':8 'hector':5 'mexico':4 'new':3 'nm':11 'po':7",Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696653,40.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Suzanne,,Mirabal,,,3716 Otra Vez Ct NW,Albuquerque,NM,87107,USA,2692,,"VP, Commerical Lender",,,1,202,32364,2,1,Suzanne Mirabal,'3716':3 '87107':10 'albuquerqu':8 'ct':6 'mirab':2 'nm':9 'nw':7 'otra':4 'suzann':1 'vez':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696657,15.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Ana,,Quintana,,,1009 San Pablo NE,Albuquerque,NM,87110,USA,2692,,,,,1,202,32364,2,1,Ana Quintana,'1009':3 '87110':9 'albuquerqu':7 'ana':1 'ne':6 'nm':8 'pablo':5 'quintana':2 'san':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696664,100.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,James,,Hallinan,,,28 Loomis Drive Apt. A1,West Hartford,CT,6107,USA,2692,,Communications Director,,,1,202,32364,2,1,James Hallinan,'28':3 '6107':11 'a1':7 'apt':6 'ct':10 'drive':5 'hallinan':2 'hartford':9 'jame':1 'loomi':4 'west':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696649,200.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Victor,H,Gonzalez,,,2540 Los Padillas Rd SW,Albuquerque,NM,87105,USA,2692,,Human Resources,,,1,202,32364,2,1,Victor H Gonzalez,'2540':4 '87105':11 'albuquerqu':9 'gonzalez':3 'h':2 'los':5 'nm':10 'padilla':6 'rd':7 'sw':8 'victor':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696651,50.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Antonio,,Maestas,,,544 61st St. NW,Albuquerque,NM,87105,USA,2692,,MoeJustice Law Office,,,1,202,32364,2,1,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'st':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696699,25.0,2014-04-07 06:00:00+00:00,2014-04-14 13:30:53.916995+00:00,,,,,,,,,,,,,,,,,,,,,,,32364,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696654,25.0,2014-04-07 06:00:00+00:00,2014-04-14 13:06:44.776996+00:00,,,,,,Jessica,,Terrazas,,,PO Box 2879,Santa Fe,NM,87504,USA,2692,,,,,1,202,32364,2,1,Jessica Terrazas,'2879':5 '87504':9 'box':4 'fe':7 'jessica':1 'nm':8 'po':3 'santa':6 'terraza':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727317,150.0,2014-04-08 06:00:00+00:00,2014-05-12 16:34:00.876996+00:00,,,,,,Robert,,Apodaca,,,306 Plaza Consuelo,Bernalillo,NM,87004,USA,2955,,Consultant,,,1,202,33627,2,1,Robert Apodaca,'306':3 '87004':8 'apodaca':2 'bernalillo':6 'consuelo':5 'nm':7 'plaza':4 'robert':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727318,90.0,2014-04-09 06:00:00+00:00,2014-05-12 16:34:00.907003+00:00,,,,,,Tim,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,USA,2955,,Legislator,,,1,202,33627,2,1,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'tim':1 'vistazo':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727224,46.0,2014-04-15 06:00:00+00:00,2014-05-12 16:27:53.313002+00:00,,,2 x 4 Banner,,,,,,,IAFF Local 244 PAC,PO Box 25602,Albuquerque,NM,87125,USA,2943,,,,,11,202,33627,2,2,IAFF Local 244 PAC,'244':3 '25602':7 '87125':10 'albuquerqu':8 'box':6 'iaff':1 'local':2 'nm':9 'pac':4 'po':5,In Kind contribution,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743331,25.0,2014-04-25 06:00:00+00:00,2014-05-29 22:15:45.602997+00:00,,,,,,Juan,,Rios,,,PO Box 32628,Santa Fe,NM,87594,USA,3198,,,,,1,202,34512,2,1,Juan Rios,'32628':5 '87594':9 'box':4 'fe':7 'juan':1 'nm':8 'po':3 'rio':2 'santa':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
727223,100.0,2014-05-05 06:00:00+00:00,2014-05-12 16:27:42.656996+00:00,,,,,,,,,,,,,,,,,,,,,,,33627,2,3,,'anonym':1,Anonymous Contribution,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727319,200.0,2014-05-05 06:00:00+00:00,2014-05-12 16:34:00.907003+00:00,,,,,,,,,,Gallagher & Kennedy NM PAC,2575 East Camelback Road,Phoenix,AZ,85016,USA,2955,,,,,11,202,33627,2,1,Gallagher & Kennedy NM PAC,'2575':5 '85016':11 'az':10 'camelback':7 'east':6 'gallagh':1 'kennedi':2 'nm':3 'pac':4 'phoenix':9 'road':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743332,200.0,2014-05-07 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Roxanne,,Lara,,,801 Firestone Ct,Carlsbad,NM,88220,USA,3198,,Lawyer,,,1,202,34512,2,1,Roxanne Lara,'801':3 '88220':8 'carlsbad':6 'ct':5 'fireston':4 'lara':2 'nm':7 'roxann':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743334,100.0,2014-05-08 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Sam,,Ray,,,187 NW Frontage Rd,San Acacia,NM,87831,USA,3198,,Lobbyist,,,1,202,34512,2,1,Sam Ray,'187':3 '87831':10 'acacia':8 'frontag':5 'nm':9 'nw':4 'ray':2 'rd':6 'sam':1 'san':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743463,250.0,2014-05-08 06:00:00+00:00,2014-05-29 22:40:54.886996+00:00,,,,,,Sandoval,,Edward,,,269 Gene Ave NW,Albuquerque,NM,87107,United States,,,Retired; State Legislator,,173432,1,,34512,2,1,Sandoval Edward,'269':3 '87107':9 'albuquerqu':7 'ave':5 'edward':2 'gene':4 'nm':8 'nw':6 'sandov':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743335,250.0,2014-05-12 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Jennifer,,Catechis,,,5733 Guadalupe Tr NW,Albuquerque,NM,87107,USA,3198,,District Director - US Congress,,,1,202,34512,2,1,Jennifer Catechis,'5733':3 '87107':9 'albuquerqu':7 'catechi':2 'guadalup':4 'jennif':1 'nm':8 'nw':6 'tr':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743336,500.0,2014-05-13 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Barbara,,Minkus-Holmes,,,9335 Hilton Ave NE,Albuquerque,NM,87111,USA,3198,,Business Owner,,,1,202,34512,2,1,Barbara Minkus-Holmes,'87111':11 '9335':5 'albuquerqu':9 'ave':7 'barbara':1 'hilton':6 'holm':4 'minkus':3 'minkus-holm':2 'ne':8 'nm':10,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743337,50.0,2014-05-14 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Larissa,,Kubiak,,,5928 Mesa Viento Rd,Albuquerque,NM,87120,USA,3198,,Attorney at Law,,,1,202,34512,2,1,Larissa Kubiak,'5928':3 '87120':9 'albuquerqu':7 'kubiak':2 'larissa':1 'mesa':4 'nm':8 'rd':6 'viento':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743340,50.0,2014-05-14 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Miguel,,Suazo,,,2604 Los Tomases Dr NW,Albuquerque,NM,87107,USA,3198,,Self-Employed,,,1,202,34512,2,1,Miguel Suazo,'2604':3 '87107':10 'albuquerqu':8 'dr':6 'los':4 'miguel':1 'nm':9 'nw':7 'suazo':2 'tomas':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743338,500.0,2014-05-14 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,John & Flora,,Kubiak,,,6515 Poza Rica NW,Albuquerque,NM,87107,USA,3198,,Business Owner,,,1,202,34512,2,1,John & Flora Kubiak,'6515':4 '87107':10 'albuquerqu':8 'flora':2 'john':1 'kubiak':3 'nm':9 'nw':7 'poza':5 'rica':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743339,2000.0,2014-05-14 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Belinda,,Melton,,,"6747 Academy Road NE, Suite A",Albuquerque,NM,87109,USA,3198,,Business Owner,,,1,202,34512,2,1,Belinda Melton,'6747':3 '87109':11 'academi':4 'albuquerqu':9 'belinda':1 'melton':2 'ne':6 'nm':10 'road':5 'suit':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743348,50.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Alexander,,Flores,,,9617 Gutierrez Rd NE,Albuquerque,NM,87111,USA,3198,,Attorney,,,1,202,34512,2,1,Alexander Flores,'87111':9 '9617':3 'albuquerqu':7 'alexand':1 'flore':2 'gutierrez':4 'ne':6 'nm':8 'rd':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743362,100.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Laura,,Sanchez,,,5736 Valle Alegre Rd NW,Albuquerque,NM,87120,USA,3198,,Attorney,,,1,202,34512,2,1,Laura Sanchez,'5736':3 '87120':10 'albuquerqu':8 'alegr':5 'laura':1 'nm':9 'nw':7 'rd':6 'sanchez':2 'vall':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743356,10.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Erin,,Muffoleto,,,9805 Kokopelli Dr NW,Albuquerque,NM,87114,USA,3198,,,,,1,202,34512,2,1,Erin Muffoleto,'87114':9 '9805':3 'albuquerqu':7 'dr':5 'erin':1 'kokopelli':4 'muffoleto':2 'nm':8 'nw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743353,1000.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Bobby,,Salazar,,,PO Box 762,Espanola,NM,87532,USA,3198,,State Employee,,,1,202,34512,2,1,Bobby Salazar,'762':5 '87532':8 'bobbi':1 'box':4 'espanola':6 'nm':7 'po':3 'salazar':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743363,50.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,,,,,AFME Foundation,3712 Central Ave SE Ste H,Albuquerque,NM,87108,USA,3198,,,,,11,202,34512,2,1,AFME Foundation,'3712':3 '87108':11 'afm':1 'albuquerqu':9 'ave':5 'central':4 'foundat':2 'h':8 'nm':10 'se':6 'ste':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743347,250.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Adrian & Arellana,,Cordero,,,1622 Los Alamos SW,Albuquerque,NM,87104,USA,3198,,"Business Owners, City Employee",,,1,202,34512,2,1,Adrian & Arellana Cordero,'1622':4 '87104':10 'adrian':1 'alamo':6 'albuquerqu':8 'arellana':2 'cordero':3 'los':5 'nm':9 'sw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743355,100.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Miguel,,Martinez,,,1234 Clarmont NE,Albuquerque,NM,87112,USA,3198,,Business Owner,,,1,202,34512,2,1,Miguel Martinez,'1234':3 '87112':8 'albuquerqu':6 'clarmont':4 'martinez':2 'miguel':1 'ne':5 'nm':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743341,50.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Mohan,,Ahluwalia,,,3305 Calle Cuervo NW,Albuquerque,NM,87104,USA,3198,,,,,1,202,34512,2,1,Mohan Ahluwalia,'3305':3 '87104':9 'ahluwalia':2 'albuquerqu':7 'call':4 'cuervo':5 'mohan':1 'nm':8 'nw':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743344,250.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Frank & Kristina,,Barela,,,800 El Alhambra Cir NW,Albuquerque,NM,87102,USA,3198,,Self-Employed & Physician,,,1,202,34512,2,1,Frank & Kristina Barela,'800':4 '87102':11 'albuquerqu':9 'alhambra':6 'barela':3 'cir':7 'el':5 'frank':1 'kristina':2 'nm':10 'nw':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743343,1000.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Stephen,,Assaf,,,2932 Belair Place NE,Albuquerque,NM,87110,USA,3198,,Retired,,,1,202,34512,2,1,Stephen Assaf,'2932':3 '87110':9 'albuquerqu':7 'assaf':2 'belair':4 'ne':6 'nm':8 'place':5 'stephen':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743358,500.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Marc,,Powell,,,7315 Central Ave NE,Albuquerque,NM,87198,USA,3198,,Business Owner,,,1,202,34512,2,1,Marc Powell,'7315':3 '87198':9 'albuquerqu':7 'ave':5 'central':4 'marc':1 'ne':6 'nm':8 'powel':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743357,250.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Tom,,Penington,,,1512 4th St NW,Albuquerque,NM,87102,USA,3198,,Business Manager,,,1,202,34512,2,1,Tom Penington,'1512':3 '4th':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'penington':2 'st':5 'tom':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743361,250.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Emet,,Rudolfo,,,2713 E 20 Ste D,Farmington,NM,87402,USA,3198,,Lawyer,,,1,202,34512,2,1,Emet Rudolfo,'20':5 '2713':3 '87402':10 'd':7 'e':4 'emet':1 'farmington':8 'nm':9 'rudolfo':2 'ste':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743366,50.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Shiloh,,Taylor,,,1600 Fornoxsa,Rio Rancho,NM,87124,USA,3198,,US House,,,1,202,34512,2,1,Shiloh Taylor,'1600':3 '87124':8 'fornoxsa':4 'nm':7 'rancho':6 'rio':5 'shiloh':1 'taylor':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743364,50.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,,,,,Weaks Law PC,908 Lomas Blvd NW,Albuquerque,NM,87102,USA,3198,,,,,11,202,34512,2,1,Weaks Law PC,'87102':10 '908':4 'albuquerqu':8 'blvd':6 'law':2 'loma':5 'nm':9 'nw':7 'pc':3 'weak':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743354,100.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Daniel & Alicia,,Manzano,,,4629 Albany Ct NW,Albuquerque,NM,87114,USA,3198,,County Employee & Senior Director Client Relations,,,1,202,34512,2,1,Daniel & Alicia Manzano,'4629':4 '87114':10 'albani':5 'albuquerqu':8 'alicia':2 'ct':6 'daniel':1 'manzano':3 'nm':9 'nw':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743387,1026.68,2014-05-15 06:00:00+00:00,2014-05-29 22:16:53.993004+00:00,,,Provided food & beverage for hosted event,,,Adrian,,Perez,,Heritage Hotels & Resorts,800 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,3201,,President,,,11,202,34512,2,2,Heritage Hotels & Resorts,'800':6 '87104':13 'adrian':4 'albuquerqu':11 'blvd':9 'grand':8 'heritag':1 'hotel':2 'nm':12 'nw':10 'perez':5 'resort':3 'rio':7,In Kind contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743351,50.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Mariaelena,,Johnson,,,21 Hermosa Dr,Chaparral,NM,88081,USA,3198,,,,,1,202,34512,2,1,Mariaelena Johnson,'21':3 '88081':8 'chaparr':6 'dr':5 'hermosa':4 'johnson':2 'mariaelena':1 'nm':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743365,250.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Lauren,,Keefe,,,201 Wellesley Drive SE,Albuquerque,NM,87106,USA,3198,,Attorney,,,1,202,34512,2,1,Lauren Keefe,'201':3 '87106':9 'albuquerqu':7 'drive':5 'keef':2 'lauren':1 'nm':8 'se':6 'wellesley':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743386,2400.0,2014-05-15 06:00:00+00:00,2014-05-29 22:16:53.993004+00:00,,,Hosted event for candidate,,,,,,,Hotel Albuquerque at Old Town Featuring Casa Esencia,800 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,3201,,,,,11,202,34512,2,2,Hotel Albuquerque at Old Town Featuring Casa Esencia,"'800':9 '87104':16 'albuquerqu':2,14 'blvd':12 'casa':7 'esencia':8 'featur':6 'grand':11 'hotel':1 'nm':15 'nw':13 'old':4 'rio':10 'town':5",In Kind contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743360,30.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Jaymie,,Roybal,,,601 Menaul Blvd NE Unit 3906,Albuquerque,NM,87107,USA,3198,,Student,,,1,202,34512,2,1,Jaymie Roybal,'3906':8 '601':3 '87107':11 'albuquerqu':9 'blvd':5 'jaymi':1 'menaul':4 'ne':6 'nm':10 'roybal':2 'unit':7,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743352,250.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Antonio,,Maestas,,,544 61st Street NW,Albuquerque,NM,87105,USA,3198,,Lawyer; State Representative,,,1,202,34512,2,1,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'street':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743350,30.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Meriah,,Heredia-Griego,,,1613 Gabaldon Dr NW,Albuquerque,NM,87104,USA,3198,,Professor,,,1,202,34512,2,1,Meriah Heredia-Griego,'1613':5 '87104':11 'albuquerqu':9 'dr':7 'gabaldon':6 'griego':4 'heredia':3 'heredia-griego':2 'meriah':1 'nm':10 'nw':8,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743346,100.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Ramona,,Chavez,,,11245 Campo Del Sol Ave NE,Albuquerque,NM,87123,USA,3198,,,,,1,202,34512,2,1,Ramona Chavez,'11245':3 '87123':11 'albuquerqu':9 'ave':7 'campo':4 'chavez':2 'del':5 'ne':8 'nm':10 'ramona':1 'sol':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743367,35.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Susan,,Shelbin,,,2431 Northwest Cir NW,Albuquerque,NM,87104,USA,3198,,Retired,,,1,202,34512,2,1,Susan Shelbin,'2431':3 '87104':9 'albuquerqu':7 'cir':5 'nm':8 'northwest':4 'nw':6 'shelbin':2 'susan':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743345,50.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Manny,,Barreras,,,2265 West Paseo Luna,Tucson,AZ,85742,USA,3198,,"Terriftory Account Manager, Motorola",,,1,202,34512,2,1,Manny Barreras,'2265':3 '85742':9 'az':8 'barrera':2 'luna':6 'manni':1 'paseo':5 'tucson':7 'west':4,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743359,1000.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Roberto,,Ramirez,Sr,,619 5th Street NW,Albuquerque,NM,87102,USA,3198,,Retired,,,1,202,34512,2,1,Roberto Ramirez Sr,'5th':5 '619':4 '87102':10 'albuquerqu':8 'nm':9 'nw':7 'ramirez':2 'roberto':1 'sr':3 'street':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743342,250.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Diego,,Arencon,,IAFF Local 244,P.O. Box 25602,Albuquerque,NM,87125,USA,3198,,President,,,11,202,34512,2,1,IAFF Local 244,'244':3 '25602':8 '87125':11 'albuquerqu':9 'arencon':5 'box':7 'diego':4 'iaff':1 'local':2 'nm':10 'p.o':6,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743349,100.0,2014-05-15 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Carlos & Chayenne,,Gutierrez,,,6019 Stoney Bluff Ct NW,Albuquerque,NM,87120,USA,3198,,Government Employee,,,1,202,34512,2,1,Carlos & Chayenne Gutierrez,'6019':4 '87120':11 'albuquerqu':9 'bluff':6 'carlo':1 'chayenn':2 'ct':7 'gutierrez':3 'nm':10 'nw':8 'stoney':5,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743368,250.0,2014-05-16 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Ronnie,,Martinez,,,P.O. Box 66551,Albuquerque,NM,87193,USA,3198,,Retired Fireman,,,1,202,34512,2,1,Ronnie Martinez,'66551':5 '87193':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'p.o':3 'ronni':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743369,250.0,2014-05-16 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Sabra,,Minkus,,,13415 Quaking Aspen Pl NE,Albuquerque,NM,87111,USA,3198,,Grant operator,,,1,202,34512,2,1,Sabra Minkus,'13415':3 '87111':10 'albuquerqu':8 'aspen':5 'minkus':2 'ne':7 'nm':9 'pl':6 'quak':4 'sabra':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743370,100.0,2014-05-21 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Sheldon,,Chuck,,,10710 San Fransico NE,Albuquerque,NM,87122,USA,3198,,Senior VP,,,1,202,34512,2,1,Sheldon Chuck,'10710':3 '87122':9 'albuquerqu':7 'chuck':2 'fransico':5 'ne':6 'nm':8 'san':4 'sheldon':1,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743371,100.0,2014-05-21 06:00:00+00:00,2014-05-29 22:15:45.620001+00:00,,,,,,Amador,,Patrick & Agnes,,,1227 Forrester NW,Albuquerque,NM,87104,USA,3198,,Retired Business Owners,,,1,202,34512,2,1,Amador Patrick & Agnes,'1227':4 '87104':9 'agn':3 'albuquerqu':7 'amador':1 'forrest':5 'nm':8 'nw':6 'patrick':2,Monetary contribution,6081,Tanya R Giddings,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
