id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1604302,500.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Committee to Elect Patricio R Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87106,USA,11228,,State Representative,,,11,202,63232,2,1,,'3917':7 '87106':13 'alameda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604320,46.96,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Endorsement Email,,,,,,,Rio Grande Chapter of the Sierra Club PAC,"1897 Second St., Unit 45",Santa Fe,NM,87505,USA,11231,,Political Action Committee,,,11,202,63232,2,2,,'1897':9 '45':13 '87505':17 'chapter':3 'club':7 'fe':15 'grand':2 'nm':16 'pac':8 'rio':1 'santa':14 'second':10 'sierra':6 'st':11 'unit':12,In Kind contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604321,622.5,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Digital Ad,,,,,,,Planned Parenthood Votes New Mexico Coordinated Committee,719 San Mateo Blvd NE,Albuquerque,NM,87108,USA,11231,,Political Action Committee,,,11,202,63232,2,2,,'719':8 '87108':15 'albuquerqu':13 'blvd':11 'committe':7 'coordin':6 'mateo':10 'mexico':5 'ne':12 'new':4 'nm':14 'parenthood':2 'plan':1 'san':9 'vote':3,In Kind contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604319,33.23,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Newsletter Article,,,,,,,Rio Grande Chapter of the Sierra Club PAC,"1897 Second St., Unit 45",Santa Fe,NM,87505,USA,11231,,Political Action Committee,,,11,202,63232,2,2,,'1897':9 '45':13 '87505':17 'chapter':3 'club':7 'fe':15 'grand':2 'nm':16 'pac':8 'rio':1 'santa':14 'second':10 'sierra':6 'st':11 'unit':12,In Kind contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604303,1000.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,,,,,Albuquerque Teachers Federation Committee on Political Education,530 Jefferson St NE,Albuquerque,NM,87108,USA,11228,,Teachers Union,,,11,202,63232,2,1,,"'530':8 '87108':14 'albuquerqu':1,12 'committe':4 'educ':7 'feder':3 'jefferson':9 'ne':11 'nm':13 'polit':6 'st':10 'teacher':2",Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604304,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Erin,,Engelbrecht,,,1009 Girard Blvd SE,Albuquerque,NM,87106,USA,11228,,Program and Policy,,,1,202,63232,2,1,,'1009':3 '87106':9 'albuquerqu':7 'blvd':5 'engelbrecht':2 'erin':1 'girard':4 'nm':8 'se':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616019,25.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Kay,,Kennedy,,,7416 Sherwood Dr NW,Albuquerque,NM,87120,USA,11455,,Retired,,,1,202,64238,2,1,,'7416':3 '87120':9 'albuquerqu':7 'dr':5 'kay':1 'kennedi':2 'nm':8 'nw':6 'sherwood':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616018,20.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Kevin,,Kennedy,,,7416 Sherwood Dr NW,Albuquerque,NM,87120,USA,11455,,Comedian,,,1,202,64238,2,1,,'7416':3 '87120':9 'albuquerqu':7 'dr':5 'kennedi':2 'kevin':1 'nm':8 'nw':6 'sherwood':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616020,5000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Christie,,Duhigg,,,2908 Trellis Dr NW,Albuquerque,NM,87107,USA,11455,,Not Employed,,,1,202,64238,2,1,,'2908':3 '87107':9 'albuquerqu':7 'christi':1 'dr':5 'duhigg':2 'nm':8 'nw':6 'trelli':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617275,250.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,David,,Simon,,,1029 Roadrunner Lane NW,Los Ranchos,NM,87107,USA,11490,,Municipal Government Employee,,,1,202,64238,2,1,,'1029':3 '87107':10 'david':1 'lane':5 'los':7 'nm':9 'nw':6 'rancho':8 'roadrunn':4 'simon':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616021,50.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,David,,Kennedy,,,7408 Marchman Way,Plano,TX,75025,USA,11455,,IT Director,,,1,202,64238,2,1,,'7408':3 '75025':8 'david':1 'kennedi':2 'marchman':4 'plano':6 'tx':7 'way':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616022,20.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Maria,,Martinez Sanchez,,,907 20th St NE,Albuquerque,NM,87104,USA,11455,,Attorney,,,1,202,64238,2,1,,'20th':5 '87104':10 '907':4 'albuquerqu':8 'maria':1 'martinez':2 'ne':7 'nm':9 'sanchez':3 'st':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616023,300.0,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,,,,Steve,,Ewing,,,"300 Central Ave SW, Ste 1000W",Albuquerque,NM,87102,USA,11455,,Retired,,,1,202,64238,2,1,,'1000w':8 '300':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'ewe':2 'nm':10 'ste':7 'steve':1 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616024,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Gary,,Marquez,,,1516 Los Nietos Ct NW,Los Ranchos,NM,87107,USA,11455,,Lawyer,,,1,202,64238,2,1,,"'1516':3 '87107':11 'ct':6 'gari':1 'los':4,8 'marquez':2 'nieto':5 'nm':10 'nw':7 'rancho':9",Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616025,2500.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,11455,,PAC,,,11,202,64238,2,1,,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616026,50.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Ariadna,,Vazquez,,,9104 Surrey Rd,albuquerque,NM,87109,USA,11455,,Attorney,,,1,202,64238,2,1,,'87109':8 '9104':3 'albuquerqu':6 'ariadna':1 'nm':7 'rd':5 'surrey':4 'vazquez':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616028,500.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico PAC,"533 S Fremont Ave, 10th Floor",Los Angeles,CA,90071,USA,11455,,PAC,,,11,202,64238,2,1,,'10th':13 '533':9 '90071':18 'angel':16 'ave':12 'ca':17 'carpent':5 'council':3 'floor':14 'fremont':11 'los':15 'mexico':7 'new':6 'pac':8 'region':2 'southwest':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616027,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Karen,,Taylor,,,13508 Desert Zinnia Ct NE,Albuquerque,NM,87111,USA,11455,,Registered Nurse,,,1,202,64238,2,1,,'13508':3 '87111':10 'albuquerqu':8 'ct':6 'desert':4 'karen':1 'ne':7 'nm':9 'taylor':2 'zinnia':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616029,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Charles,,Esty,,,1022 Lopez Rd SW,Albuquerque,NM,87105,USA,11455,,Attorney,,,1,202,64238,2,1,,'1022':3 '87105':9 'albuquerqu':7 'charl':1 'esti':2 'lopez':4 'nm':8 'rd':5 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616030,20.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Kenya,,Paley,,,678 Pecos Loop SE,Rio Rancho,NM,87124,USA,11455,,,,,1,202,64238,2,1,,'678':3 '87124':10 'kenya':1 'loop':5 'nm':9 'paley':2 'peco':4 'rancho':8 'rio':7 'se':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616034,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Geralyn,,Warner,,,8715 Tia Christina Dr NW,Albuquerque,NM,87114,USA,11455,,Not Employed,,,1,202,64238,2,1,,'87114':10 '8715':3 'albuquerqu':8 'christina':5 'dr':6 'geralyn':1 'nm':9 'nw':7 'tia':4 'warner':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616035,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Feliz,,Rael,,,2119 Altura Azul Ln NE,Albuquerque,NM,87110,USA,11455,,Attorney,,,1,202,64238,2,1,,'2119':3 '87110':10 'albuquerqu':8 'altura':4 'azul':5 'feliz':1 'ln':6 'ne':7 'nm':9 'rael':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616031,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Jay D.,,Rosenblum,,,PO Box 67726,Albuquerque,NM,87193,USA,11455,,Attorney,,,1,202,64238,2,1,,'67726':6 '87193':9 'albuquerqu':7 'box':5 'd':2 'jay':1 'nm':8 'po':4 'rosenblum':3,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616032,5.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,John,,Hooker,,,9125 CopperAve NE,Albuquerque,NM,87123,USA,11455,,Architect,,,1,202,64238,2,1,,'87123':8 '9125':3 'albuquerqu':6 'copperav':4 'hooker':2 'john':1 'ne':5 'nm':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1617160,3346.67,2020-05-26 06:00:00+00:00,2020-05-26 06:00:00+00:00,,,Mailers,,,,,,,Planned Parenthood Votes New Mexico Coordinated Committee,719 San Mateo Blvd NE,Albuquerque,NM,87108,United States,,,PAC,,330447,4,1,64238,2,2,,'719':8 '87108':15 'albuquerqu':13 'blvd':11 'committe':7 'coordin':6 'mateo':10 'mexico':5 'ne':12 'new':4 'nm':14 'parenthood':2 'plan':1 'san':9 'vote':3,In Kind contribution,9706,Katy Duhigg,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1633432,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,D.C.,20036,USA,11927,,Labor Union,,,11,202,65151,2,1,,'1625':2 '20036':8 'afscm':1 'd.c':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633430,50.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,David,,Kennedy,,,7408 Marchman Way,Plano,TX,75025,USA,11927,,IT Director,,,1,202,65151,2,1,,'7408':3 '75025':8 'david':1 'kennedi':2 'marchman':4 'plano':6 'tx':7 'way':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633431,5000.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Doris,,Duhigg,,,6209 Sedona Dr NE,Albuquerque,NM,87111,USA,11927,,Attorney,,,1,202,65151,2,1,,'6209':3 '87111':9 'albuquerqu':7 'dori':1 'dr':5 'duhigg':2 'ne':6 'nm':8 'sedona':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633433,100.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,,,,,NAIFA New Mexico PAC II,1070 S Bosque Loop,Bosque Farms,NM,871068,USA,11927,,PAC,,,11,202,65151,2,1,,"'1070':6 '871068':13 'bosqu':8,10 'farm':11 'ii':5 'loop':9 'mexico':3 'naifa':1 'new':2 'nm':12 'pac':4",Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633434,3.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Terrell,,Wexler,,,11001 Pinon Azul St NW,Albuquerque,NM,87114,USA,11927,,Not employed,,,1,202,65151,2,1,,'11001':3 '87114':10 'albuquerqu':8 'azul':5 'nm':9 'nw':7 'pinon':4 'st':6 'terrel':1 'wexler':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633435,5000.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Charles,,Duhigg,,,602 Vanderbilt St,Brooklyn,NY,11218,USA,11927,,Writer,,,1,202,65151,2,1,,'11218':8 '602':3 'brooklyn':6 'charl':1 'duhigg':2 'ny':7 'st':5 'vanderbilt':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633437,5000.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Toni,,Martorelli,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,USA,11927,,Business Consultant,,,1,202,65151,2,1,,'1750':3 '87105':9 'albuquerqu':7 'dr':5 'martorelli':2 'nm':8 'shadysid':4 'sw':6 'toni':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633436,5000.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr SW,Albuquerque,NM,87105,USA,11927,,Attorney,,,1,202,65151,2,1,,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633463,5000.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Susan,,Alter,,,602 Vanderbilt St,Brooklyn,NY,11218,USA,11927,,Professor,,,1,202,65151,2,1,,'11218':8 '602':3 'alter':2 'brooklyn':6 'ny':7 'st':5 'susan':1 'vanderbilt':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633461,2500.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,USA,11927,,Candidate,,,11,202,65151,2,1,,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633458,250.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Victor,,Titus,,,4000 E 30th St,Farmington,NM,87402,USA,11927,,Attorney,,,1,202,65151,2,1,,'30th':5 '4000':3 '87402':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633438,1000.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Tyler,,Atkins,,,127 Bryn Mawr Dr SE,Albuquerque,NM,87106,USA,11927,,Attorney,,,1,202,65151,2,1,,'127':3 '87106':10 'albuquerqu':8 'atkin':2 'bryn':4 'dr':6 'mawr':5 'nm':9 'se':7 'tyler':1,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633440,500.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,David,,Stout,,,403 MORNINGSIDE Dr NE,Albuquerque,NM,87108,USA,11927,,Professor,,,1,202,65151,2,1,,'403':3 '87108':9 'albuquerqu':7 'david':1 'dr':5 'morningsid':4 'ne':6 'nm':8 'stout':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633441,250.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Michael,,Sievers,,,201 Broadway Blvd SE,Albuquerque,NM,87102,USA,11927,,Attorney,,,1,202,65151,2,1,,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'michael':1 'nm':8 'se':6 'siever':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633439,100.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,,,,,,Kate,,Ferlic,,,"123 W San Francisco St, Second Fl",Santa Fe,NM,87501,USA,11927,,Lawyer,,,1,202,65151,2,1,,'123':3 '87501':13 'fe':11 'ferlic':2 'fl':9 'francisco':6 'kate':1 'nm':12 'san':5 'santa':10 'second':8 'st':7 'w':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633445,1000.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Scott,,Voorhees,,,PO Box 6340,Santa Fe,NM,87502,USA,11927,,Attorney,,,1,202,65151,2,1,,'6340':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'santa':6 'scott':1 'voorhe':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633444,1000.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Geoffrey,,Romero,,,3312 El Malecon Rd NW,Albuquerque,NM,87120,USA,11927,,Attorney,,,1,202,65151,2,1,,'3312':3 '87120':10 'albuquerqu':8 'el':4 'geoffrey':1 'malecon':5 'nm':9 'nw':7 'rd':6 'romero':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633443,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Feliz,,Rael,,,"505 Marquette NW, Ste 1300",Albuquerque,NM,87102,USA,11927,,Lawyer,,,1,202,65151,2,1,,'1300':7 '505':3 '87102':10 'albuquerqu':8 'feliz':1 'marquett':4 'nm':9 'nw':5 'rael':2 'ste':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633446,500.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Denise,,Torres,,,333 S campo St,Las cruces,NM,88001,USA,11927,,Attorney,,,1,202,65151,2,1,,'333':3 '88001':10 'campo':5 'cruce':8 'denis':1 'las':7 'nm':9 'st':6 'torr':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633447,250.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Peter,,White,,,"2213 Brothers Rd, Suite 400",Santa Fe,NM,87505,USA,11927,,Attorney,,,1,202,65151,2,1,,'2213':3 '400':7 '87505':11 'brother':4 'fe':9 'nm':10 'peter':1 'rd':5 'santa':8 'suit':6 'white':2,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633442,1000.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Kelly,,Sanchez,,,"620 Parkland Cir SE, Suite A",Albuquerque,NM,87108,USA,11927,,Attorney,,,1,202,65151,2,1,,'620':3 '87108':11 'albuquerqu':9 'cir':5 'kelli':1 'nm':10 'parkland':4 'sanchez':2 'se':6 'suit':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633459,250.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,David,,Martinez,,,2420 Rozinante Dr NW,Albuquerque,NM,87104,USA,11927,,Attorney,,,1,202,65151,2,1,,'2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633464,500.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Randy,,Knudson,,,212 West First Street,Portales,NM,88130,USA,11927,,Attorney,,,1,202,65151,2,1,,'212':3 '88130':9 'first':5 'knudson':2 'nm':8 'portal':7 'randi':1 'street':6 'west':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633460,500.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,,,,,Parnall Law Firm LLC,PO Box 8009,Albuquerque,NM,87198,USA,11927,,Law Firm,,,11,202,65151,2,1,,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633448,250.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,,,,,The Bregman Law Firm PC,901 third St nw,Albuquerque,NM,87102,USA,11927,,Law Firm,,,11,202,65151,2,1,,'87102':12 '901':6 'albuquerqu':10 'bregman':2 'firm':4 'law':3 'nm':11 'nw':9 'pc':5 'st':8 'third':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633465,2.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Eli,,Briody-Pavlik,,,1224 Chaco Ave,Farmington,NM,87401,USA,11927,,Field Organizer,,,1,202,65151,2,1,,'1224':5 '87401':10 'ave':7 'briodi':3 'briody-pavlik':2 'chaco':6 'eli':1 'farmington':8 'nm':9 'pavlik':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633462,500.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,,,,,Hall for Senate District 10,511 Solar Rd NW,Albuquerque,NM,87107,USA,11927,,Candidate,,,11,202,65151,2,1,,'10':5 '511':6 '87107':12 'albuquerqu':10 'district':4 'hall':1 'nm':11 'nw':9 'rd':8 'senat':3 'solar':7,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633466,150.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Daymon,,Ely,,,1228 Central Ave. S.W.,Albuquerque,NM,87101,USA,11927,,Attorney,,,1,202,65151,2,1,,'1228':3 '87101':9 'albuquerqu':7 'ave':5 'central':4 'daymon':1 'eli':2 'nm':8 's.w':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633467,25.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Janet,,Bellamy,,,10160 Elmhurst Drive Northwest,Albuquerque,NM,87114,USA,11927,,Not Employed,,,1,202,65151,2,1,,'10160':3 '87114':9 'albuquerqu':7 'bellami':2 'drive':5 'elmhurst':4 'janet':1 'nm':8 'northwest':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633449,50.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Kayla,,Hebb,,,"6100 Seagull St NE, #B205",Albuquerque,NM,87109,USA,11927,,Insurance agent,,,1,202,65151,2,1,,'6100':3 '87109':10 'albuquerqu':8 'b205':7 'hebb':2 'kayla':1 'ne':6 'nm':9 'seagul':4 'st':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633451,25.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Alan,,Hatch,,,1020 Solar Rd NW,Albuquerque,NM,87107,USA,11927,,Department Director,,,1,202,65151,2,1,,'1020':3 '87107':9 'alan':1 'albuquerqu':7 'hatch':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633452,250.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Rachel,,Higgins,,,2944 Santa Cruz SE,Albuquerque,NM,87106,USA,11927,,Attorney,,,1,202,65151,2,1,,'2944':3 '87106':9 'albuquerqu':7 'cruz':5 'higgin':2 'nm':8 'rachel':1 'santa':4 'se':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633450,25.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Kate,,Cavanagh,,,9591 De Vargas Loop NE,Albuquerque,NM,87109,USA,11927,,Neurodiagnistics,,,1,202,65151,2,1,,'87109':10 '9591':3 'albuquerqu':8 'cavanagh':2 'de':4 'kate':1 'loop':6 'ne':7 'nm':9 'varga':5,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1633453,50.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Laura,,Duhigg,,,1601 NE Pennsylvania St,Albuquerque,NM,87110,USA,11927,,Accountant,,,1,202,65151,2,1,,'1601':3 '87110':9 'albuquerqu':7 'duhigg':2 'laura':1 'ne':4 'nm':8 'pennsylvania':5 'st':6,Monetary contribution,9706,Katy Duhigg,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
