id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
62762,200.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155966,,,,,,Brininstool Equipment Sales,P.O. Box 5182,Carlsbad,NM,88221,,,,,,,11,,4345,2,1,Brininstool Equipment Sales,'5182':6 '88221':9 'box':5 'brininstool':1 'carlsbad':7 'equip':2 'nm':8 'p.o':4 'sale':3,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62760,1000.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155964,,David,M.,Shoup,,,P.O. Box 988,Carlsbad,NM,88221,,,,,,,11,,4345,2,1,David M. Shoup,'88221':9 '988':6 'box':5 'carlsbad':7 'david':1 'm':2 'nm':8 'p.o':4 'shoup':3,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62764,250.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155968,,,,,,New Mexico Medical PAC,"7770 Jefferson NE, Suite 430",Albuquerque,NM,87109-4359,,,,,,,11,,4345,2,1,New Mexico Medical PAC,'-4359':13 '430':9 '7770':5 '87109':12 'albuquerqu':10 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'pac':4 'suit':8,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62766,300.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155970,,,,,,Enterprise Products Partners LP,P.O. Box 4324,Houston,TX,77210,,,,,,,11,,4345,2,1,Enterprise Products Partners LP,'4324':7 '77210':10 'box':6 'enterpris':1 'houston':8 'lp':4 'p.o':5 'partner':3 'product':2 'tx':9,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62763,250.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155967,,G.,Robert,Duncan,,,1610 Northgate PL,Artesia,NM,88210,,,,,,,11,,4345,2,1,G. Robert Duncan,'1610':4 '88210':9 'artesia':7 'duncan':3 'g':1 'nm':8 'northgat':5 'pl':6 'robert':2,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
62765,500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155969,,,,,,"The Williams Companies, Inc.",P.O. Box 21218,Tulsa,OK,74121-1218,,,,,,,11,,4345,2,1,"The Williams Companies, Inc.",'-1218':11 '21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'p.o':5 'tulsa':8 'william':2,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
63545,50.0,2006-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173847,,Clovis,S.,Evans,,,804 Catalina Dr.,Artesia,NM,88210-2712,,,,,,,11,,4345,2,1,Clovis S. Evans,'-2712':10 '804':4 '88210':9 'artesia':7 'catalina':5 'clovi':1 'dr':6 'evan':3 'nm':8,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
63546,250.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173848,,,,,,PCI Political Account,2600 S. River Road,Des Plaines,IL,60018-3286,,,,,,,11,,4345,2,1,PCI Political Account,'-3286':12 '2600':4 '60018':11 'account':3 'des':8 'il':10 'pci':1 'plain':9 'polit':2 'river':6 'road':7,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
63547,5000.0,2006-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173849,,,,,,Navajo Refining Company,P.O. Box 159,Artesia,NM,88211-0159,,,,,,,11,,4345,2,1,Navajo Refining Company,'-0159':10 '159':6 '88211':9 'artesia':7 'box':5 'compani':3 'navajo':1 'nm':8 'p.o':4 'refin':2,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
65299,200.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185008,,,,,,Laguna Development Corporation,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,4345,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
65298,200.0,2006-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185007,,,,,,NM Rural Electric Co-Op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,4345,2,1,NM Rural Electric Co-Op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
65301,250.0,2006-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,185012,,Phil,,Blenden,,,902 Fountain Dr.,Carlsbad,NM,88220,,,,,,,11,,4345,2,1,Phil  Blenden,'88220':8 '902':3 'blenden':2 'carlsbad':6 'dr':5 'fountain':4 'nm':7 'phil':1,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
67129,200.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,189108,,Michael,,Miller,,Professional Directions,2118 S. Ave. I Place,Portales,NM,88130,,,,,,,11,,4345,2,1,Professional Directions,'2118':5 '88130':12 'ave':7 'direct':2 'michael':3 'miller':4 'nm':11 'place':9 'portal':10 'profession':1,Monetary contribution,973,William J. Gray,candidate,2006-11-02 07:00:00+00:00,Second General
73016,1000.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426889,,Charley,,Brewer,,,P.O. Box 4175,Santa Fe,NM,87502,,,,,,,11,,4346,2,1,Charley  Brewer,'4175':5 '87502':9 'box':4 'brewer':2 'charley':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
73012,40.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426885,,Harold,,Parrish,,,2106 W. Richey Ave,Artesia,NM,88210,,,,,,,11,,4346,2,1,Harold  Parrish,'2106':3 '88210':9 'artesia':7 'ave':6 'harold':1 'nm':8 'parrish':2 'richey':5 'w':4,Monetary contribution,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
73014,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,426887,,Thomas,K.,Scroggin,,,P.O. Box 660,Artesia,NM,88210,,,,,,,11,,4346,2,1,Thomas K. Scroggin,'660':6 '88210':9 'artesia':7 'box':5 'k':2 'nm':8 'p.o':4 'scroggin':3 'thoma':1,Monetary contribution,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
73539,100.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428130,,Thomas,J.,Horan,,"Thomas J. Horan, LTD",510 Laguna Blvd. SW,Albuquerque,NM,87104,,,,,,,11,,4346,2,1,"Thomas J. Horan, LTD","'510':8 '87104':14 'albuquerqu':12 'blvd':10 'horan':3,7 'j':2,6 'laguna':9 'ltd':4 'nm':13 'sw':11 'thoma':1,5",Monetary contribution,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
73540,300.0,2006-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428131,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,,,,,,,11,,4346,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
73732,500.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428676,,,,,,Exxon Mobil Corporation,P.O. Box 2519,Houston,TX,77252-2519,,,,,,,11,,4346,2,1,Exxon Mobil Corporation,'-2519':10 '2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
73733,200.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428677,,,,,,New Mexico Land Title PAC,"500 Marquette Ave. NW, Suite 1480",Albuquerque,NM,87102,,,,,,,11,,4346,2,1,New Mexico Land Title PAC,'1480':11 '500':6 '87102':14 'albuquerqu':12 'ave':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'suit':10 'titl':4,Monetary contribution,973,William J. Gray,candidate,2006-12-07 07:00:00+00:00,Third General
79419,250.0,2006-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,701829,,,,,,"The Leonard Trust, Robert J. Leonard, Trustee",P.O. Box 400,Roswell,NM,88202-0400,,,,,,,11,,3997,2,1,"The Leonard Trust, Robert J. Leonard, Trustee","'-0400':14 '400':10 '88202':13 'box':9 'j':5 'leonard':2,6 'nm':12 'p.o':8 'robert':4 'roswel':11 'trust':3 'truste':7",Monetary contribution,973,William J. Gray,candidate,2007-05-14 06:00:00+00:00,
85700,150.0,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998663,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,4704,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'triad':1 'tx':9,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
84248,150.0,2007-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995018,,,,,,Triad Good Government Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,3998,2,1,Triad Good Government Fund,'5800':5 '75024':10 'fund':4 'good':2 'govern':3 'parkway':7 'plano':8 'tennyson':6 'triad':1 'tx':9,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84249,300.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995019,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,3998,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85701,300.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998664,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,4704,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
85703,200.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998666,,,,,,Walgreens,200 Wilmot Road,Deerfield,IL,60015,,,,,,,11,,4704,2,1,Walgreens,'200':2 '60015':7 'deerfield':5 'il':6 'road':4 'walgreen':1 'wilmot':3,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
84251,200.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995021,,,,,,Walgreens,200 Wilmot Road,Deerfield,IL,60015,,,,,,,11,,3998,2,1,Walgreens,'200':2 '60015':7 'deerfield':5 'il':6 'road':4 'walgreen':1 'wilmot':3,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84250,250.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995020,,,,,,"Altria Corporate Services, Inc.",120 Park Avenue,New York,NY,10017-5592,,,,,,,11,,3998,2,1,"Altria Corporate Services, Inc.",'-5592':12 '10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85702,250.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998665,,,,,,"Altria Corporate Services, Inc.",120 Park Avenue,New York,NY,10017-5592,,,,,,,11,,4704,2,1,"Altria Corporate Services, Inc.",'-5592':12 '10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
85704,150.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998667,,,,,,UST Public Affairs Inc.,"6 High Ridge Park, Building A",Stamford,CT,6905,,,,,,,11,,4704,2,1,UST Public Affairs Inc.,'6':5 '6905':13 'affair':3 'build':9 'ct':12 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':11 'ust':1,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
84252,150.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995022,,,,,,UST Public Affairs Inc.,"6 High Ridge Park, Building A",Stamford,CT,6905,,,,,,,11,,3998,2,1,UST Public Affairs Inc.,'6':5 '6905':13 'affair':3 'build':9 'ct':12 'high':6 'inc':4 'park':8 'public':2 'ridg':7 'stamford':11 'ust':1,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84253,150.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995023,,,,,,NM HealthCare Association,"2329 Wisconsin St. NE, Suite B",Albuquerque,NM,87110,,,,,,,11,,3998,2,1,NM HealthCare Association,"'2329':4 '87110':12 'albuquerqu':10 'associ':3 'b':9 'healthcar':2 'ne':7 'nm':1,11 'st':6 'suit':8 'wisconsin':5",Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84254,5000.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995024,,,,,,Holly Corporation,"100 Crescent Court, Suite 1600",Dallas,TX,75201-6927,,,,,,,11,,3998,2,1,Holly Corporation,'-6927':11 '100':3 '1600':7 '75201':10 'corpor':2 'court':5 'crescent':4 'dalla':8 'holli':1 'suit':6 'tx':9,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85706,5000.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998669,,,,,,Holly Corporation,"100 Crescent Court, Suite 1600",Dallas,TX,75201-6927,,,,,,,11,,4704,2,1,Holly Corporation,'-6927':11 '100':3 '1600':7 '75201':10 'corpor':2 'court':5 'crescent':4 'dalla':8 'holli':1 'suit':6 'tx':9,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
85705,150.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998668,,,,,,NM HealthCare Association,"2329 Wisconsin St. NE, Suite B",Albuquerque,NM,87110,,,,,,,11,,4704,2,1,NM HealthCare Association,"'2329':4 '87110':12 'albuquerqu':10 'associ':3 'b':9 'healthcar':2 'ne':7 'nm':1,11 'st':6 'suit':8 'wisconsin':5",Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
84255,5000.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995025,,,,,,Yates Petroleum Corporation,105 South Fourth St.,Artesia,NM,88210,,,,,,,11,,3998,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85707,5000.0,2007-12-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998670,,,,,,Yates Petroleum Corporation,105 South Fourth St.,Artesia,NM,88210,,,,,,,11,,4704,2,1,Yates Petroleum Corporation,'105':4 '88210':10 'artesia':8 'corpor':3 'fourth':6 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
85709,250.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998672,,Tom,,Sellers,,,2102 Woodmont Ave.,Austin,TX,78703-3250,,,,,,,11,,4704,2,1,Tom  Sellers,'-3250':9 '2102':3 '78703':8 'austin':6 'ave':5 'seller':2 'tom':1 'tx':7 'woodmont':4,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
85711,1500.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998674,,,,,,ConocoPhillips Company,1122 Colorado St.; Westgate Bldg; Suite 2323,Austin,TX,78701,,,,,,,11,,4704,2,1,ConocoPhillips Company,'1122':3 '2323':9 '78701':12 'austin':10 'bldg':7 'colorado':4 'compani':2 'conocophillip':1 'st':5 'suit':8 'tx':11 'westgat':6,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
84256,250.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995026,,Tom,,Sellers,,,2102 Woodmont Ave.,Austin,TX,78703-3250,,,,,,,11,,3998,2,1,Tom  Sellers,'-3250':9 '2102':3 '78703':8 'austin':6 'ave':5 'seller':2 'tom':1 'tx':7 'woodmont':4,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84258,1500.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995028,,,,,,ConocoPhillips Company,1122 Colorado St.; Westgate Bldg.; Suite 2323,Austin,TX,78701,,,,,,,11,,3998,2,1,ConocoPhillips Company,'1122':3 '2323':9 '78701':12 'austin':10 'bldg':7 'colorado':4 'compani':2 'conocophillip':1 'st':5 'suit':8 'tx':11 'westgat':6,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85710,5000.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998673,,,,,,Marbob Energy Corporation,P.O. Box 227,Artesia,NM,88211-0227,,,,,,,11,,4704,2,1,Marbob Energy Corporation,'-0227':10 '227':6 '88211':9 'artesia':7 'box':5 'corpor':3 'energi':2 'marbob':1 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
84257,5000.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995027,,,,,,Marbob Energy Corporation,P.O. Box 227,Artesia,NM,88211-0227,,,,,,,11,,3998,2,1,Marbob Energy Corporation,'-0227':10 '227':6 '88211':9 'artesia':7 'box':5 'corpor':3 'energi':2 'marbob':1 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84259,250.0,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995029,,,,,,Occidental Oil and Gas Corp.,604 W. 14th,Austin,TX,78701,,,,,,,11,,3998,2,1,Occidental Oil and Gas Corp.,'14th':8 '604':6 '78701':11 'austin':9 'corp':5 'gas':4 'occident':1 'oil':2 'tx':10 'w':7,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
84260,750.0,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995030,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,3998,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,2008 Annual
85712,250.0,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998675,,,,,,Occidental Oil and Gas Corp.,604 W. 14th,Austin,TX,78701,,,,,,,11,,4704,2,1,Occidental Oil and Gas Corp.,'14th':8 '604':6 '78701':11 'austin':9 'corp':5 'gas':4 'occident':1 'oil':2 'tx':10 'w':7,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
85713,750.0,2007-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998676,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,4704,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
94523,400.0,2008-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1102829,,,,,,"Neutron Energy, Inc.","5320 N. 16th Street, Suite 114",Phoenix,AZ,85016-3241,,,,,,,11,,4704,2,1,"Neutron Energy, Inc.",'-3241':13 '114':9 '16th':6 '5320':4 '85016':12 'az':11 'energi':2 'inc':3 'n':5 'neutron':1 'phoenix':10 'street':7 'suit':8,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
85714,5000.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,998682,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211-0960,,,,,,,11,,4704,2,1,Mack Energy Corporation,'-0960':10 '88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,973,William J. Gray,candidate,2008-05-12 06:00:00+00:00,First Primary
120410,250.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1485501,,,,,,Associated Contractors of New Mexico PAC,P.O. Box 25384,Albuquerque,NM,87125,,,,,,,11,,4190,2,1,Associated Contractors of New Mexico PAC,'25384':9 '87125':12 'albuquerqu':10 'associ':1 'box':8 'contractor':2 'mexico':5 'new':4 'nm':11 'p.o':7 'pac':6,Monetary contribution,973,William J. Gray,candidate,2008-07-03 06:00:00+00:00,Third Primary
120408,250.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1484318,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,4190,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,973,William J. Gray,candidate,2008-07-03 06:00:00+00:00,Third Primary
120409,250.0,2008-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1485154,,,,,,"The Eye Site, LLC",1002 W. Main,Artesia,NM,88210,,,,,,,11,,4190,2,1,"The Eye Site, LLC",'1002':5 '88210':10 'artesia':8 'eye':2 'llc':4 'main':7 'nm':9 'site':3 'w':6,Monetary contribution,973,William J. Gray,candidate,2008-07-03 06:00:00+00:00,Third Primary
120412,250.0,2008-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1485850,,Wayne,F,Hamm,,,1002 W. Main,Artesia,NM,88210,,,,,,,11,,4190,2,1,Wayne F Hamm,'1002':4 '88210':9 'artesia':7 'f':2 'hamm':3 'main':6 'nm':8 'w':5 'wayn':1,Monetary contribution,973,William J. Gray,candidate,2008-07-03 06:00:00+00:00,Third Primary
122087,1000.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596945,,,,,,"Louisiana Energy Services, LLC",P.O. Box 1789,Eunice,NM,88231,,,,,,,11,,6109,2,1,"Louisiana Energy Services, LLC",'1789':7 '88231':10 'box':6 'energi':2 'eunic':8 'llc':4 'louisiana':1 'nm':9 'p.o':5 'servic':3,Monetary contribution,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
697500,500.0,2008-09-12 06:00:00+00:00,2014-04-14 16:06:37.243002+00:00,,Void check #1086 outstanding since 09/12/2008.,,,,,,,,Snyder for Senate,7006 Elena Ct. NE,Albuquerque,NM,87110,United States,,,Medical Executive Director,,113537,11,,31662,2,1,Snyder for Senate,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'elena':5 'ne':7 'nm':9 'senat':3 'snyder':1,Monetary contribution,973,William J. Gray,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
127135,250.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667558,,,,,,Uranium Producers of New Mexico,P.O. Box 669,Santa Fe,NM,87504,,,,,,,11,,6109,2,1,Uranium Producers of New Mexico,'669':8 '87504':12 'box':7 'fe':10 'mexico':5 'new':4 'nm':11 'p.o':6 'produc':2 'santa':9 'uranium':1,Monetary contribution,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
127129,100.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667551,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110-6179,,,,,,,11,,6109,2,1,Richard C Minzner,'-6179':12 '4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
127126,250.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667547,,,,,,Southwestern Committee on Political Education,P.O. Box 1937,Roswell,NM,88201,,,,,,,11,,6109,2,1,Southwestern Committee on Political Education,'1937':8 '88201':11 'box':7 'committe':2 'educ':5 'nm':10 'p.o':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,973,William J. Gray,candidate,2008-10-13 06:00:00+00:00,First General
128318,250.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1748416,,,,,,Pueblo of Santa Ana,2 Dove Rd,Santa Ana Pueblo,NM,87004,,,,,,,11,,4145,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,973,William J. Gray,candidate,2008-10-30 06:00:00+00:00,Second General
130304,150.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816707,,,,,,"Hunt Development Group, LP",P.O. Box 12220,El Paso,TX,79902-0220,,,,,,,11,,4145,2,1,"Hunt Development Group, LP",'-0220':12 '12220':7 '79902':11 'box':6 'develop':2 'el':8 'group':3 'hunt':1 'lp':4 'p.o':5 'paso':9 'tx':10,Monetary contribution,973,William J. Gray,candidate,2008-10-30 06:00:00+00:00,Second General
130307,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816711,,,,,,"Select Milk Producer, Inc.",320 W. Hermosa Dr.,Artesia,NM,88210,,,,,,,11,,4145,2,1,"Select Milk Producer, Inc.",'320':5 '88210':11 'artesia':9 'dr':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'w':6,Monetary contribution,973,William J. Gray,candidate,2008-10-30 06:00:00+00:00,Second General
