id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1011058,250.0,2016-08-23 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,,,,,Presbyterian,PO Box 27489,Albuquerque,NM,87125,USA,5725,,Healthcare,,,11,202,46816,2,1,Presbyterian,'27489':4 '87125':7 'albuquerqu':5 'box':3 'nm':6 'po':2 'presbyterian':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011052,1500.0,2016-08-23 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,James,M,Long,,,201 3rd St. NW Ste 1150,Albuquerque,NM,87102,USA,5725,,Hospitality,,,1,202,46816,2,1,James M Long,'1150':9 '201':4 '3rd':5 '87102':12 'albuquerqu':10 'jame':1 'long':3 'm':2 'nm':11 'nw':7 'st':6 'ste':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011065,350.0,2016-08-24 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,,,,,New Mexico Horsemen's Association,PO Box 8695,Albuquerque,NM,87198,USA,5725,,Livestock,,,11,202,46816,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011050,1500.0,2016-08-25 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Margaret,A,Rhoades,,,13519 Pino Canyon Pl NE,Albuquerque,NM,87111,USA,5725,,Retired,,,1,202,46816,2,1,Margaret A Rhoades,'13519':4 '87111':11 'albuquerqu':9 'canyon':6 'margaret':1 'ne':8 'nm':10 'pino':5 'pl':7 'rhoad':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011070,250.0,2016-08-25 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,,,,,Bowlin Travel Centers Inc.,150 Louisiana NE,Albuquerque,NM,87108,USA,5725,,Travel Center,,,11,202,46816,2,1,Bowlin Travel Centers Inc.,'150':5 '87108':10 'albuquerqu':8 'bowlin':1 'center':3 'inc':4 'louisiana':6 'ne':7 'nm':9 'travel':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011051,1500.0,2016-08-25 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Russell,F,Rhoades,,,13519 Pino Canyon Pl NE,Albuquerque,NM,87111,USA,5725,,Retired,,,1,202,46816,2,1,Russell F Rhoades,'13519':4 '87111':11 'albuquerqu':9 'canyon':6 'f':2 'ne':8 'nm':10 'pino':5 'pl':7 'rhoad':3 'russel':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011066,1000.0,2016-08-26 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211,USA,5725,,Energy,,,1,202,46816,2,1,Peyton Yates,'1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011068,125.0,2016-08-27 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Bob,D,Kitts,,,320 Osuna Rd NE,Albuquerque,NM,87107,USA,5725,,,,,1,202,46816,2,1,Bob D Kitts,'320':4 '87107':10 'albuquerqu':8 'bob':1 'd':2 'kitt':3 'ne':7 'nm':9 'osuna':5 'rd':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011102,383.0,2016-08-29 06:00:00+00:00,2016-09-12 22:01:35.746997+00:00,,,Printing,,,,,,,Affordable Energy,2204 N. Santiago Ave,Farmington,NM,87401,USA,5726,,Advocacy,,,11,202,46816,2,2,Affordable Energy,'2204':3 '87401':9 'afford':1 'ave':6 'energi':2 'farmington':7 'n':4 'nm':8 'santiago':5,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011063,300.0,2016-08-30 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith NE PO Box 25384,Albuquerque,NM,87125,USA,5725,,Builders,,,11,202,46816,2,1,Associated Contractors of New Mexico,'25384':11 '6135':6 '87125':14 'albuquerqu':12 'associ':1 'box':10 'contractor':2 'edith':7 'mexico':5 'ne':8 'new':4 'nm':13 'po':9,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011067,500.0,2016-08-30 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,,,,,Security Finance,PO Box 811,Spartanburg,SC,29304,USA,5725,,Banking,,,11,202,46816,2,1,Security Finance,'29304':8 '811':5 'box':4 'financ':2 'po':3 'sc':7 'secur':1 'spartanburg':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011082,250.0,2016-08-31 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Erica,,Hatchell,,,1613 2nd Street NW,Albuquerque,NM,87102,USA,5725,,Business Owner,,,1,202,46816,2,1,Erica Hatchell,'1613':3 '2nd':4 '87102':9 'albuquerqu':7 'erica':1 'hatchel':2 'nm':8 'nw':6 'street':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011057,500.0,2016-08-31 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,,,,,Premier Distributing,PO Box 25806,Albuquerque,NM,87125,USA,5725,,Distributor,,,11,202,46816,2,1,Premier Distributing,'25806':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'nm':7 'po':3 'premier':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011062,842.07,2016-09-01 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Don,,Tripp,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87601,USA,5725,,Advocacy,,,11,202,46816,2,1,Don Tripp Speaker PAC,"'1369':9 '87601':12 'box':8 'nm':11 'pac':4 'po':7 'socorro':10 'speaker':3 'tripp':2,6",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011060,250.0,2016-09-01 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,,,,,New Mexico Health Care Association Care PAC,4600B Montgomery Blvd NE Ste 103,Albuquerque,NM,87109,USA,5725,,Healthcare,,,11,202,46816,2,1,New Mexico Health Care Association Care PAC,"'103':13 '4600b':8 '87109':16 'albuquerqu':14 'associ':5 'blvd':10 'care':4,6 'health':3 'mexico':2 'montgomeri':9 'ne':11 'new':1 'nm':15 'pac':7 'ste':12",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011061,125.0,2016-09-01 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Arthur,,Melendres,,,3213 Camilo Ln NW,Albuquerque,NM,87104,USA,5725,,,,,1,202,46816,2,1,Arthur Melendres,'3213':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011073,2500.0,2016-09-01 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Ben,,Spencer,,,4901 Rio Grande Ln NW,Los Ranchos de Albuquerque,NM,87114,USA,5725,,Developer,,,1,202,46816,2,1,Ben Spencer,'4901':3 '87114':13 'albuquerqu':11 'ben':1 'de':10 'grand':5 'ln':6 'los':8 'nm':12 'nw':7 'rancho':9 'rio':4 'spencer':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011064,750.0,2016-09-01 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,,,,,CenturyLink NM,400 Tijeras Ave NW Ste 510,Albuquerque,NM,87102,USA,5725,,Communications,,,11,202,46816,2,1,CenturyLink NM,"'400':3 '510':8 '87102':11 'albuquerqu':9 'ave':5 'centurylink':1 'nm':2,10 'nw':6 'ste':7 'tijera':4",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011054,500.0,2016-09-01 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,,,,,Union Pacific Railroad,1711 Quintana Road,San Antonio,TX,78211,USA,5725,,Transportation,,,11,202,46816,2,1,Union Pacific Railroad,'1711':4 '78211':10 'antonio':8 'pacif':2 'quintana':5 'railroad':3 'road':6 'san':7 'tx':9 'union':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011071,2500.0,2016-09-02 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Mark,,Murphy,,,PO Box 1638,Roswell,NM,88202,USA,5725,,Energy,,,1,202,46816,2,1,Mark Murphy,'1638':5 '88202':8 'box':4 'mark':1 'murphi':2 'nm':7 'po':3 'roswel':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011069,100.0,2016-09-05 06:00:00+00:00,2016-09-12 21:58:47.143004+00:00,,,,,,Fred,,Nathan,,,301 Griffin ST,Santa Fe,NM,87501,USA,5725,,,,,1,202,46816,2,1,Fred Nathan,'301':3 '87501':9 'fe':7 'fred':1 'griffin':4 'nathan':2 'nm':8 'santa':6 'st':5,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026552,300.0,2016-09-06 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Arthur,,Hull,,,PO Box 7400,Albuquerque,NM,87194,USA,5868,,Advocacy,,,1,202,47593,2,1,Arthur Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'po':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026588,125.0,2016-09-06 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Jessica,,Carothers,,,6505 Meoqui Ct NW,Los Ranchos,NM,87107,USA,5868,,Small Business Owner,,,1,202,47593,2,1,Jessica Carothers,'6505':3 '87107':10 'caroth':2 'ct':5 'jessica':1 'los':7 'meoqui':4 'nm':9 'nw':6 'rancho':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026553,500.0,2016-09-06 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,James,P.,Houghton,,,4128 Dietz Farm Cir NW,Los Ranchos,NM,87107,USA,5868,,Attorney,,,1,202,47593,2,1,James P. Houghton,'4128':4 '87107':12 'cir':7 'dietz':5 'farm':6 'houghton':3 'jame':1 'los':9 'nm':11 'nw':8 'p':2 'rancho':10,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026589,125.0,2016-09-06 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Josh,,Carothers,,,6505 Meoqui Ct NW,Los Ranchos,NM,87107,USA,5868,,Physician,,,1,202,47593,2,1,Josh Carothers,'6505':3 '87107':10 'caroth':2 'ct':5 'josh':1 'los':7 'meoqui':4 'nm':9 'nw':6 'rancho':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026332,600.0,2016-09-07 06:00:00+00:00,2016-10-11 22:00:04.046996+00:00,,,Food and drink,,,Betty,,Maestas,,,17 El Ranchito Rd,Seboyeta,NM,87014,USA,5861,,Service,,,1,202,47593,2,2,Betty Maestas,'17':3 '87014':9 'betti':1 'el':4 'maesta':2 'nm':8 'ranchito':5 'rd':6 'seboyeta':7,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026575,500.0,2016-09-07 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Nancy,M.,King,,Consumer Lending Alliance,92 Royster Drive,Crawfordville,FL,32327,USA,5868,,Banking,,,11,202,47593,2,1,Consumer Lending Alliance,'32327':12 '92':7 'allianc':3 'consum':1 'crawfordvill':10 'drive':9 'fl':11 'king':6 'lend':2 'm':5 'nanci':4 'royster':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026333,150.0,2016-09-08 06:00:00+00:00,2016-10-11 22:00:04.046996+00:00,,,Materials,,,Lee,,Maestas,,,17 El Ranchito Rd,Seboyeta,NM,87014,USA,5861,,Staking Eng.,,,1,202,47593,2,2,Lee Maestas,'17':3 '87014':9 'el':4 'lee':1 'maesta':2 'nm':8 'ranchito':5 'rd':6 'seboyeta':7,In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026570,2500.0,2016-09-09 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,,,,,Altria Client Services,PO Box 85088,Richmond,VA,23285,USA,5868,,Advocacy,,,11,202,47593,2,1,Altria Client Services,'23285':9 '85088':6 'altria':1 'box':5 'client':2 'po':4 'richmond':7 'servic':3 'va':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026569,1000.0,2016-09-12 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Alonzo,,Baldonado,,Coalition to Elect Alonzo,PO Box 370,Los Lunas,NM,87031,USA,5868,,Real Estate,,,11,202,47593,2,1,Coalition to Elect Alonzo,"'370':9 '87031':13 'alonzo':4,5 'baldonado':6 'box':8 'coalit':1 'elect':3 'los':10 'luna':11 'nm':12 'po':7",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026331,301.22,2016-09-14 06:00:00+00:00,2016-10-11 22:00:04.030001+00:00,,,Printing,,,,,,,Progress NM,PO Box 1783,Sandia Park,NM,87047,USA,5861,,Advocacy,,,11,202,47593,2,2,Progress NM,"'1783':5 '87047':9 'box':4 'nm':2,8 'park':7 'po':3 'progress':1 'sandia':6",In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026576,500.0,2016-09-15 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Daniel,A.,Najjar,,Lovelace Health System,PO Box 27803,Albuquerque,NM,87125,USA,5868,,Healthcare,,,11,202,47593,2,1,Lovelace Health System,'27803':9 '87125':12 'albuquerqu':10 'box':8 'daniel':4 'health':2 'lovelac':1 'najjar':6 'nm':11 'po':7 'system':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026587,250.0,2016-09-15 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,,,,,Fort Sill Apache Tribe,PO Box 3795,Lawton,OK,73502,USA,5868,,Native American Tribe,,,11,202,47593,2,1,Fort Sill Apache Tribe,'3795':7 '73502':10 'apach':3 'box':6 'fort':1 'lawton':8 'ok':9 'po':5 'sill':2 'tribe':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026571,300.0,2016-09-16 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,,,,,NM Independent Finance Association,801 S. Abe St,San Angelo,TX,76903,USA,5868,,Banking,,,11,202,47593,2,1,NM Independent Finance Association,'76903':12 '801':5 'abe':7 'angelo':10 'associ':4 'financ':3 'independ':2 'nm':1 'san':9 'st':8 'tx':11,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026590,250.0,2016-09-16 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Erin,,Roth,,,"921 Guadalupe Ct., NW",Albuquerque,NM,87114,USA,5868,,Writer,,,1,202,47593,2,1,Erin Roth,'87114':9 '921':3 'albuquerqu':7 'ct':5 'erin':1 'guadalup':4 'nm':8 'nw':6 'roth':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026568,500.0,2016-09-16 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Jerry,C.,Walker,,ICBA/NM,PO Box 1810,Aztec,NM,87410,USA,5868,,Banking,,,11,202,47593,2,1,ICBA/NM,'1810':7 '87410':10 'aztec':8 'box':6 'c':3 'icba/nm':1 'jerri':2 'nm':9 'po':5 'walker':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026548,2500.0,2016-09-16 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Steve,,Perry,,Chevron,PO Box 6042,San Ramon,CA,94583,USA,5868,,Energy,,,11,202,47593,2,1,Chevron,'6042':6 '94583':10 'box':5 'ca':9 'chevron':1 'perri':3 'po':4 'ramon':8 'san':7 'steve':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026591,500.0,2016-09-17 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Kevin,,Yearout,,,10208 San Bernardino,Albuquerque,NM,87113,USA,5868,,Engineer,,,1,202,47593,2,1,Kevin Yearout,'10208':3 '87113':8 'albuquerqu':6 'bernardino':5 'kevin':1 'nm':7 'san':4 'yearout':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026549,200.0,2016-09-17 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Kelle,,Senye,,Apartment Association of New Mexico,6755 Academy Rd NE Ste B,Albuquerque,NM,87109,USA,5868,,Apartment Assoc.,,,11,202,47593,2,1,Apartment Association of New Mexico,'6755':8 '87109':16 'academi':9 'albuquerqu':14 'apart':1 'associ':2 'b':13 'kell':6 'mexico':5 'ne':11 'new':4 'nm':15 'rd':10 'seny':7 'ste':12,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026592,500.0,2016-09-17 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Lian,,Yearout,,,10208 San Bernardino,Albuquerque,NM,87113,USA,5868,,Business,,,1,202,47593,2,1,Lian Yearout,'10208':3 '87113':8 'albuquerqu':6 'bernardino':5 'lian':1 'nm':7 'san':4 'yearout':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026561,100.0,2016-09-19 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Robert,B.,Anderson,,,Unknown,Corrales,NM,87048,USA,5868,,,,,1,202,47593,2,1,Robert B. Anderson,'87048':7 'anderson':3 'b':2 'corral':5 'nm':6 'robert':1 'unknown':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026550,250.0,2016-09-19 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Shelby,,Fletcher,,Pfizer,6730 Lenox Center CT,Memphis,TN,38115,USA,5868,,Healthcare,,,11,202,47593,2,1,Pfizer,'38115':10 '6730':4 'center':6 'ct':7 'fletcher':3 'lenox':5 'memphi':8 'pfizer':1 'shelbi':2 'tn':9,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026572,500.0,2016-09-19 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Charlie,,Marquez,,New Mexico PT PAC,PO Box 66647,Albuquerque,NM,87193,USA,5868,,Physical Therapists,,,11,202,47593,2,1,New Mexico PT PAC,'66647':9 '87193':12 'albuquerqu':10 'box':8 'charli':5 'marquez':6 'mexico':2 'new':1 'nm':11 'pac':4 'po':7 'pt':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026551,1000.0,2016-09-19 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,USA,5868,,Retired,,,1,202,47593,2,1,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026567,25.0,2016-09-21 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Robert,J.,McCarthy,,,520-44 Los Ranchos Rd NW,Los Ranchos,NM,87107,USA,5868,,,,,1,202,47593,2,1,Robert J. McCarthy,"'-44':5 '520':4 '87107':13 'j':2 'los':6,10 'mccarthi':3 'nm':12 'nw':9 'rancho':7,11 'rd':8 'robert':1",Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026556,250.0,2016-09-22 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Sherman,,McCorkle,,,14 Caballero de Fuerza Rd SE,Albuquerque,NM,87123,USA,5868,,Retired,,,1,202,47593,2,1,Sherman McCorkle,'14':3 '87123':11 'albuquerqu':9 'caballero':4 'de':5 'fuerza':6 'mccorkl':2 'nm':10 'rd':7 'se':8 'sherman':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026557,250.0,2016-09-22 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Cathy,,McCorkle,,,14 Caballero de Fuerza Rd SE,Albuquerque,NM,87123,USA,5868,,Retired,,,1,202,47593,2,1,Cathy McCorkle,'14':3 '87123':11 'albuquerqu':9 'caballero':4 'cathi':1 'de':5 'fuerza':6 'mccorkl':2 'nm':10 'rd':7 'se':8,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1045589,182.69,2016-09-23 06:00:00+00:00,2016-11-03 18:14:21.807004+00:00,,Received amounts on 10/31/16,Printing,,,,,,,NM Family First,1402 Main St. #B-501,Los Lunas,NM,87031,USA,5991,,Advocacy,,,11,202,48383,2,2,NM Family First,"'-501':8 '1402':4 '87031':12 'b':7 'famili':2 'first':3 'los':9 'luna':10 'main':5 'nm':1,11 'st':6",In Kind contribution,6178,Sarah Maestas Barnes,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1026565,1000.0,2016-09-23 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,,,,,Affordable Solar Installation,4840 Pan American E. Freeway NE,Albuquerque,NM,87109,USA,5868,,Solar,,,11,202,47593,2,1,Affordable Solar Installation,'4840':4 '87109':12 'afford':1 'albuquerqu':10 'american':6 'e':7 'freeway':8 'instal':3 'ne':9 'nm':11 'pan':5 'solar':2,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026573,2500.0,2016-09-24 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,Col.,Allen,E.,Weh,,,6722 Rio Grande NW,Los Ranchos,NM,87107,USA,5868,,Retired,,,1,202,47593,2,1,Col. Allen E. Weh,'6722':5 '87107':12 'allen':2 'col':1 'e':3 'grand':7 'los':9 'nm':11 'nw':8 'rancho':10 'rio':6 'weh':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026562,250.0,2016-09-24 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Julia,J.,Bursum,,,1117 Salamanca St. NW,Los Ranchos,NM,87107,USA,5868,,Homemaker,,,1,202,47593,2,1,Julia J. Bursum,'1117':4 '87107':11 'bursum':3 'j':2 'julia':1 'los':8 'nm':10 'nw':7 'rancho':9 'salamanca':5 'st':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026578,300.0,2016-09-24 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Diego,,Gonzales,,,9904 San Bernardino Dr. NE,Albuquerque,NM,87122,USA,5868,,Physician,,,1,202,47593,2,1,Diego Gonzales,'87122':10 '9904':3 'albuquerqu':8 'bernardino':5 'diego':1 'dr':6 'gonzal':2 'ne':7 'nm':9 'san':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026596,500.0,2016-09-24 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Ty Juana,,Hise,,,10 Calle del Arroyo,Placitas,NM,87048,USA,5868,,Small Business Owner,,,1,202,47593,2,1,Ty Juana Hise,'10':4 '87048':10 'arroyo':7 'call':5 'del':6 'hise':3 'juana':2 'nm':9 'placita':8 'ty':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026558,500.0,2016-09-24 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Robert,,Gustin,,,PO Box 30848,Albuquerque,NM,87190,USA,5868,,Business,,,1,202,47593,2,1,Robert Gustin,'30848':5 '87190':8 'albuquerqu':6 'box':4 'gustin':2 'nm':7 'po':3 'robert':1,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026559,2500.0,2016-09-24 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,John,P.,Wilger,Jr.,,425 Edmon Rd NE,Albuquerque,NM,87107-4938,USA,5868,,Construction,,,1,202,47593,2,1,John P. Wilger Jr.,'-4938':12 '425':5 '87107':11 'albuquerqu':9 'edmon':6 'john':1 'jr':4 'ne':8 'nm':10 'p':2 'rd':7 'wilger':3,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026554,500.0,2016-09-24 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Tara,,Reilly Mica,,NRA,11250 Waples Mill Road,Fairfax,VA,22030-7400,USA,5868,,Advocacy,,,11,202,47593,2,1,NRA,'-7400':12 '11250':5 '22030':11 'fairfax':9 'mica':4 'mill':7 'nra':1 'reilli':3 'road':8 'tara':2 'va':10 'wapl':6,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026593,250.0,2016-09-24 06:00:00+00:00,2016-10-11 22:30:00.599996+00:00,,,,,,Louis,,Abruzzo,,,205 Spring Creek Dr. NE,Albuquerque,NM,87122,USA,5868,,Developer,,,1,202,47593,2,1,Louis Abruzzo,'205':3 '87122':10 'abruzzo':2 'albuquerqu':8 'creek':5 'dr':6 'loui':1 'ne':7 'nm':9 'spring':4,Monetary contribution,6178,Sarah Maestas Barnes,candidate,2016-10-11 06:00:00+00:00,2016 Second General
