id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
752175,200.0,2014-05-23 06:00:00+00:00,2014-07-03 14:10:46.336996+00:00,1456,,,,,Rudy,,Rodriguez,,,701-A Los Lavatos,Santa Fe,NM,87501,United States,,,,,176487,1,,35754,2,1,Rudy Rodriguez,'701':3 '87501':10 'fe':8 'lavato':6 'los':5 'nm':9 'rodriguez':2 'rudi':1 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
735708,200.0,2014-05-23 06:00:00+00:00,2014-05-28 16:15:04.832997+00:00,1628,,,,,Charlie,,Gonzales,,,2042 Callejon De Rita,Santa Fe,NM,87507,United States,,,,,170998,1,,34598,2,1,Charlie Gonzales,'2042':3 '87507':10 'callejon':4 'charli':1 'de':5 'fe':8 'gonzal':2 'nm':9 'rita':6 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735763,50.0,2014-05-24 06:00:00+00:00,2014-05-28 16:36:15.896998+00:00,6728,,,,,Gerald,,Levine,,,161 Arroyo Hondo RdSanta Fe,Santa Fe,NM,87508,United States,,,,,171026,1,,34598,2,1,Gerald Levine,"'161':3 '87508':11 'arroyo':4 'fe':7,9 'gerald':1 'hondo':5 'levin':2 'nm':10 'rdsanta':6 'santa':8",Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
792237,100.0,2014-05-27 06:00:00+00:00,2014-10-13 13:12:10.466997+00:00,10393,,,,,,,,,"Design Enguity, LLC",PO Box 2758,Santa Fe,NM,87501,United States,,,,,189173,2,27,34598,2,1,"Design Enguity, LLC",'2758':6 '87501':10 'box':5 'design':1 'enguiti':2 'fe':8 'llc':3 'nm':9 'po':4 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752289,50.0,2014-05-28 06:00:00+00:00,2014-07-03 15:39:23.013000+00:00,1576,,,,,Thomas,,Spier,,,1045 Camino Rancheros,Santa Fe,NM,87505,United States,,,,,176560,1,,35754,2,1,Thomas Spier,'1045':3 '87505':9 'camino':4 'fe':7 'nm':8 'ranchero':5 'santa':6 'spier':2 'thoma':1,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752277,100.0,2014-05-29 06:00:00+00:00,2014-07-03 15:35:37.590000+00:00,1761,,,,,Stephanie,,Gonzales,,,511 Apodaca Hill St.,Santa Fe,NM,87501-5907,United States,,,,,176555,1,,35754,2,1,Stephanie Gonzales,'-5907':11 '511':3 '87501':10 'apodaca':4 'fe':8 'gonzal':2 'hill':5 'nm':9 'santa':7 'st':6 'stephani':1,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
792244,100.0,2014-05-29 06:00:00+00:00,2014-10-13 13:17:52.640002+00:00,1573,,,,,Eun,,Lee,,,540 Cordova Rd #C,Santa Fe,NM,1573,United States,,,,,176554,1,,35754,2,1,Eun Lee,'1573':10 '540':3 'c':6 'cordova':4 'eun':1 'fe':8 'lee':2 'nm':9 'rd':5 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752273,50.0,2014-05-29 06:00:00+00:00,2014-07-03 15:33:17.469996+00:00,1573,,,,,Eun,,Lee,,,540 Cordova Rd #C,Santa Fe,NM,1573,United States,,,,,176554,1,,35754,2,1,Eun Lee,'1573':10 '540':3 'c':6 'cordova':4 'eun':1 'fe':8 'lee':2 'nm':9 'rd':5 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
792229,200.0,2014-05-29 06:00:00+00:00,2014-10-13 13:07:59.913002+00:00,3772,,,,,George,,Amos,,,14 Tesuque Hill Rd.,Santa Fe,NM,87506,United States,,,,,189169,1,27,35754,2,1,George Amos,'14':3 '87506':10 'amo':2 'fe':8 'georg':1 'hill':5 'nm':9 'rd':6 'santa':7 'tesuqu':4,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752281,50.0,2014-05-31 06:00:00+00:00,2014-07-03 15:37:09.630002+00:00,5599,,,,,,,,,Sandoval Enterprises,6555 Robin,Cochiti Lake,NM,87083-6025,United States,,,,,171021,2,99,35754,2,1,Sandoval Enterprises,'-6025':9 '6555':3 '87083':8 'cochiti':5 'enterpris':2 'lake':6 'nm':7 'robin':4 'sandov':1,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
792222,250.0,2014-06-01 06:00:00+00:00,2014-10-13 13:03:57.643004+00:00,3975,,,,,Robert,Lee,Trujillo,,,PO Box 8770,Santa Fe,NM,87504,United States,,,Realtor,,144872,1,27,35754,2,1,Robert Lee Trujillo,'87504':10 '8770':6 'box':5 'fe':8 'lee':2 'nm':9 'po':4 'robert':1 'santa':7 'trujillo':3,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
792216,250.0,2014-06-08 06:00:00+00:00,2014-10-13 12:57:06.363003+00:00,9319,,,,,,,,,The Waggoner Legal Group,529 W. San Francisco,Santa Fe,NM,87501,United States,,,Attorneys,,172303,14,,35754,2,1,The Waggoner Legal Group,'529':5 '87501':12 'fe':10 'francisco':8 'group':4 'legal':3 'nm':11 'san':7 'santa':9 'w':6 'waggon':2,Monetary contribution,6066,Gus Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
807390,96.8,2014-10-15 06:00:00+00:00,2014-10-30 02:32:31.860004+00:00,PayPal,,,,,Stephen,,Flance,,,521 Webber St.,Santa Fe,NM,87505,United States,,,,,193917,1,27,38620,2,1,Stephen Flance,'521':3 '87505':9 'fe':7 'flanc':2 'nm':8 'santa':6 'st':5 'stephen':1 'webber':4,Monetary contribution,6066,Gus Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1023061,85.0,2016-04-07 06:00:00+00:00,2016-10-11 02:35:06.882996+00:00,,Refund of previous bank fees paid.,,,,,,,,First National Bank,PO Box 609,Santa Fe,NM,87502,United States,,,Banking,,145248,2,,47456,2,1,First National Bank,'609':6 '87502':10 'bank':3 'box':5 'fe':8 'first':1 'nation':2 'nm':9 'po':4 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2016-10-11 06:00:00+00:00,2016 Second Biannual 
1227641,100.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,Paypal,,,,,Martha,,Trujillo,,,39 El Callejoncito Rd,Santa Fe,NM,87501,United States,,,,,271624,1,27,52169,2,1,Martha  Trujillo,'39':3 '87501':10 'callejoncito':5 'el':4 'fe':8 'martha':1 'nm':9 'rd':6 'santa':7 'trujillo':2,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261979,300.0,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,3426,,,,,Joe,,Grine,,,PO Box 29221,Santa Fe,NM,87592-9221,United States,,,Real Estate,,189201,1,27,52846,2,1,Joe  Grine,'-9221':10 '29221':5 '87592':9 'box':4 'fe':7 'grine':2 'joe':1 'nm':8 'po':3 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1227650,1000.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,Cash,,,,,Charlotte,,Capling,,,1880 Forest Cir.,Santa Fe,NM,87505,United States,,,Real Estate Invstor,,144874,1,27,52169,2,1,Charlotte  Capling,'1880':3 '87505':9 'capl':2 'charlott':1 'cir':5 'fe':7 'forest':4 'nm':8 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227772,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,PayPal,,,,,Desire,,Martinez,,,909 Old Las Vegas Hwy,Santa Fe,NM,87507,United States,,,,,271682,1,27,52169,2,1,Desire  Martinez,'87507':11 '909':3 'desir':1 'fe':9 'hwi':7 'las':5 'martinez':2 'nm':10 'old':4 'santa':8 'vega':6,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227680,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,PayPal,,,,,Bryan,,Bryan,,,4953 Nighthawk Dr. nE,rio Ranch,NM,87144,United States,,,,,271646,1,1,52169,2,1,Bryan  Bryan,"'4953':3 '87144':10 'bryan':1,2 'dr':5 'ne':6 'nighthawk':4 'nm':9 'ranch':8 'rio':7",Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227729,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1104,,,,,Linda,,Trujillo,,,1157 Vuelta De Acequas,Santa Fe,NM,87507,United States,,,,,271676,1,27,52169,2,1,Linda  Trujillo,'1157':3 '87507':10 'acequa':6 'de':5 'fe':8 'linda':1 'nm':9 'santa':7 'trujillo':2 'vuelta':4,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227834,500.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,PayPal,,,,,T,Spencer,Wright,,,811 Waldo,Santa Fe,NM,87501,United States,,,Portfolio Manager,,145549,1,,52169,2,1,T Spencer Wright,'811':4 '87501':9 'fe':7 'nm':8 'santa':6 'spencer':2 'waldo':5 'wright':3,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227791,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,PayPal,,,,,Patricio,,Martinez,,,1017 Valerie Circle,Santa Fe,NM,87507,United States,,,,,144822,1,,52169,2,1,Patricio  Martinez,'1017':3 '87507':9 'circl':5 'fe':7 'martinez':2 'nm':8 'patricio':1 'santa':6 'valeri':4,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227701,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,PayPal,,,,,Chris,,Sanchez,,,3921 Mountain Trail Loop,Rio Rancho,NM,87124,United States,,,,,271661,1,24,52169,2,1,Chris  Sanchez,'3921':3 '87124':10 'chris':1 'loop':6 'mountain':4 'nm':9 'rancho':8 'rio':7 'sanchez':2 'trail':5,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227714,100.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,1162,,,,,Johnny,,Gutierrez,,,07 Arroyo Pacifico,Santa Fe,NM,87507,United States,,,Retired,,144817,1,,52169,2,1,Johnny  Gutierrez,'07':3 '87507':9 'arroyo':4 'fe':7 'gutierrez':2 'johnni':1 'nm':8 'pacifico':5 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227818,50.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,PayPal,,,,,Estevan,,Gonzales,,,4317 Camino Lila,Santa Fe,NM,87507,United States,,,,,271695,1,,52169,2,1,Estevan  Gonzales,'4317':3 '87507':9 'camino':4 'estevan':1 'fe':7 'gonzal':2 'lila':5 'nm':8 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227657,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,PayPal,,,,,Angelica,,Ruiz,,,3120 Jacona Circle,Santa Fe,NM,87507,United States,,,Fund Raiser,,145562,1,,52169,2,1,Angelica  Ruiz,'3120':3 '87507':9 'angelica':1 'circl':5 'fe':7 'jacona':4 'nm':8 'ruiz':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227777,25.0,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,PayPal,,,,,Adirisa,,Gonzales,,,4317 Camino Lila,Santa Fe,NM,87507,United States,,,,,166301,1,,52169,2,1,Adirisa  Gonzales,'4317':3 '87507':9 'adirisa':1 'camino':4 'fe':7 'gonzal':2 'lila':5 'nm':8 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1261987,50.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,1643,,,,,Patricia,C,Hodapp,,,PO Box 59,Santa Fe,NM,87504-0059,United States,,,,,275515,1,27,52846,2,1,Patricia C Hodapp,'-0059':11 '59':6 '87504':10 'box':5 'c':2 'fe':8 'hodapp':3 'nm':9 'patricia':1 'po':4 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262001,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,10187,,,,,Bill,,King,,,PO Box 2670,Moriarity,NM,87035,United States,,,Rancher,,275523,1,,52846,2,1,Bill  King,'2670':5 '87035':8 'bill':1 'box':4 'king':2 'moriar':6 'nm':7 'po':3,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262003,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,10187,,,,,Bill,,King,,,PO Box 2670,Moriarity,NM,87035,United States,,,Rancher,,275525,1,31,52846,2,1,Bill  King,'2670':5 '87035':8 'bill':1 'box':4 'king':2 'moriar':6 'nm':7 'po':3,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261996,500.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,5189,,,,,,,,,Hawk Campanas LLC,1403 FNB Pkwy,Omaha,NE,68154,United States,,,Developer,,275518,2,99,52846,2,1,Hawk Campanas LLC,'1403':4 '68154':9 'campana':2 'fnb':5 'hawk':1 'llc':3 'ne':8 'omaha':7 'pkwi':6,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262058,1000.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,2781,,,,,,,,,Rancho Viejo Limited Partnersip,E Bisbee Court #101,Santa Fe,NM,87508-1419,United States,,,Development,,275540,2,27,52846,2,1,Rancho Viejo Limited Partnersip,'-1419':13 '101':8 '87508':12 'bisbe':6 'court':7 'e':5 'fe':10 'limit':3 'nm':11 'partnersip':4 'rancho':1 'santa':9 'viejo':2,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261993,500.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,2637,,,,,Roy,D.,Benson,,,13704 Poinsettia Ct SE,Albuquerque,NM,87123,United States,,,Auto Dealer,,144867,1,,52846,2,1,Roy D. Benson,'13704':4 '87123':10 'albuquerqu':8 'benson':3 'ct':6 'd':2 'nm':9 'poinsettia':5 'roy':1 'se':7,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261997,100.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,PayPal,,,,,Brett,,Hultberg,,,1000 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Realtor,,275519,1,27,52846,2,1,Brett  Hultberg,'1000':3 '87501':10 'brett':1 'de':5 'fe':8 'hultberg':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262060,1000.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,3903,,,,,,,,,Plaza Entrada Co. LLC,PO Box 236,Santa Fe,NM,87504-0236,United States,,,Developer,,275542,2,27,52846,2,1,Plaza Entrada Co. LLC,'-0236':12 '236':7 '87504':11 'box':6 'co':3 'entrada':2 'fe':9 'llc':4 'nm':10 'plaza':1 'po':5 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1261999,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,Cash,,,,,Paul,,Duran,,,"130 Lincoln, Suite K",Santa Fe,NM,87501,United States,,,Realtor,,275521,1,27,52846,2,1,Paul  Duran,'130':3 '87501':10 'duran':2 'fe':8 'k':6 'lincoln':4 'nm':9 'paul':1 'santa':7 'suit':5,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262000,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,3565,,,,,Elizabeth,A,Cale,,,504 Calle de Leaon,Santa Fe,NM,87505,United States,,,,,275522,1,27,52846,2,1,Elizabeth A Cale,'504':4 '87505':11 'cale':3 'call':5 'de':6 'elizabeth':1 'fe':9 'leaon':7 'nm':10 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262057,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,1975,,,,,Leroy,E,Lopez,,,PO Box 219,Santa Cruz,NM,87567-0219,United States,,,,,275539,1,27,52846,2,1,Leroy E Lopez,'-0219':11 '219':6 '87567':10 'box':5 'cruz':8 'e':2 'leroy':1 'lopez':3 'nm':9 'po':4 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289771,300.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,1793,,,,,,,,,Mares Realty,1225 S Saint Francis dr STE D,Santa Fe,NM,87505-4043,United States,,,Real Estate,,282127,2,,54056,2,1,Mares Realty,'-4043':14 '1225':3 '87505':13 'd':9 'dr':7 'fe':11 'franci':6 'mare':1 'nm':12 'realti':2 'saint':5 'santa':10 'ste':8,Monetary contribution,6066,Gus Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312615,300.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,1793,,,,,,,,,Mares Realty,1225 S Saint Francis Dr Ste D,Santa Fe,NM,87505-4043,United States,,,Realtor,,286362,2,27,55198,2,1,Mares Realty,'-4043':14 '1225':3 '87505':13 'd':9 'dr':7 'fe':11 'franci':6 'mare':1 'nm':12 'realti':2 'saint':5 'santa':10 'ste':8,Monetary contribution,6066,Gus Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1289784,1000.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,15267,,,,,,,,,Estancia Homes LLC,"10611 N. Hayden Road, Suite D105",Scottsdale,AZ,85260,United States,,,Developer,,282139,2,,54056,2,1,Estancia Homes LLC,'10611':4 '85260':12 'az':11 'd105':9 'estancia':1 'hayden':6 'home':2 'llc':3 'n':5 'road':7 'scottsdal':10 'suit':8,Monetary contribution,6066,Gus Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312618,1000.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,15267,,,,,,,,,Estancia Homes LLC,"10611 N. Hayden Road, Suite D105",Scottsdale,AZ,85260,United States,,,Developer,,282139,2,,55198,2,1,Estancia Homes LLC,'10611':4 '85260':12 'az':11 'd105':9 'estancia':1 'hayden':6 'home':2 'llc':3 'n':5 'road':7 'scottsdal':10 'suit':8,Monetary contribution,6066,Gus Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1289789,350.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,950,,,,,Ernest,,Romero,,,PO Box 22865,Santa Fe,NM,87502-2865,United States,,,Real Estate,,171147,1,,54056,2,1,Ernest  Romero,'-2865':10 '22865':5 '87502':9 'box':4 'ernest':1 'fe':7 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312620,350.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,950,,,,,Ernest,,Romero,,,PO Box 22865,Santa Fe,NM,87502-2865,United States,,,Real Estate,,171147,1,,55198,2,1,Ernest  Romero,'-2865':10 '22865':5 '87502':9 'box':4 'ernest':1 'fe':7 'nm':8 'po':3 'romero':2 'santa':6,Monetary contribution,6066,Gus Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312628,150.0,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,Paypal,,,,,Janice,M.,Ahern,,,1113 Sangre De Cristo,Santa Fe,NM,87501,United States,,,Attorney,,144882,1,27,55198,2,1,Janice M. Ahern,'1113':4 '87501':11 'ahern':3 'cristo':7 'de':6 'fe':9 'janic':1 'm':2 'nm':10 'sangr':5 'santa':8,Monetary contribution,6066,Gus Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312624,100.0,2018-06-03 06:00:00+00:00,2018-06-03 06:00:00+00:00,Paypal,,,,,Philip,,Goodwin,,,1000 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Broker Realtor,,286370,1,,55198,2,1,Philip  Goodwin,'1000':3 '87501':10 'de':5 'fe':8 'goodwin':2 'nm':9 'paseo':4 'peralta':6 'philip':1 'santa':7,Monetary contribution,6066,Gus Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312613,100.0,2018-06-13 06:00:00+00:00,2018-06-13 06:00:00+00:00,1798,,,,,Stephen,,Flance,,,521 Webber St.,Santa Fe,NM,87505,United States,,,,,193917,1,27,55198,2,1,Stephen  Flance,'521':3 '87505':9 'fe':7 'flanc':2 'nm':8 'santa':6 'st':5 'stephen':1 'webber':4,Monetary contribution,6066,Gus Martinez,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1393030,1500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,1668,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505-6913,United States,,,Real Estate,,295353,2,27,57965,2,1,Realtors Association of NM,"'-6913':12 '2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,6066,Gus Martinez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1375146,1500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,166600,,,,,,,,,Realtors Association of NM,2201 Brothers Road,Santa Fe,NM,87505-6913,United States,,,Real Estate,,295353,2,27,57125,2,1,Realtors Association of NM,"'-6913':12 '2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,6066,Gus Martinez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393029,300.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,8864,,,,,,,,,ZIA Factory Outlet Mobile Home Sales,02 Taylor Road,santa Fe,NM,87508,United States,,,Mobile Home Sales,,299241,2,27,57965,2,1,ZIA Factory Outlet Mobile Home Sales,'02':7 '87508':13 'factori':2 'fe':11 'home':5 'mobil':4 'nm':12 'outlet':3 'road':9 'sale':6 'santa':10 'taylor':8 'zia':1,Monetary contribution,6066,Gus Martinez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
