id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1578906,5000.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,,,,,"Patrick Killen, Govt. Aff., Chevron Policy Govt & Public Affairs","121 Sandoval Street, Suite 301",Santa Fe,NM,87501,United States,,,Other,,323696,11,99,62167,2,1,"Patrick Killen, Govt. Aff., Chevron Policy Govt & Public Affairs","'121':10 '301':14 '87501':18 'aff':4 'affair':9 'chevron':5 'fe':16 'govt':3,7 'killen':2 'nm':17 'patrick':1 'polici':6 'public':8 'sandov':11 'santa':15 'street':12 'suit':13",Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578265,5000.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Amelia,Dianne,Zugg,,,19 Promesa Circle,Odessa,TX,79765,United States,,,Other,,323649,1,,62167,2,1,Amelia Dianne Zugg,'19':4 '79765':9 'amelia':1 'circl':6 'diann':2 'odessa':7 'promesa':5 'tx':8 'zugg':3,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578230,5000.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Matthew,,Saulsbury,,,85 San Clemente Circle,Odessa,TX,79765,United States,,,Other,,323640,1,,62167,2,1,Matthew Saulsbury,'79765':9 '85':3 'circl':6 'clement':5 'matthew':1 'odessa':7 'san':4 'saulsburi':2 'tx':8,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578515,5000.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Charles,"R. ""Bubba""",Saulsbury,Jr.,,#2 San Subia Court,Odessa,TX,79765,United States,,,Other,,323681,1,,62167,2,1,"Charles R. ""Bubba"" Saulsbury Jr.",'2':6 '79765':12 'bubba':3 'charl':1 'court':9 'jr':5 'odessa':10 'r':2 'san':7 'saulsburi':4 'subia':8 'tx':11,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578329,5000.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Charles,R,Saulsbury,,,6400 N. Montana Avenue,Odessa,TX,79762,United States,,,Other,,323658,1,,62167,2,1,Charles R Saulsbury,'6400':4 '79762':10 'avenu':7 'charl':1 'montana':6 'n':5 'odessa':8 'r':2 'saulsburi':3 'tx':9,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581452,1000.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Shantel,Ireke,Cooper,,,4915 Tampico Way,Farmington,NM,87402,United States,,,Other,,323961,1,,62167,2,1,Shantel Ireke Cooper,'4915':4 '87402':9 'cooper':3 'farmington':7 'irek':2 'nm':8 'shantel':1 'tampico':5 'way':6,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581920,250.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,Anedot,,,,John,,Cloak,,,1712 Antonio Drive NE,Albuquerque,NM,87112,United States,,,Investment Advisor,,324093,1,,62167,2,1,John Cloak,'1712':3 '87112':9 'albuquerqu':7 'antonio':4 'cloak':2 'drive':5 'john':1 'ne':6 'nm':8,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581941,2500.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,Anedot,,,,William,,Moore,,,108 Wilmington Circle,Clovis,NM,88101,United States,,,Physician,,324104,1,,62167,2,1,William Moore,'108':3 '88101':8 'circl':5 'clovi':6 'moor':2 'nm':7 'william':1 'wilmington':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581556,5000.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,,,,,"Presbyterian Health Plan, Lawrence Horan",P. O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Other,,323984,11,,62167,2,1,"Presbyterian Health Plan, Lawrence Horan",'-7489':13 '27489':9 '87125':12 'albuquerqu':10 'box':8 'health':2 'horan':5 'lawrenc':4 'nm':11 'o':7 'p':6 'plan':3 'presbyterian':1,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582011,250.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,Anedot,,,,David,,Cheek,,,P. O. Box 13048,Las Cruces,NM,88013,United States,,,Retired,,324124,1,,62167,2,1,David Cheek,'13048':6 '88013':10 'box':5 'cheek':2 'cruce':8 'david':1 'las':7 'nm':9 'o':4 'p':3,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582248,100.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,Anedot,,,,Kerry,,Morris,,,901 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,Lawyer,,324169,1,,62167,2,1,Kerry Morris,'87102':9 '901':3 'albuquerqu':7 'blvd':5 'kerri':1 'loma':4 'morri':2 'nm':8 'nw':6,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582021,500.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,Anedot,,,,Robert,,Owen,,,1280 Nicho Place,Las Cruces,NM,88007,United States,,,Other,,324136,1,,62167,2,1,Robert Owen,'1280':3 '88007':9 'cruce':7 'las':6 'nicho':4 'nm':8 'owen':2 'place':5 'robert':1,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582315,10.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,Anedot,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,Retired,,324177,1,,62167,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582326,50.0,2019-11-21 07:00:00+00:00,2019-11-21 07:00:00+00:00,,Anedot,,,,Glenn,,Kaiser,,,2401 W. Cerro Rd.,Artesia,NM,88210,United States,,,Oilfield Equipment Rental,,324183,1,,62167,2,1,Glenn Kaiser,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'rd':6 'w':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581737,10000.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Jeff or Debbie,,Van Dyke,,,8809 Coral Satin Court NE,Albuquerque,NM,87122,United States,,,Other,,313103,1,,62167,2,1,Jeff or Debbie Van Dyke,'87122':13 '8809':6 'albuquerqu':11 'coral':7 'court':9 'debbi':3 'dyke':5 'jeff':1 'ne':10 'nm':12 'satin':8 'van':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581838,1500.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,James,E. ,Rhodes,,,6980 Foothills Drive,Farmington,NM,87402,United States,,,Other,,324044,1,,62167,2,1,James E.  Rhodes,'6980':4 '87402':9 'drive':6 'e':2 'farmington':7 'foothil':5 'jame':1 'nm':8 'rhode':3,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581715,633.21,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,,,,,Share the Vision,P. O. Box 203,Farmington,NM,87499,United States,,,Other,,324017,4,,62167,2,1,Share the Vision,'203':7 '87499':10 'box':6 'farmington':8 'nm':9 'o':5 'p':4 'share':1 'vision':3,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581648,50.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Raymond,P,Cohen,,,P. O. Box 6127,Albuquerque,NM,87197,United States,,,Other,,324008,1,,62167,2,1,Raymond P Cohen,"'6127':7 '87197':10 'albuquerqu':8 'box':6 'cohen':3 'nm':9 'o':5 'p':2,4 'raymond':1",Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581852,250.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Rosa & Eric,Matonti,Montoya,,,9908 Irbid NE,Albuquerque,NM,87122,United States,,,Other,,324054,1,,62167,2,1,Rosa & Eric Matonti Montoya,'87122':10 '9908':5 'albuquerqu':8 'eric':2 'irbid':6 'matonti':3 'montoya':4 'ne':7 'nm':9 'rosa':1,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581865,500.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Michael,D,Leach,,,P. O. Box 90608,Albuquerque,NM,87198-0608,United States,,,Other,,324063,1,,62167,2,1,Michael D Leach,'-0608':11 '87198':10 '90608':7 'albuquerqu':8 'box':6 'd':2 'leach':3 'michael':1 'nm':9 'o':5 'p':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581896,200.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,John & Cindy,E.,Mechenbier,,,7736 Jacobo NE,Albuquerque,NM,87109,United States,,,Real Estate,,324081,1,,62167,2,1,John & Cindy E. Mechenbier,'7736':5 '87109':10 'albuquerqu':8 'cindi':2 'e':3 'jacobo':6 'john':1 'mechenbi':4 'ne':7 'nm':9,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582334,500.0,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,Anedot,,,,Timothy,,Draelos,,,13117 Sandstone Place NE,Albuquerque,NM,87111,United States,,,Engineer,,324193,1,,62167,2,1,Timothy Draelos,'13117':3 '87111':9 'albuquerqu':7 'draelo':2 'ne':6 'nm':8 'place':5 'sandston':4 'timothi':1,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582918,250.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,Anedot,,,,Michael,D,Leach,,,P. O. Box 90608,Albuquerque,NM,87198-0608,United States,,,Other,,324063,1,,62167,2,1,Michael D Leach,'-0608':11 '87198':10 '90608':7 'albuquerqu':8 'box':6 'd':2 'leach':3 'michael':1 'nm':9 'o':5 'p':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582941,50.0,2019-12-07 07:00:00+00:00,2019-12-07 07:00:00+00:00,,Anedot,,,,Cindy,,Rose,,,9720 Chapala Dr NE,Albuquerque,NM,87111,United States,,,Dental Hygienist,,324380,1,,62167,2,1,Cindy Rose,'87111':9 '9720':3 'albuquerqu':7 'chapala':4 'cindi':1 'dr':5 'ne':6 'nm':8 'rose':2,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582970,10.0,2019-12-14 07:00:00+00:00,2019-12-14 07:00:00+00:00,,Anedot,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,Retired,,324177,1,,62167,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582957,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,Anedot,,,,J. Pat & Cindy,,Breedlove,,,1887 Sedona Hills Pkwy,Las Cruces,NM,88011-4071,United States,,,Other,,324390,1,,62167,2,1,J. Pat & Cindy Breedlove,'-4071':13 '1887':5 '88011':12 'breedlov':4 'cindi':3 'cruce':10 'hill':7 'j':1 'las':9 'nm':11 'pat':2 'pkwi':8 'sedona':6,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582987,2500.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,Anedot,,,,John,,Yates,Jr.,,P.O. Box 900,Artesia,NM,88211,United States,,,Oil,,324399,1,,62167,2,1,John Yates Jr.,'88211':9 '900':6 'artesia':7 'box':5 'john':1 'jr':3 'nm':8 'p.o':4 'yate':2,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583002,30.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,Anedot,,,,Dushan,,Mitrovich,,,3 Mulberry Loop,Cedar Crest,NM,87008,United States,,,Retired,,324414,1,,62167,2,1,Dushan Mitrovich,'3':3 '87008':9 'cedar':6 'crest':7 'dushan':1 'loop':5 'mitrovich':2 'mulberri':4 'nm':8,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583005,50.0,2019-12-21 07:00:00+00:00,2019-12-21 07:00:00+00:00,,Anedot,,,,Glenn,,Kaiser,,,2401 W. Cerro Rd.,Artesia,NM,88210,United States,,,Oilfield Equipment Rental,,324183,1,,62167,2,1,Glenn Kaiser,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'rd':6 'w':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583065,2500.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,,,,,"XTO Energy, Deanna Archuleta",2316 Griegos Pl NW,Albuquerque,NM,87107,United States,,,Other,,324433,11,99,62167,2,1,"XTO Energy, Deanna Archuleta",'2316':5 '87107':11 'albuquerqu':9 'archuleta':4 'deanna':3 'energi':2 'griego':6 'nm':10 'nw':8 'pl':7 'xto':1,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583087,9500.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,,,,,"Patrick Killen, Govt. Aff., Chevron Policy Govt & Public Affairs","121 Sandoval Street, Suite 301",Santa Fe,NM,87501,United States,,,Other,,323696,11,99,62167,2,1,"Patrick Killen, Govt. Aff., Chevron Policy Govt & Public Affairs","'121':10 '301':14 '87501':18 'aff':4 'affair':9 'chevron':5 'fe':16 'govt':3,7 'killen':2 'nm':17 'patrick':1 'polici':6 'public':8 'sandov':11 'santa':15 'street':12 'suit':13",Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583074,2500.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,,,,,"GEO Group PAC, Adam Hasner, Govt Affairs",4955 Technology Way,Boca Raton,FL,33431,United States,,,Other,,324446,4,,62167,2,1,"GEO Group PAC, Adam Hasner, Govt Affairs",'33431':14 '4955':8 'adam':4 'affair':7 'boca':11 'fl':13 'geo':1 'govt':6 'group':2 'hasner':5 'pac':3 'raton':12 'technolog':9 'way':10,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583246,250.0,2020-01-05 07:00:00+00:00,2020-01-05 07:00:00+00:00,,Anedot,,,,Michael,D,Leach,,,P. O. Box 90608,Albuquerque,NM,87198-0608,United States,,,Other,,324063,1,,62167,2,1,Michael D Leach,'-0608':11 '87198':10 '90608':7 'albuquerqu':8 'box':6 'd':2 'leach':3 'michael':1 'nm':9 'o':5 'p':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583238,10000.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,,,,,Scott's Fencing,P. O. Box 94030,Albuquerque,NM,87199,United States,,,Fencing,,324469,2,,62167,2,1,Scott's Fencing,'87199':10 '94030':7 'albuquerqu':8 'box':6 'fenc':3 'nm':9 'o':5 'p':4 'scott':1,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583244,150.0,2020-01-07 07:00:00+00:00,2020-01-07 07:00:00+00:00,,,,,,Ronnie,,Letcher,,,P.O. Box 542,Artesia,NM,88211,United States,,,Other,,324480,1,,62167,2,1,Ronnie Letcher,'542':5 '88211':8 'artesia':6 'box':4 'letcher':2 'nm':7 'p.o':3 'ronni':1,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583250,50.0,2020-01-08 07:00:00+00:00,2020-01-08 07:00:00+00:00,,Anedot,,,,Cindy,,Rose,,,9720 Chapala Dr NE,Albuquerque,NM,87111,United States,,,Dental Hygienist,,324380,1,,62167,2,1,Cindy Rose,'87111':9 '9720':3 'albuquerqu':7 'chapala':4 'cindi':1 'dr':5 'ne':6 'nm':8 'rose':2,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583263,10.0,2020-01-14 07:00:00+00:00,2020-01-14 07:00:00+00:00,,Anedot,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,Retired,,324177,1,,62167,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583264,50.0,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,Anedot,,,,Glenn,,Kaiser,,,2401 W. Cerro Rd.,Artesia,NM,88210,United States,,,Oilfield Equipment Rental,,324183,1,,62167,2,1,Glenn Kaiser,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'rd':6 'w':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583259,1000.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,,,,,,,,David Stone PAC,P. O. Drawer 888,Portales,NM,88130,United States,,,Other,,324489,4,,62167,2,1,David Stone PAC,'88130':10 '888':7 'david':1 'drawer':6 'nm':9 'o':5 'p':4 'pac':3 'portal':8 'stone':2,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583266,250.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,Anedot,,,,Michael,D,Leach,,,P. O. Box 90608,Albuquerque,NM,87198-0608,United States,,,Other,,324063,1,,62167,2,1,Michael D Leach,'-0608':11 '87198':10 '90608':7 'albuquerqu':8 'box':6 'd':2 'leach':3 'michael':1 'nm':9 'o':5 'p':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583270,50.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,Anedot,,,,Cindy,,Rose,,,9720 Chapala Dr NE,Albuquerque,NM,87111,United States,,,Dental Hygienist,,324380,1,,62167,2,1,Cindy Rose,'87111':9 '9720':3 'albuquerqu':7 'chapala':4 'cindi':1 'dr':5 'ne':6 'nm':8 'rose':2,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583273,10.0,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,Anedot,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,Retired,,324177,1,,62167,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583281,50.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,Anedot,,,,Glenn,,Kaiser,,,2401 W. Cerro Rd.,Artesia,NM,88210,United States,,,Oilfield Equipment Rental,,324183,1,,62167,2,1,Glenn Kaiser,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'rd':6 'w':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583278,1000.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,,,,,David Stone PAC,P. O. Drawer 888,Portales,NM,88130,United States,,,Other,,324489,4,,62167,2,1,David Stone PAC,'88130':10 '888':7 'david':1 'drawer':6 'nm':9 'o':5 'p':4 'pac':3 'portal':8 'stone':2,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583291,5000.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,Anedot,,,,Don,,Biad,,,2240 Pepper Road,Las Cruces,NM,88007,United States,,,Manufacturing,,324507,1,,62167,2,1,Don Biad,'2240':3 '88007':9 'biad':2 'cruce':7 'las':6 'nm':8 'pepper':4 'road':5,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583299,300.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,Anedot,,,,Mark,,Gonzales,,,1307 Juan Tabo NE,Albuquerque,NM,87112,United States,,,Other,,313112,1,,62167,2,1,Mark Gonzales,'1307':3 '87112':9 'albuquerqu':7 'gonzal':2 'juan':4 'mark':1 'ne':6 'nm':8 'tabo':5,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583309,2000.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Anedot,,,,Jim,,Wible,,,6801 Jefferson Street NE,Albuquerque,NM,87109,United States,,,Real Estate,,324514,1,,62167,2,1,Jim Wible,'6801':3 '87109':9 'albuquerqu':7 'jefferson':4 'jim':1 'ne':6 'nm':8 'street':5 'wibl':2,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583313,1000.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,Anedot,,,,Timothy,,Draelos,,,13117 Sandstone Place NE,Albuquerque,NM,87111,United States,,,Engineer,,324193,1,,62167,2,1,Timothy Draelos,'13117':3 '87111':9 'albuquerqu':7 'draelo':2 'ne':6 'nm':8 'place':5 'sandston':4 'timothi':1,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583323,1000.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,Anedot,,,,Cole,,Flanagan,,,13601 Pino Ridge Place NE,Albuquerque,NM,87111,United States,,,Real Estate,,324519,1,,62167,2,1,Cole Flanagan,'13601':3 '87111':10 'albuquerqu':8 'cole':1 'flanagan':2 'ne':7 'nm':9 'pino':4 'place':6 'ridg':5,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583328,10000.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,Anedot,,,,Keith,,Meyer,,,9626 Rio Grande Blvd NW,Albuquerque,NM,87114,United States,,,Real Estate,,324523,1,,62167,2,1,Keith Meyer,'87114':10 '9626':3 'albuquerqu':8 'blvd':6 'grand':5 'keith':1 'meyer':2 'nm':9 'nw':7 'rio':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583335,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,Anedot,,,,Paul,,Gessing,,,5500 Benson Court NW,Albuquerque,NM,87120,United States,,,Non-Profit,,324526,1,,62167,2,1,Paul Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'court':5 'gess':2 'nm':8 'nw':6 'paul':1,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583337,250.0,2020-03-05 07:00:00+00:00,2020-03-05 07:00:00+00:00,,Anedot,,,,Michael,D,Leach,,,P. O. Box 90608,Albuquerque,NM,87198-0608,United States,,,Other,,324063,1,,62167,2,1,Michael D Leach,'-0608':11 '87198':10 '90608':7 'albuquerqu':8 'box':6 'd':2 'leach':3 'michael':1 'nm':9 'o':5 'p':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583476,10000.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Jeff or Debbie,,Van Dyke,,,8809 Coral Satin Court NE,Albuquerque,NM,87122,United States,,,Other,,313103,1,,62167,2,1,Jeff or Debbie Van Dyke,'87122':13 '8809':6 'albuquerqu':11 'coral':7 'court':9 'debbi':3 'dyke':5 'jeff':1 'ne':10 'nm':12 'satin':8 'van':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583340,1000.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,,,,,David Stone PAC,P. O. Drawer 888,Portales,NM,88130,United States,,,Other,,324489,4,,62167,2,1,David Stone PAC,'88130':10 '888':7 'david':1 'drawer':6 'nm':9 'o':5 'p':4 'pac':3 'portal':8 'stone':2,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583347,5000.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,,,,,"Malloryj Properties, LLC, Gary Mallory, Retired",1415 Camino Ecuestere,Albuquerque,NM,87107,United States,,,Other,,324531,11,,62167,2,1,"Malloryj Properties, LLC, Gary Mallory, Retired",'1415':7 '87107':12 'albuquerqu':10 'camino':8 'ecuester':9 'gari':4 'llc':3 'mallori':5 'malloryj':1 'nm':11 'properti':2 'retir':6,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583354,100.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,Douglas & Tina,N,Bailey,,,5482 Dona Ana Road,Las Cruces,NM,88006,United States,,,Other,,324537,1,,62167,2,1,Douglas & Tina N Bailey,'5482':5 '88006':12 'ana':7 'bailey':4 'cruce':10 'dona':6 'dougla':1 'las':9 'n':3 'nm':11 'road':8 'tina':2,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583489,20000.0,2020-03-12 06:00:00+00:00,2020-03-12 06:00:00+00:00,,,,,,,,,,Donald F. & Jean Ann Swan TR,5908 Silver Leaf Trail NE,Albuquerque,NM,87111,United States,,,Other,,324546,11,,62167,2,1,Donald F. & Jean Ann Swan TR,'5908':7 '87111':14 'albuquerqu':12 'ann':4 'donald':1 'f':2 'jean':3 'leaf':9 'ne':11 'nm':13 'silver':8 'swan':5 'tr':6 'trail':10,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583490,10.0,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,Anedot,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,Retired,,324177,1,,62167,2,1,Kathleen Krekel,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,288,PAC 22,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
