id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1424928,100.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Lynnis,,Jacks,,,4 Bison Court,Placitas,NM,87043,United States,,,financial support,,302483,1,,58128,2,1,Lynnis  Jacks,'4':3 '87043':8 'bison':4 'court':5 'jack':2 'lynni':1 'nm':7 'placita':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425437,50.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,James,,Reist,,,10 Cholla Crest,Cedar Crest,NM,87008,United States,,,lawyer,,302530,1,,58128,2,1,James  Reist,"'10':3 '87008':9 'cedar':6 'cholla':4 'crest':5,7 'jame':1 'nm':8 'reist':2",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396229,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1806,,,,,,,,,Realtors Association of NM dba NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,300096,4,,58128,2,1,Realtors Association of NM dba NM RPAC,"'2201':8 '87505':14 'associ':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'realtor':1 'road':10 'rpac':7 'santa':11",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396214,100.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,4276,,,,,Jan,,Hayes,,,22 Ojo Grande Dr,Cedar Crest,NM,87008,United States,,,retired,,300081,1,,58128,2,1,Jan  Hayes,'22':3 '87008':10 'cedar':7 'crest':8 'dr':6 'grand':5 'hay':2 'jan':1 'nm':9 'ojo':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396207,40.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,,,,Manuel,,Griego,,,32 Griego Rd,Edgewood,NM,87015,United States,,,driver,,300073,1,,58128,2,1,Manuel  Griego,"'32':3 '87015':8 'edgewood':6 'griego':2,4 'manuel':1 'nm':7 'rd':5",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396231,500.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1687,,,,,,,,,Realtors Association of NM dba NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,300096,4,,58128,2,1,Realtors Association of NM dba NM RPAC,"'2201':8 '87505':14 'associ':2 'brother':9 'dba':5 'fe':12 'nm':4,6,13 'realtor':1 'road':10 'rpac':7 'santa':11",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396198,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1600,,,,,,,,,NM Independent Finance Association,801 S. Abe St.,San Angelo,TX,76903,United States,,,Association,,300064,13,,58128,2,1,NM Independent Finance Association,'76903':12 '801':5 'abe':7 'angelo':10 'associ':4 'financ':3 'independ':2 'nm':1 'san':9 'st':8 'tx':11,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396208,50.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,261,,,,,Richard,,Hedin,,,5 Kiva Loop,Sandia Park,NM,87047,United States,,,retired,,300074,1,,58128,2,1,Richard  Hedin,'5':3 '87047':9 'hedin':2 'kiva':4 'loop':5 'nm':8 'park':7 'richard':1 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396195,30.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,6097,,,,,Frank,,Knoop,,,2201 Dona Ana Rd SE,Deming,NM,88030,United States,,,Agriculture,,300062,1,,58128,2,1,Frank  Knoop,'2201':3 '88030':10 'ana':5 'deme':8 'dona':4 'frank':1 'knoop':2 'nm':9 'rd':6 'se':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396224,200.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,11449,,,,,Jerry,,Carroll,,,PO Box 2,Cedar Crest,NM,87008,United States,,,retired,,300091,1,,58128,2,1,Jerry  Carroll,'2':5 '87008':9 'box':4 'carrol':2 'cedar':6 'crest':7 'jerri':1 'nm':8 'po':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396230,500.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,635,,,,,,,,,Moores for Senate,6816 Medinah Lane NE,Albuquerque,NM,87109,United States,,,Politician,,300097,5,,58128,2,1,Moores for Senate,'6816':4 '87109':10 'albuquerqu':8 'lane':6 'medinah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396194,100.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1000,,,,,,,,,NAIFA NM PAC II,1070 S Bosque Loop,Bosque Farms,NM,87068,United States,,,PAC,,300061,4,,58128,2,1,NAIFA NM PAC II,"'1070':5 '87068':12 'bosqu':7,9 'farm':10 'ii':4 'loop':8 'naifa':1 'nm':2,11 'pac':3",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396222,50.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,5243,,,,,Michelle,,Fauteck,,,PO Box 1313,Sandia Park,NM,87047,United States,,,construction,,300089,1,,58128,2,1,Michelle  Fauteck,'1313':5 '87047':9 'box':4 'fauteck':2 'michell':1 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396211,50.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,332,,,,,Sue,,Beffort,,,67 Rain Dance Rd,Sandia Park ,NM,87047,United States,,,retired,,300079,1,,58128,2,1,Sue  Beffort,'67':3 '87047':10 'beffort':2 'danc':5 'nm':9 'park':8 'rain':4 'rd':6 'sandia':7 'sue':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396201,500.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1203,,,,,Cathrynn,,Brown,,,127 S. Canyon,Carlsbad,NM,88220,United States,,,politician,,300067,1,,58128,2,1,Cathrynn  Brown,'127':3 '88220':8 'brown':2 'canyon':5 'carlsbad':6 'cathrynn':1 'nm':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396190,50.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1339,,,,,Mary,,Wallen,,,5545 Lilac Place NE,Rio Rancho,NM,87144,United States,,,retired,,300057,1,,58128,2,1,Mary  Wallen,'5545':3 '87144':10 'lilac':4 'mari':1 'ne':6 'nm':9 'place':5 'rancho':8 'rio':7 'wallen':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396193,1000.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,200054278,,,,,,,,,Exxon Mobil Corporation,PO Box 7659,Spring ,TX,77387,United States,,,oil and gas,,300060,2,,58128,2,1,Exxon Mobil Corporation,'7659':6 '77387':9 'box':5 'corpor':3 'exxon':1 'mobil':2 'po':4 'spring':7 'tx':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396228,100.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1018,,,,,Fred,,Skrepcisnki,,,5 Spring Ct,Edgewood,NM,87015,United States,,,retired,,300095,1,,58128,2,1,Fred  Skrepcisnki,'5':3 '87015':8 'ct':5 'edgewood':6 'fred':1 'nm':7 'skrepcisnki':2 'spring':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396220,15.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1498,,,,,Ray,,Coulter,,,23 Ridge Road,Placitas,NM,87043,United States,,,retired,,300086,1,,58128,2,1,Ray  Coulter,'23':3 '87043':8 'coulter':2 'nm':7 'placita':6 'ray':1 'ridg':4 'road':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396203,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1540,,,,,,,,,World Acceptance Corporation PAC,PO Box 6429,Greenville ,SC,29606,United States,,,PAC,,300069,4,,58128,2,1,World Acceptance Corporation PAC,'29606':10 '6429':7 'accept':2 'box':6 'corpor':3 'greenvill':8 'pac':4 'po':5 'sc':9 'world':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396217,40.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1437,,,,,Jack,,Wise,,,37 Peacock Ln,Tijeras,NM,87059,United States,,,engineer,,300083,1,,58128,2,1,Jack  Wise,'37':3 '87059':8 'jack':1 'ln':5 'nm':7 'peacock':4 'tijera':6 'wise':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396210,40.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,8098,,,,,Evelyn,,Zimmerman,,,1303 State Road 344,Stanley,NM,87056,United States,,,retired,,300076,1,,58128,2,1,Evelyn  Zimmerman,'1303':3 '344':6 '87056':9 'evelyn':1 'nm':8 'road':5 'stanley':7 'state':4 'zimmerman':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396205,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1760,,,,,,,,,Lifepointe Health PAC,330 Seven Springs Way,Brentwood,TN,37027,United States,,,PAC,,300072,4,,58128,2,1,Lifepointe Health PAC,'330':4 '37027':10 'brentwood':8 'health':2 'lifepoint':1 'pac':3 'seven':5 'spring':6 'tn':9 'way':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424929,20.0,2018-10-21 06:00:00+00:00,2018-10-21 06:00:00+00:00,,,,,,Clair,,Favela,,,73 Kiva Place,Sandia Park,NM,87047,United States,,,retired,,302485,1,,58128,2,1,Clair  Favela,'73':3 '87047':9 'clair':1 'favela':2 'kiva':4 'nm':8 'park':7 'place':5 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396380,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,2390,,,,,Barry,,Schoeneman,,,10 Longview Dr,Tijeras,NM,87059,United States,,,scientist,,300122,1,,58128,2,1,Barry  Schoeneman,'10':3 '87059':8 'barri':1 'dr':5 'longview':4 'nm':7 'schoeneman':2 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396253,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,30992,,,,,,,,,NRA Political Victory Fund,11250 Waples Mill Road,Fairfax,VA,22030,United States,,,PAC,,300113,4,,58128,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'road':8 'va':10 'victori':3 'wapl':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396244,1500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Progress NM,5901 J Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,PAC,,300107,4,,58128,2,1,Progress NM,"'5901':3 '87109':10 'albuquerqu':8 'blvd':6 'j':4 'ne':7 'nm':2,9 'progress':1 'wyom':5",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396245,500.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,2010,,,,,,,,,NM Dental PAC,50 Central Ave SE,Albuquerque,NM,87102,United States,,,PAC,,300108,4,,58128,2,1,NM Dental PAC,"'50':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'dental':2 'nm':1,9 'pac':3 'se':7",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396264,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,11449,,,,,Pattie,,Jones,,,10 Canada Visa Dr,Sandia Park,NM,87047,United States,,,retired,,300116,1,,58128,2,1,Pattie  Jones,'10':3 '87047':10 'canada':4 'dr':6 'jone':2 'nm':9 'park':8 'patti':1 'sandia':7 'visa':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396263,75.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,5085,,,,,John,,Sharkey,,,609 Meadow Green Ct SE,Albuquerque,NM,87123,United States,,,retired,,300115,1,,58128,2,1,John  Sharkey,'609':3 '87123':10 'albuquerqu':8 'ct':6 'green':5 'john':1 'meadow':4 'nm':9 'se':7 'sharkey':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396240,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,525,,,,,Robert,,Powell,,,12 Pinon dr,Cedar Crest,NM,87008,United States,,,real estate,,300102,1,,58128,2,1,Robert  Powell,'12':3 '87008':9 'cedar':6 'crest':7 'dr':5 'nm':8 'pinon':4 'powel':2 'robert':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396261,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,3403,,,,,Jason,,Kent,,,1801 Newton Pl NE,Albuquerque,NM,87106,United States,,,engineer,,300114,1,,58128,2,1,Jason  Kent,'1801':3 '87106':9 'albuquerqu':7 'jason':1 'kent':2 'ne':6 'newton':4 'nm':8 'pl':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396265,250.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,665,,,,,,,,,NM Resteraunt Association,9201 Montgomery Blvd Ne Sutie 602,Albuquerque,NM,87111,United States,,,Association,,300117,13,,58128,2,1,NM Resteraunt Association,"'602':9 '87111':12 '9201':4 'albuquerqu':10 'associ':3 'blvd':6 'montgomeri':5 'ne':7 'nm':1,11 'resteraunt':2 'suti':8",Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396243,50.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,3250,,,,,Ronald,,Smith,,,PO box 1310,Cedar Crest,NM,87008,United States,,,retired,,300105,1,,58128,2,1,Ronald  Smith,'1310':5 '87008':9 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'ronald':1 'smith':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396242,300.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,876,,,,,David,,King,,,1251 State Road 344,Sandia Park,NM,87047,United States,,,rancher,,300104,1,,58128,2,1,David  King,'1251':3 '344':6 '87047':10 'david':1 'king':2 'nm':9 'park':8 'road':5 'sandia':7 'state':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396248,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1000,,,,,Kenneth,,Boll,,,23 Camino De Las Piedras,Placitas,NM,87043,United States,,,retired,,300110,1,,58128,2,1,Kenneth  Boll,'23':3 '87043':10 'boll':2 'camino':4 'de':5 'kenneth':1 'las':6 'nm':9 'piedra':7 'placita':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396268,400.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,Conoco Phillips Co,600 N. Dairy Ashford,Houston,TX,77079,United States,,,Oil and gas,,300118,2,,58128,2,1,Conoco Phillips Co,'600':4 '77079':10 'ashford':7 'co':3 'conoco':1 'dairi':6 'houston':8 'n':5 'phillip':2 'tx':9,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396252,1000.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,3649,,,,,,,,,ICBA/NM PAC,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,300112,4,,58128,2,1,ICBA/NM PAC,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396247,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,466,,,,,Cecil,,Gates,,,163 Raven Rd,Tijeras,NM,87059,United States,,,retired,,300109,1,,58128,2,1,Cecil  Gates,'163':3 '87059':8 'cecil':1 'gate':2 'nm':7 'raven':4 'rd':5 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396246,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,58128,2,3,,'anonym':1,Anonymous Contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396238,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,1000,,,,,Judith,,Brazie,,,89 Camino Alto,Sandia Park,NM,87047,United States,,,engineer,,276282,1,,58128,2,1,Judith  Brazie,'87047':9 '89':3 'alto':5 'brazi':2 'camino':4 'judith':1 'nm':8 'park':7 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396250,100.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,12073,,,,,Sharon,,Spretz,,,10 Mongwu Kachina Ct,Sandia Park,NM,87047,United States,,,retired,,300111,1,,58128,2,1,Sharon  Spretz,'10':3 '87047':10 'ct':6 'kachina':5 'mongwu':4 'nm':9 'park':8 'sandia':7 'sharon':1 'spretz':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396441,50.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,4186,,,,,George,,Larsh,,,68 Calle Del Norte,Placitas,NM,87043,United States,,,retired,,300134,1,,58128,2,1,George  Larsh,'68':3 '87043':9 'call':4 'del':5 'georg':1 'larsh':2 'nm':8 'nort':6 'placita':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396442,50.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,5271,,,,,Barbara,,Wendorff,,,45 Roadrunner Trl,Placitas,NM,87043,United States,,,retired,,300135,1,,58128,2,1,Barbara  Wendorff,'45':3 '87043':8 'barbara':1 'nm':7 'placita':6 'roadrunn':4 'trl':5 'wendorff':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396435,25.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,2242,,,,,Richard,,Hunter,,,76 Holli Loop,Edgewood,NM,87015,United States,,,retired,,300129,1,,58128,2,1,Richard  Hunter,'76':3 '87015':8 'edgewood':6 'holli':4 'hunter':2 'loop':5 'nm':7 'richard':1,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396437,20.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,200,,,,,Huffman,,Elizabeth,,,13 Everest Ct,Cedar Crest ,NM,87015,United States,,,technologist,,300131,1,,58128,2,1,Huffman  Elizabeth,'13':3 '87015':9 'cedar':6 'crest':7 'ct':5 'elizabeth':2 'everest':4 'huffman':1 'nm':8,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396446,35.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,3333,,,,,Jackson,R.,Leon,,,151 Saddle Spur Tr,Tijeras,NM,87059,United States,,,retired,,300139,1,,58128,2,1,Jackson R. Leon,'151':4 '87059':10 'jackson':1 'leon':3 'nm':9 'r':2 'saddl':5 'spur':6 'tijera':8 'tr':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396451,50.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,4065,,,,,Ronald,,Rosandich,,,89 Overlook Dr.,Placitas,NM,87043,United States,,,retired,,300141,1,,58128,2,1,Ronald  Rosandich,'87043':8 '89':3 'dr':5 'nm':7 'overlook':4 'placita':6 'ronald':1 'rosandich':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396456,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,5004,,,,,Dana,,Lenberg,,,75 Edelweiss,Tijeras,NM,87059,United States,,,retired,,300146,1,,58128,2,1,Dana  Lenberg,'75':3 '87059':7 'dana':1 'edelweiss':4 'lenberg':2 'nm':6 'tijera':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396457,1000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1295,,,,,,,,,"Ezzell, Candy for State Representative",PO box 2125,Rosewell,NM,88202,United States,,,Politician,,300148,5,,58128,2,1,"Ezzell, Candy for State Representative",'2125':8 '88202':11 'box':7 'candi':2 'ezzel':1 'nm':10 'po':6 'repres':5 'rosewel':9 'state':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396454,25.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,250,,,,,Barbara,,Murdock,,,80 Turquoise Dr,Sandia Park,NM,87047,United States,,,retired,,300145,1,,58128,2,1,Barbara  Murdock,'80':3 '87047':9 'barbara':1 'dr':5 'murdock':2 'nm':8 'park':7 'sandia':6 'turquois':4,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396460,1000.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,2460064,,,,,,,,,Devon Energy Production Co,333 West Sheridan Ave,Oklahoma City,OK,73102,United States,,,Oil and gas,,300150,2,,58128,2,1,Devon Energy Production Co,'333':5 '73102':12 'ave':8 'citi':10 'co':4 'devon':1 'energi':2 'ok':11 'oklahoma':9 'product':3 'sheridan':7 'west':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396434,50.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,1410,,,,,Diane,,Buster,,,PO Box 697,Tijeras ,NM,87059,United States,,,artist,,300128,1,,58128,2,1,Diane  Buster,'697':5 '87059':8 'box':4 'buster':2 'dian':1 'nm':7 'po':3 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396432,25.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,238,,,,,Harvey,,Kohankie,,,111 Five Hills Dr,Tijeras,NM,87059,United States,,,retired,,300125,1,,58128,2,1,Harvey  Kohankie,'111':3 '87059':9 'dr':6 'five':4 'harvey':1 'hill':5 'kohanki':2 'nm':8 'tijera':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396429,20.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,700,,,,,S. ,,Parker,,,11 Davis Loop,Placitas,NM,87049,United States,,,retired,,300123,1,,58128,2,1,S.   Parker,'11':3 '87049':8 'davi':4 'loop':5 'nm':7 'parker':2 'placita':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396449,25.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,2552,,,,,Joe,,Cocchia,,,543 Frost Rd,Sandia Park,NM,87047,United States,,,superintendant,,300140,1,,58128,2,1,Joe  Cocchia,'543':3 '87047':9 'cocchia':2 'frost':4 'joe':1 'nm':8 'park':7 'rd':5 'sandia':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424930,100.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,Julie,,Keller,,,51 Ranch Road,Cedar Cresst,NM,87008,United States,,,manager,,302486,1,,58128,2,1,Julie  Keller,'51':3 '87008':9 'cedar':6 'cresst':7 'juli':1 'keller':2 'nm':8 'ranch':4 'road':5,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425436,100.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,Lon,,Moyer,,,7 Camino coyote,Edgewood,NM,87015,United States,,,occupational Safety,,302529,1,,58128,2,1,Lon  Moyer,'7':3 '87015':8 'camino':4 'coyot':5 'edgewood':6 'lon':1 'moyer':2 'nm':7,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425438,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,David,,Wesley,,,10 Beaver Lane,Cedar Crest,NM,87008,United States,,,retired,,302531,1,,58128,2,1,David  Wesley,'10':3 '87008':9 'beaver':4 'cedar':6 'crest':7 'david':1 'lane':5 'nm':8 'wesley':2,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424994,100.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Meeting room,,,,,,,Aspire Hotels LLC,PO Box 280,Moriarty,NM,87035,United States,,,Hotel,,302506,2,,58128,2,2,Aspire Hotels LLC,'280':6 '87035':9 'aspir':1 'box':5 'hotel':2 'llc':3 'moriarti':7 'nm':8 'po':4,In Kind contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1396477,55.06,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Pizza for meeting,,,,,,,Pizza Barn,11 Plaza Loop,Edgewood,NM,87015,United States,,,restaurant,,300164,16,,58128,2,2,Pizza Barn,'11':3 '87015':8 'barn':2 'edgewood':6 'loop':5 'nm':7 'pizza':1 'plaza':4,In Kind contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425447,100.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Kenneth,,Simmons,,,PO Box 1267,Tijeras,NM,87059,United States,,,retired,,302538,1,,58128,2,1,Kenneth  Simmons,'1267':5 '87059':8 'box':4 'kenneth':1 'nm':7 'po':3 'simmon':2 'tijera':6,Monetary contribution,8323,Gregg William Schmedes,candidate,2018-11-01 06:00:00+00:00,2018 Third General
