id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
861146,250.0,2015-11-13 07:00:00+00:00,2015-11-13 17:40:56.240003+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,122235,2,1,42693,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861643,100.0,2015-11-15 07:00:00+00:00,2015-11-23 16:49:30.923002+00:00,,"Linda Siegle, Lobbyist, NM Child Care Association",,,,,,,,Resources for Change,P.O. Box 8602,Santa Fe,NM,87504,United States,,,,,13466,2,27,42693,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861637,500.0,2015-11-16 07:00:00+00:00,2015-11-23 16:40:15.156999+00:00,,,,,,,,,,"Cedar Ridge Inn, Inc.",800 Saguaro Trail,Farmington,NM,87401,United States,,,Hospitality,,207979,2,25,42693,2,1,"Cedar Ridge Inn, Inc.",'800':5 '87401':10 'cedar':1 'farmington':8 'inc':4 'inn':3 'nm':9 'ridg':2 'saguaro':6 'trail':7,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861642,150.0,2015-11-16 07:00:00+00:00,2015-11-23 16:47:53.730001+00:00,,,,,Mr.,Arthur,,Teague,,,4910 Simon Dr NW,Albuquerque,NM,87114,United States,,,,,85691,1,1,42693,2,1,Mr. Arthur Teague,'4910':4 '87114':10 'albuquerqu':8 'arthur':2 'dr':6 'mr':1 'nm':9 'nw':7 'simon':5 'teagu':3,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861640,100.0,2015-11-16 07:00:00+00:00,2015-11-23 16:46:06.726997+00:00,,"Through Sue Griffith, Government Affairs Education Consultant",,,,,,,,SG Consulting Services,13244 Twilight Trail Pl. NE,Albuquerque,NM,87111,United States,,,Education,,11627,2,1,42693,2,1,SG Consulting Services,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'pl':7 'servic':3 'sg':1 'trail':6 'twilight':5,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861638,100.0,2015-11-17 07:00:00+00:00,2015-11-23 16:41:39.280004+00:00,,,,,,,,,,"Hamilton Management I, LLC",7612 Rio Penasco Ct. NW,Albuquerque,NM,87120,United States,,,Home Builder,,207980,2,1,42693,2,1,"Hamilton Management I, LLC",'7612':5 '87120':12 'albuquerqu':10 'ct':8 'hamilton':1 'llc':4 'manag':2 'nm':11 'nw':9 'penasco':7 'rio':6,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861635,1000.0,2015-11-18 07:00:00+00:00,2015-11-23 16:27:11.049998+00:00,,,,,,,,,,NM Health Care Assoc. PAC,"4600B Montgomery Blvd NE, Suite 103",Albuquerque,NM,87109,United States,,,PAC,,207977,4,1,42693,2,1,NM Health Care Assoc. PAC,"'103':11 '4600b':6 '87109':14 'albuquerqu':12 'assoc':4 'blvd':8 'care':3 'health':2 'montgomeri':7 'ne':9 'nm':1,13 'pac':5 'suit':10",Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861646,150.0,2015-11-19 07:00:00+00:00,2015-11-23 16:52:57.442996+00:00,,"Charlie Marquez, Owner",,,,,,,,Broad Spectrum Government Affairs,7229 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States,,,Lobbyist,,207981,11,24,42693,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'hapsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861636,150.0,2015-11-19 07:00:00+00:00,2015-11-23 16:39:01.816998+00:00,,,,,,Linda,,Sechovec,,,4800 Danube NE,Albuquerque,NM,87109,United States,,,,,207978,1,1,42693,2,1,Linda Sechovec,'4800':3 '87109':8 'albuquerqu':6 'danub':4 'linda':1 'ne':5 'nm':7 'sechovec':2,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861645,150.0,2015-11-19 07:00:00+00:00,2015-11-23 16:51:30.449998+00:00,,"Joe Thompson, Lobbyist",,,,,,,,Thompson Consulting LLC,P.O. Box 22082,Albuquerque,NM,87154-2082,United States,,,Lobbyist,,40919,2,1,42693,2,1,Thompson Consulting LLC,'-2082':10 '22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'p.o':4 'thompson':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861634,50.0,2015-11-19 07:00:00+00:00,2015-11-23 16:25:14.702998+00:00,,,,,,Guy & Ann,,Matson,,,925 Stage coach Dr.,Las Cruces,NM,88011,United States,,,,,207976,1,8,42693,2,1,Guy & Ann Matson,'88011':11 '925':4 'ann':2 'coach':6 'cruce':9 'dr':7 'guy':1 'las':8 'matson':3 'nm':10 'stage':5,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861639,400.0,2015-11-23 07:00:00+00:00,2015-11-23 16:44:37.973003+00:00,,"Through Scott Scanland, Lobbyist",,,,,,,,"Altria Client Services, Inc.",6601 W. Broad St.,Richmond,VA,23230,United States,,,Lobbyist,,11525,2,,42693,2,1,"Altria Client Services, Inc.",'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'w':6,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861819,0.12,2015-11-30 07:00:00+00:00,2015-12-14 18:00:22.513003+00:00,,,,,,,,,,Wells Fargo Bank NA,PO Box 1081,Albuquerque,NM,87103,United States,,,Interest Earned and Refund of Fees,,25794,2,1,42693,2,1,Wells Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'po':5 'well':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863017,250.0,2015-12-01 07:00:00+00:00,2016-02-03 20:21:06.123004+00:00,,"via Scott Scanland, NM Government Affairs",,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,USA,,,Tribal Gaming,,30651,2,,42693,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861816,200.0,2015-12-02 07:00:00+00:00,2015-12-14 17:55:50.759999+00:00,,,,,,,,,,Wells Fargo Employee PAC,"90 S 7th St, 8th Floor",Minneapolis,MN,55402,United States,,,Financial Services,,208069,4,,42693,2,1,Wells Fargo Employee PAC,'55402':13 '7th':7 '8th':9 '90':5 'employe':3 'fargo':2 'floor':10 'minneapoli':11 'mn':12 'pac':4 'st':8 'well':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863016,700.0,2015-12-08 07:00:00+00:00,2016-02-03 20:20:24.119998+00:00,,,,,,,,,,"NextEra Energy Resources, LLC",700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Energy,,208666,2,,42693,2,1,"NextEra Energy Resources, LLC",'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'juno':8 'llc':4 'nextera':1 'resourc':3 'univers':6,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861818,250.0,2015-12-08 07:00:00+00:00,2015-12-14 17:57:24.350000+00:00,,"Scott Scanland, NM Government Affairs, Lobbyist",,,,,,,,Comcast Financial Agency Corp.,1701 JFK Blvd.,Philadelphia,PA,19103,USA,,,Television Cable,,43357,2,,42693,2,1,Comcast Financial Agency Corp.,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861814,750.0,2015-12-08 07:00:00+00:00,2015-12-14 17:28:14.793001+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,Utilities PAC,,30654,4,1,42693,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861817,105.0,2015-12-11 07:00:00+00:00,2015-12-14 17:56:38.443002+00:00,,,,,,Anonymous,,Cash Donation,,,Anonymous,Albuquerque,NM,87111,USA,,,,,52481,1,1,42693,2,1,Anonymous  Cash Donation,"'87111':7 'albuquerqu':5 'anonym':1,4 'cash':2 'donat':3 'nm':6",Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863020,500.0,2015-12-11 07:00:00+00:00,2016-02-03 20:23:58.472998+00:00,,NMHCA Fundraiser Contribution,,,,,,,,"On Pointe Business Services, LLC",8820 Horizon Blvd NE,Albuquerque,NM,87113,United States,,,Health Care,,208667,2,1,42693,2,1,"On Pointe Business Services, LLC",'87113':12 '8820':6 'albuquerqu':10 'blvd':8 'busi':3 'horizon':7 'llc':5 'ne':9 'nm':11 'point':2 'servic':4,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863019,250.0,2015-12-14 07:00:00+00:00,2016-02-03 20:22:16.809998+00:00,,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199-7500,USA,,,Utilitites PAC,,25691,4,1,42693,2,1,NM Gas Company HEAT PAC,"'-7500':12 '87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
861815,500.0,2015-12-14 07:00:00+00:00,2015-12-14 17:48:12.297001+00:00,,,,,,,,,,Genesis Healthcare Inc. PAC,101 E State St,Kennett Square,PA,19348,United States,,,Health Care,,208068,4,,42693,2,1,Genesis Healthcare Inc. PAC,'101':5 '19348':12 'e':6 'genesi':1 'healthcar':2 'inc':3 'kennett':9 'pa':11 'pac':4 'squar':10 'st':8 'state':7,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863015,150.0,2015-12-18 07:00:00+00:00,2016-02-03 20:19:05.667001+00:00,,,,,,Marc,H,Saavedra,,,919 Jefferson St. NE,Albuquerque,NM,87110,USA,,,,,40921,1,,42693,2,1,Marc H Saavedra,'87110':10 '919':4 'albuquerqu':8 'h':2 'jefferson':5 'marc':1 'ne':7 'nm':9 'saavedra':3 'st':6,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863018,300.0,2015-12-21 07:00:00+00:00,2016-02-03 20:21:39.517001+00:00,,,,,,Art,,Hull,II,,336 Pinnacle Dr SE,Rio Rancho,NM,87124-3634,USA,,,Other,,40929,1,,42693,2,1,Art Hull II,'-3634':12 '336':4 '87124':11 'art':1 'dr':6 'hull':2 'ii':3 'nm':10 'pinnacl':5 'rancho':9 'rio':8 'se':7,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863021,500.0,2015-12-22 07:00:00+00:00,2016-02-03 20:25:20+00:00,,NMHCA Fundraiser Contribution,,,,,,,,Preferred PAC,5420 W. Plano Parkway,Plano,TX,75093,United States,,,Health Care,,208668,4,,42693,2,1,Preferred PAC,"'5420':3 '75093':9 'pac':2 'parkway':6 'plano':5,7 'prefer':1 'tx':8 'w':4",Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
863022,0.14,2015-12-30 07:00:00+00:00,2016-02-03 20:25:39.277001+00:00,,,,,,,,,,Wells Fargo Bank NA,PO Box 1081,Albuquerque,NM,87103,United States,,,Interest Earned and Refund of Fees,,25794,2,1,42693,2,1,Wells Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'po':5 'well':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869375,0.11,2016-02-04 07:00:00+00:00,2016-03-03 17:19:13.693000+00:00,,,,,,,,,,Wells Fargo Bank NA,PO Box 1081,Albuquerque,NM,87103,United States,,,Interest Earned and Refund of Fees,,25794,2,1,42693,2,1,Wells Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'po':5 'well':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
869374,200.0,2016-03-03 07:00:00+00:00,2016-03-03 17:13:26.957004+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St NW Suite 211-N,Albuquerque,NM,87114,United States,,,,,209040,2,1,42693,2,1,The Setter Group LLC,'12th':6 '211':10 '2401':5 '87114':14 'albuquerqu':12 'group':3 'llc':4 'n':11 'nm':13 'nw':8 'setter':2 'st':7 'suit':9,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915656,200.0,2016-03-03 07:00:00+00:00,2016-04-11 22:40:57.420002+00:00,,,,,,,,,,The Setter Group LLC,2401 12th St NW Suite 211-N,Albuquerque,NM,87114,United States,,,unknown,,209040,2,1,42693,2,1,The Setter Group LLC,'12th':6 '211':10 '2401':5 '87114':14 'albuquerqu':12 'group':3 'llc':4 'n':11 'nm':13 'nw':8 'setter':2 'st':7 'suit':9,Monetary contribution,2830,Jimmie C Hall,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
937094,0.26,2016-04-06 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,,,,,,,,Wells Fargo Bank NA,PO Box 1081,Albuquerque,NM,87103,United States,,,Interest Earned and Refund of Fees,,25794,2,1,44282,2,1,Wells Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'po':5 'well':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937093,0.12,2016-04-29 06:00:00+00:00,2016-05-10 02:34:49.016997+00:00,,,,,,,,,,Wells Fargo Bank NA,PO Box 1081,Albuquerque,NM,87103,United States,,,Interest Earned and Refund of Fees,,25794,2,1,44282,2,1,Wells Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'po':5 'well':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
938966,900.0,2016-05-24 06:00:00+00:00,2016-05-25 06:00:00+00:00,,"Through M. Steven Anaya, Realtors Association of New Mexico",,,,,,,,NM RPAC,2201 Brothers Road,Santa Fe,NM,87505,USA,,,Realtors PAC,,30650,4,27,44440,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'road':5 'rpac':2 'santa':6",Monetary contribution,2830,Jimmie C Hall,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966956,0.13,2016-06-06 06:00:00+00:00,2016-07-06 15:49:10.346998+00:00,,,,,,,,,,Wells Fargo Bank NA,PO Box 1081,Albuquerque,NM,87103,United States,,,Interest Earned and Refund of Fees,,25794,2,1,45574,2,1,Wells Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'po':5 'well':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959755,5400.0,2016-06-07 06:00:00+00:00,2016-06-08 14:59:40.067002+00:00,,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801-4855,United States,,,PAC,,229290,4,,45574,2,1,Don Tripp Speaker PAC,'-4855':11 '1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,2830,Jimmie C Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
959756,500.0,2016-06-07 06:00:00+00:00,2016-06-08 15:01:34.570001+00:00,,,,,,,,,,Pharmaceutical Research and Manufacturers of America,"950 F St NW, Suite 300",Washington,DC,20004,United States,,,Pharmaceuticals,,229291,2,,45574,2,1,Pharmaceutical Research and Manufacturers of America,'20004':15 '300':12 '950':7 'america':6 'dc':14 'f':8 'manufactur':4 'nw':10 'pharmaceut':1 'research':2 'st':9 'suit':11 'washington':13,Monetary contribution,2830,Jimmie C Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
960166,250.0,2016-06-13 06:00:00+00:00,2016-06-13 14:21:56.866997+00:00,,,,,,,,,,New Mexico Restaurant Association PAC,9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,United States,,,Food & Beverage,,229434,4,1,45574,2,1,New Mexico Restaurant Association PAC,'602':10 '87111':13 '9201':6 'albuquerqu':11 'associ':4 'blvd':8 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':12 'pac':5 'restaur':3,Monetary contribution,2830,Jimmie C Hall,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984783,25.0,2016-08-08 06:00:00+00:00,2016-09-11 20:25:13.893004+00:00,,,,,,,,,,Republican Volunteer Lunch,79 Paa Ko Dr,Sandia Park,NM,87047,United States,,,,,237752,11,31,46702,2,1,Republican Volunteer Lunch,'79':4 '87047':11 'dr':7 'ko':6 'lunch':3 'nm':10 'paa':5 'park':9 'republican':1 'sandia':8 'volunt':2,Monetary contribution,2830,Jimmie C Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984778,500.0,2016-08-08 06:00:00+00:00,2016-09-11 20:22:53.843002+00:00,,,,,,,,,,CAR of NM,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,PAC,,43366,4,1,46702,2,1,CAR of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,2830,Jimmie C Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984784,0.38,2016-08-15 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,,,,,,,,Wells Fargo Bank NA,PO Box 1081,Albuquerque,NM,87103,United States,,,Interest Earned and Refund of Fees,,25794,2,1,46702,2,1,Wells Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'po':5 'well':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984780,350.0,2016-08-22 06:00:00+00:00,2016-09-11 20:23:39.069997+00:00,,"Via Montgomery & Andrews, Nancy King",,,,,,,,"Anheuser Busch Cos, Inc.",1 Busch Place,St. Louis,MO,63118-1852,USA,,,Beer Distribution,,64033,2,,46702,2,1,"Anheuser Busch Cos, Inc.","'-1852':12 '1':5 '63118':11 'anheus':1 'busch':2,6 'cos':3 'inc':4 'loui':9 'mo':10 'place':7 'st':8",Monetary contribution,2830,Jimmie C Hall,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023565,250.0,2016-09-20 06:00:00+00:00,2016-10-11 14:43:14.093003+00:00,,,,,,,,,,NM Horsemen's Association,PO Box 8695,Albuquerque,NM,87198-8695,USA,,,Horsemen,,243521,4,1,47491,2,1,NM Horsemen's Association,"'-8695':11 '8695':7 '87198':10 'albuquerqu':8 'associ':4 'box':6 'horsemen':2 'nm':1,9 'po':5",Monetary contribution,2830,Jimmie C Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023561,15.0,2016-09-20 06:00:00+00:00,2016-10-11 14:40:20.576997+00:00,,,,,,,,,,Republican Volunteer Lunch,79 Paa Ko Dr,Sandia Park,NM,87047,United States,,,,,243517,11,,47491,2,1,Republican Volunteer Lunch,'79':4 '87047':11 'dr':7 'ko':6 'lunch':3 'nm':10 'paa':5 'park':9 'republican':1 'sandia':8 'volunt':2,Monetary contribution,2830,Jimmie C Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023562,200.0,2016-09-20 06:00:00+00:00,2016-10-11 14:41:33.110005+00:00,,,,,,,,,,Apartment Association of New Mexico,6755 Academy Blvd NE Suite B,Albuquerque,NM,87109,USA,,,,,243518,2,1,47491,2,1,Apartment Association of New Mexico,'6755':6 '87109':14 'academi':7 'albuquerqu':12 'apart':1 'associ':2 'b':11 'blvd':8 'mexico':5 'ne':9 'new':4 'nm':13 'suit':10,Monetary contribution,2830,Jimmie C Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023572,500.0,2016-09-26 06:00:00+00:00,2016-10-11 14:45:21.383004+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Care,,122235,2,1,47491,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023568,300.0,2016-09-26 06:00:00+00:00,2016-10-11 14:44:07.040003+00:00,,,,,,,,,,Premier Distributing Co.,P.O. Box 25806,Albuquerque,NM,87125,USA,,,Liquor Distribution,,40975,2,1,47491,2,1,Premier Distributing Co.,'25806':6 '87125':9 'albuquerqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023566,300.0,2016-09-29 06:00:00+00:00,2016-10-11 14:43:44.583001+00:00,,,,,,,,,,Lovelace Health Systems,P.O. Box 27803,Albuquerque,NM,87125-7803,USA,,,Healthcare,,58764,2,1,47491,2,1,Lovelace Health Systems,'-7803':10 '27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'p.o':4 'system':3,Monetary contribution,2830,Jimmie C Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023570,0.12,2016-10-01 06:00:00+00:00,2016-10-11 14:44:39.447001+00:00,,,,,,,,,,Wells Fargo Bank NA,PO Box 1081,Albuquerque,NM,87103,United States,,,Interest Earned and Refund of Fees,,25794,2,1,47491,2,1,Wells Fargo Bank NA,'1081':7 '87103':10 'albuquerqu':8 'bank':3 'box':6 'fargo':2 'na':4 'nm':9 'po':5 'well':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035294,300.0,2016-10-20 06:00:00+00:00,2016-11-02 22:55:34.026997+00:00,,,,,,,,,,Comcast Financial Agency Corp.,1701 JFK Blvd.,Philadelphia,PA,19103,USA,,,Television Cable,,43357,2,,48281,2,1,Comcast Financial Agency Corp.,'1701':5 '19103':10 'agenc':3 'blvd':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,2830,Jimmie C Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035291,250.0,2016-10-20 06:00:00+00:00,2016-11-02 22:55:04.612999+00:00,,,,,,,,,,Pfizer Inc.,6730 Lenox Center Ct,Memphis,TN,38115,United States,,,Pharmaceuticals,,248106,4,,48281,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,2830,Jimmie C Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035300,250.0,2016-10-24 06:00:00+00:00,2016-11-02 22:56:54.389996+00:00,,,,,,,,,,Johnson & Johnson Corp Political Fund,"1350 I St NW, Suite 1210",Washington,DC,20005,United States,,,Pharmaceuticals,,248111,4,,48281,2,1,Johnson & Johnson Corp Political Fund,"'1210':11 '1350':6 '20005':14 'corp':3 'dc':13 'fund':5 'johnson':1,2 'nw':9 'polit':4 'st':8 'suit':10 'washington':12",Monetary contribution,2830,Jimmie C Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036586,500.0,2016-10-31 06:00:00+00:00,2016-11-03 15:41:49.257001+00:00,,,,,,,,,,Reynolds American,PO Box 2990,Winston Salem,NC,27102,United States,,,Tobacco Products,,248788,4,,48281,2,1,Reynolds American,'27102':9 '2990':5 'american':2 'box':4 'nc':8 'po':3 'reynold':1 'salem':7 'winston':6,Monetary contribution,2830,Jimmie C Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036590,500.0,2016-10-31 06:00:00+00:00,2016-11-03 15:42:26.780003+00:00,,"Mike Beck, Highway Road Contractors Association",,,,,,,,Associated Contractors of NM,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Executive Director,,85615,2,1,48281,2,1,Associated Contractors of NM,"'6135':5 '87107':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,2830,Jimmie C Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036578,200.0,2016-10-31 06:00:00+00:00,2016-11-03 15:40:36.876999+00:00,,,,,,,,,,Southwestern Committee on Political Education,PO Box 1937,Roswell,NM,88201,United States,,,Public Utility Electricity,,248784,4,3,48281,2,1,Southwestern Committee on Political Education,'1937':8 '88201':11 'box':7 'committe':2 'educ':5 'nm':10 'po':6 'polit':4 'roswel':9 'southwestern':1,Monetary contribution,2830,Jimmie C Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1036596,500.0,2016-10-31 06:00:00+00:00,2016-11-03 15:43:05.799996+00:00,,"Linda Sechovec/Charlie Marquez, Nursing Home Association",,,,,,,,NM Health Care Assoc. PAC,"4600B Montgomery Blvd NE, Suite 103",Albuquerque,NM,87109,United States,,,PAC,,207977,4,1,48281,2,1,NM Health Care Assoc. PAC,"'103':11 '4600b':6 '87109':14 'albuquerqu':12 'assoc':4 'blvd':8 'care':3 'health':2 'montgomeri':7 'ne':9 'nm':1,13 'pac':5 'suit':10",Monetary contribution,2830,Jimmie C Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1046252,300.0,2016-11-02 06:00:00+00:00,2016-11-03 19:48:00.499997+00:00,,Jeff Dye,,,,,,,,Hospital Services Corp.,PO Box 92200,Albuquerque,NM,87199,United States,,,Medical,,149337,2,1,48281,2,1,Hospital Services Corp.,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,2830,Jimmie C Hall,candidate,2016-11-03 06:00:00+00:00,2016 Third General
