id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
746353,40.0,2014-06-04 06:00:00+00:00,2014-06-25 19:09:09+00:00,,MEMBERSHIP,,,,Gwinna,,Reese,,,51 GARDNER,TULAROSA,NM,88352,United States,,,,,174690,1,,35708,2,1,Gwinna  Reese,'51':3 '88352':7 'gardner':4 'gwinna':1 'nm':6 'rees':2 'tularosa':5,Monetary contribution,136,Republican Women of Otero County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761280,21.0,2014-07-18 06:00:00+00:00,2014-09-03 16:50:47.867001+00:00,,50/50 DRAWING_x000D_,,,,Yvonne,,Boyle,,,PO BOX 2844,Alamogordo,NM,88310,United States,,,,,180208,1,,36963,2,1,Yvonne Boyle,'2844':5 '88310':8 'alamogordo':6 'box':4 'boyl':2 'nm':7 'po':3 'yvonn':1,Monetary contribution,136,Republican Women of Otero County,pac,2014-09-08 06:00:00+00:00,2014 First General 
761276,9.7,2014-07-18 06:00:00+00:00,2014-09-03 16:45:28.409999+00:00,,,,,,,,,,,,,,,,,,,,,,,36963,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2014-09-08 06:00:00+00:00,2014 First General 
761286,10.0,2014-08-06 06:00:00+00:00,2014-09-03 16:56:32.927000+00:00,,50/50 drawing,,,,Victoria,,Gustafson,,,2000 1ST ST TRLR A1,Alamogordo,NM,88310,United States,,,,,180210,1,,36963,2,1,Victoria Gustafson,'1st':4 '2000':3 '88310':10 'a1':7 'alamogordo':8 'gustafson':2 'nm':9 'st':5 'trlr':6 'victoria':1,Monetary contribution,136,Republican Women of Otero County,pac,2014-09-08 06:00:00+00:00,2014 First General 
787018,20.0,2014-09-03 06:00:00+00:00,2014-10-10 02:04:05.470001+00:00,,membership dues,,,,Teresa,,Ham,,,35 mirasol,tula,NM,88352,United States,,,,,187034,1,20,38038,2,1,Teresa Ham,'35':3 '88352':7 'ham':2 'mirasol':4 'nm':6 'teresa':1 'tula':5,Monetary contribution,136,Republican Women of Otero County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
787020,17.0,2014-09-10 06:00:00+00:00,2014-10-10 02:05:40.600004+00:00,,50/50 drawing,,,,,,,,,,,,,,,,,,,,,38038,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2014-10-13 06:00:00+00:00,2014 Second General 
801353,17.5,2014-10-01 06:00:00+00:00,2014-10-27 18:11:41.823001+00:00,,50/50 drawing,,,,,,,,,,,,,,,,,,,,,38761,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2014-10-30 06:00:00+00:00,2014 Third General
815670,12.0,2014-11-05 07:00:00+00:00,2014-11-30 20:51:46.643003+00:00,,50/50,,,,,,,,,,,,,,,,,,,,,39976,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
815734,20.0,2014-11-05 07:00:00+00:00,2014-11-30 23:16:17.389998+00:00,,2014 Membership,,,,John,,Reynolds,,,PO Box 1643,Alamogordo,NM,88310,United States,,,,,196529,1,20,39976,2,1,John Reynolds,'1643':5 '88310':8 'alamogordo':6 'box':4 'john':1 'nm':7 'po':3 'reynold':2,Monetary contribution,136,Republican Women of Otero County,pac,2014-12-04 07:00:00+00:00,2014 Fourth General
823670,20.0,2015-01-07 07:00:00+00:00,2015-03-23 02:36:48.333004+00:00,5727,RWOOC dues 1/15-1/16_x000D_,,,,Steven,,Boyle,,,PO Box337,High Rolls,NM,88325,United States,,,,,26265,1,20,40665,2,1,Steven  Boyle,'88325':8 'box337':4 'boyl':2 'high':5 'nm':7 'po':3 'roll':6 'steven':1,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823672,20.0,2015-01-07 07:00:00+00:00,2015-03-23 02:53:55.992999+00:00,5730,RWOOC Dues 1/15-1/16,,,,Kerrin,,Schwander,,,PO Box327,La Luz,NM,88310,United States,,,retired,,198551,1,20,40665,2,1,Kerrin Schwander,'88310':8 'box327':4 'kerrin':1 'la':5 'luz':6 'nm':7 'po':3 'schwander':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823676,20.0,2015-01-07 07:00:00+00:00,2015-03-23 03:07:26.266999+00:00,5725,RWOOC DUES 1/15-1/16,,,,Annette,,Price,,,PO Box 238,La Luz,NM,88310,United States,,,Retired,,198554,1,20,40665,2,1,Annette Price,'238':5 '88310':9 'annett':1 'box':4 'la':6 'luz':7 'nm':8 'po':3 'price':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823662,20.0,2015-01-07 07:00:00+00:00,2015-03-22 23:57:54.509996+00:00,5723,RWOOC Dues for 1/15-1/16,,,,Rita,,Wirta,,,1414 Scenic Drive,Alamogordo,NM,88310,United States,,,retired,,198546,1,20,40665,2,1,Rita Wirta,'1414':3 '88310':8 'alamogordo':6 'drive':5 'nm':7 'rita':1 'scenic':4 'wirta':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823974,52.0,2015-01-07 07:00:00+00:00,2015-03-26 18:16:30.430001+00:00,,anonymous contribution,,,,,,,,,,,,,,,,,,,,,40665,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823680,20.0,2015-01-07 07:00:00+00:00,2015-03-23 03:14:30.693002+00:00,5726,RWOOC DUES  1/15-1/16,,,,Tamara,,Hansen,,,5980 Hwy.545 unit 3324,Boles Acres,NM,88310,United States,,,retired,,198548,1,20,40665,2,1,Tamara Hansen,'3324':6 '5980':3 '88310':10 'acr':8 'bole':7 'hansen':2 'hwy.545':4 'nm':9 'tamara':1 'unit':5,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823965,20.0,2015-01-07 07:00:00+00:00,2015-03-24 23:33:50.637001+00:00,5724,RWOOC Dues 1/15-1/16,,,,Janet,,White,,,PO Box 49,Alamogordo,NM,88310,United States,,,Otero County Commissioner,,198618,1,20,40665,2,1,Janet White,'49':5 '88310':8 'alamogordo':6 'box':4 'janet':1 'nm':7 'po':3 'white':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823542,20.0,2015-01-17 07:00:00+00:00,2015-03-21 23:48:04.012998+00:00,5720,DUES RWOOC 1/15-1/16,,,,Janet,,Theriot,,,2001 Amber Skies Ave. #172,Alamogordo,NM,88310,United States,,,retired,,198533,1,20,40665,2,1,Janet Theriot,'172':7 '2001':3 '88310':10 'alamogordo':8 'amber':4 'ave':6 'janet':1 'nm':9 'sky':5 'theriot':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823541,20.0,2015-01-17 07:00:00+00:00,2015-03-21 23:42:07.222997+00:00,1484,Dues RWOOC 1/15-1/16,,,,Kathie,,Weaver,,,"2531 Hamilton Road,#10",Alamogordo,NM,88310,United States,,,Retired Teacher/Principal,,198532,1,20,40665,2,1,N/A Kathie N/A Weaver,'10':6 '2531':3 '88310':9 'alamogordo':7 'hamilton':4 'kathi':1 'nm':8 'road':5 'weaver':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823539,20.0,2015-01-17 07:00:00+00:00,2015-03-21 23:33:23.932999+00:00,5717,Dues RWOOC 1/15-1/16,,,,Grace,,Gonzalez,,,2574 Desert Hills,Alamogordo,NM,88310,United States,,,,,63790,1,,40665,2,1,Grace Gonzalez,'2574':3 '88310':8 'alamogordo':6 'desert':4 'gonzalez':2 'grace':1 'hill':5 'nm':7,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823535,20.0,2015-01-17 07:00:00+00:00,2015-03-21 23:11:31.013002+00:00,7804,Dues RWOOC 1/15- 1/16,,,,Catherine,,Prather,,,4 Shadow Trl,La Luz,NM,88337,United States,,,,,26261,1,20,40665,2,1,Catherine Prather,'4':3 '88337':9 'catherin':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'trl':5,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823660,20.0,2015-01-17 07:00:00+00:00,2015-03-22 23:55:22.796996+00:00,5722,RWOOC dues for 1/15-1/16,,,,Christine,,Parris,,,PO Box 124,Tularosa,NM,5722,United States,,,retired,,198545,1,20,40665,2,1,Christine Parris,'124':5 '5722':8 'box':4 'christin':1 'nm':7 'parri':2 'po':3 'tularosa':6,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823538,20.0,2015-01-17 07:00:00+00:00,2015-03-21 23:17:23.857002+00:00,7849,Dues RWOOC 01/15-01/16,,,,Chandell,,Gill,,,471 Desert Sun Ct.,Alamogordo,NM,88310,United States,,,,,172577,1,20,40665,2,1,Chandell Gill,'471':3 '88310':9 'alamogordo':7 'chandel':1 'ct':6 'desert':4 'gill':2 'nm':8 'sun':5,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823537,20.0,2015-01-17 07:00:00+00:00,2015-03-21 23:15:55.919998+00:00,5715,Dues RWOOC 1/15-1/16,,,,SUSAN,,KEEDY,,,331 DESERT SUN CT,ALAMOGORDO,NM,88310,United States,,,RETIRED,,91340,1,20,40665,2,1,SUSAN KEEDY,'331':3 '88310':9 'alamogordo':7 'ct':6 'desert':4 'keedi':2 'nm':8 'sun':5 'susan':1,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823659,20.0,2015-01-17 07:00:00+00:00,2015-03-22 23:47:12.950001+00:00,,RWOOC Dues 1/15-1/16_x000D_,,,,victoria,,gustafson,,,2000 E. First St. A1,Alamogordo,NM,88310,United States,,,retired,,198544,1,20,40665,2,1,victoria gustafson,'2000':3 '88310':10 'a1':7 'alamogordo':8 'e':4 'first':5 'gustafson':2 'nm':9 'st':6 'victoria':1,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823540,20.0,2015-01-17 07:00:00+00:00,2015-03-21 23:35:04.352997+00:00,5718,Dues RWOOC 1/15-1/16,,,,Teresa,,Ham,,,35 mirasol,tula,NM,88352,United States,,,,,187034,1,20,40665,2,1,Teresa Ham,'35':3 '88352':7 'ham':2 'mirasol':4 'nm':6 'teresa':1 'tula':5,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823536,20.0,2015-01-17 07:00:00+00:00,2015-03-21 23:14:37.513000+00:00,5713,Dues RWOOC 1/15-1/16,,,,Patricia,,Trautman,,Republican Women of Otero County,P.O. Box 38,Alamogordo,NM,88311,United States,,,,,1646,1,20,40665,2,1,Republican Women of Otero County,'38':10 '88311':13 'alamogordo':11 'box':9 'counti':5 'nm':12 'otero':4 'p.o':8 'patricia':6 'republican':1 'trautman':7 'women':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823673,20.0,2015-02-04 07:00:00+00:00,2015-03-23 02:56:11.607000+00:00,5731,RWOOC dues 1/15-1/16,,,,REES,,GWINNA,,,51 GARDNER,ALAMOGORDO,NM,88310,United States,,,,,91366,1,20,40665,2,1,REES GWINNA,'51':3 '88310':7 'alamogordo':5 'gardner':4 'gwinna':2 'nm':6 'ree':1,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823975,68.0,2015-02-04 07:00:00+00:00,2015-03-26 18:17:51.716996+00:00,,anonymous contribution,,,,,,,,,,,,,,,,,,,,,40665,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823675,20.0,2015-02-04 07:00:00+00:00,2015-03-23 03:04:36.770002+00:00,5732,RWOOC DUES 1/15-1/16,,,,Diana,,Martwick,,,1000 New York Ave.,Alamogordo,NM,88310,United States,,,District attorney,,198553,1,20,40665,2,1,Diana Martwick,'1000':3 '88310':9 'alamogordo':7 'ave':6 'diana':1 'martwick':2 'new':4 'nm':8 'york':5,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823969,20.0,2015-02-04 07:00:00+00:00,2015-03-25 00:33:18.530004+00:00,5740,RWOOC 1/15-1/16,,,,Dorothy,,Dewitt,,,1704 Crescent Drive,alamogordo,NM,88310,United States,,,business owner,,198621,1,20,40665,2,1,Dorothy Dewitt,'1704':3 '88310':8 'alamogordo':6 'crescent':4 'dewitt':2 'dorothi':1 'drive':5 'nm':7,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823966,20.0,2015-02-04 07:00:00+00:00,2015-03-25 00:25:29.833003+00:00,5737,RWOOC 1/15-1/16,,,,Boles,,Caroline,,,po box 987,Alamogordo,NM,88311,United States,,,retired,,198619,1,20,40665,2,1,Boles Caroline,'88311':8 '987':5 'alamogordo':6 'bole':1 'box':4 'carolin':2 'nm':7 'po':3,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823967,20.0,2015-02-04 07:00:00+00:00,2015-03-25 00:28:59.183003+00:00,5738,RWOOC 1/15-1/16,,,,Betty,,Hernandez,,,2305 Harvard Ave.,alamogordo,NM,88310,United States,,,Retired,,198620,1,20,40665,2,1,Betty Hernandez,'2305':3 '88310':8 'alamogordo':6 'ave':5 'betti':1 'harvard':4 'hernandez':2 'nm':7,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823968,20.0,2015-02-04 07:00:00+00:00,2015-03-25 00:30:38.597003+00:00,5739,RWOOC Dues 1/15-1/16,,,Mrs.,Lucille,,Hammonds,Mrs.,,2001 Amber Skies #167,Alamogordo,NM,88310,United States,,,retired,,129887,1,20,40665,2,1,Mrs. Lucille n/a Hammonds Mrs.,"'167':8 '2001':5 '88310':11 'alamogordo':9 'amber':6 'hammond':3 'lucill':2 'mrs':1,4 'nm':10 'sky':7",Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823671,20.0,2015-03-04 07:00:00+00:00,2015-03-23 02:41:34.663001+00:00,5729,Dues RWOOC 1/15-1/16,,,,Irene,,McGee,,,811 Monroe,Alamogordo,NM,88310,United States,,,retired,,198550,1,,40665,2,1,Irene McGee,'811':3 '88310':7 'alamogordo':5 'iren':1 'mcgee':2 'monro':4 'nm':6,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823964,20.0,2015-03-04 07:00:00+00:00,2015-03-24 23:27:56.106999+00:00,5728,RWOOC Dues 1/15-1/15,,,,Judy,,Blankenship,,,2114 Tierra de Suenos,Alamogordo,NM,88310,United States,,,retired teacher,,198616,1,20,40665,2,1,Judy Blankenship,'2114':3 '88310':9 'alamogordo':7 'blankenship':2 'de':5 'judi':1 'nm':8 'sueno':6 'tierra':4,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823674,20.0,2015-03-04 07:00:00+00:00,2015-03-23 02:59:51.360000+00:00,5731,RWOOC Dues 1/15-1/16,,,,Janice,,Sanford,,,55 Cielo Montana,Alamogordo,NM,88310,United States,,,retired,,198552,1,20,40665,2,1,Janice Sanford,'55':3 '88310':8 'alamogordo':6 'cielo':4 'janic':1 'montana':5 'nm':7 'sanford':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823972,20.0,2015-03-04 07:00:00+00:00,2015-03-25 17:33:09.173002+00:00,5741,RWOOC Dues 1/15-1/16,,,,Marsha,,Stirman,,,1702 23rd Street,Alamogordo,NM,88310,United States,,,,,198627,1,20,40665,2,1,Marsha Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marsha':1 'nm':7 'stirman':2 'street':5,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
823973,500.0,2015-03-05 07:00:00+00:00,2015-03-25 17:47:12.407004+00:00,5742,Donation for buying books to donate to our three local libraries.,,,,gloria,,Vaughn,,,503 E. 16th Street,Alamogordo,NM,88310,United States,,,Retired,,198628,1,20,40665,2,1,gloria Vaughn,'16th':5 '503':3 '88310':9 'alamogordo':7 'e':4 'gloria':1 'nm':8 'street':6 'vaughn':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
854662,75.0,2015-04-07 06:00:00+00:00,2015-10-12 22:12:02.577001+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854663,85.0,2015-04-09 06:00:00+00:00,2015-10-12 22:12:27.143001+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854660,50.0,2015-04-22 06:00:00+00:00,2015-10-12 22:10:07.192998+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848302,200.0,2015-04-23 06:00:00+00:00,2015-10-06 22:16:32.077004+00:00,,,,,,Annette,,Price,,,PO Box 238,LaLuz,NM,88310,United States,,,Retired,,198547,1,20,41824,2,1,Annette Price,'238':5 '88310':8 'annett':1 'box':4 'laluz':6 'nm':7 'po':3 'price':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854664,75.0,2015-05-01 06:00:00+00:00,2015-10-12 22:13:13.176998+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848211,11.0,2015-05-06 06:00:00+00:00,2015-10-06 21:26:15.790001+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848228,20.0,2015-06-03 06:00:00+00:00,2015-10-06 21:37:33.390002+00:00,,,,,,STEVE,,BOYLE,,,ALAMOGORDO,ALAMOGORDO,NM,88310,United States,,,,,204343,1,,41824,2,1,STEVE BOYLE,"'88310':6 'alamogordo':3,4 'boyl':2 'nm':5 'steve':1",Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848212,15.0,2015-06-03 06:00:00+00:00,2015-10-06 21:26:32.263000+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848210,20.0,2015-06-03 06:00:00+00:00,2015-10-06 21:24:22.109996+00:00,4165,,,,,DENISE,,GUERRA,,,ALAMOGORDO,ALAMOGORDO,NM,88310,United States,,,,,204332,1,,41824,2,1,DENISE GUERRA,"'88310':6 'alamogordo':3,4 'denis':1 'guerra':2 'nm':5",Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848207,20.0,2015-06-03 06:00:00+00:00,2015-10-06 21:20:55.087000+00:00,,,,,,AMY,,BARELA,,,1 SUNRISE,TULAROSA,NM,88352,United States,,,,,204330,1,,41824,2,1,AMY BARELA,'1':3 '88352':7 'ami':1 'barela':2 'nm':6 'sunris':4 'tularosa':5,Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848208,20.0,2015-07-01 06:00:00+00:00,2015-10-06 21:22:36.366997+00:00,,,,,,DEBRA,,GARCIA,,,ALAMOGORDO,ALAMOGORDO,NM,88352,United States,,,,,204331,1,,41824,2,1,DEBRA GARCIA,"'88352':6 'alamogordo':3,4 'debra':1 'garcia':2 'nm':5",Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848218,20.0,2015-07-01 06:00:00+00:00,2015-10-06 21:31:16.513003+00:00,,,,,,JOAN,,WHITLEY,,,ALAMOGORDO,ALAMOGORDO,NM,88352,United States,,,,,204334,1,,41824,2,1,JOAN  WHITLEY,"'88352':6 'alamogordo':3,4 'joan':1 'nm':5 'whitley':2",Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848213,15.0,2015-07-01 06:00:00+00:00,2015-10-06 21:26:51.323004+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854661,63.48,2015-07-14 06:00:00+00:00,2015-10-12 22:10:25.506999+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848221,20.0,2015-08-04 06:00:00+00:00,2015-10-06 21:32:48.996998+00:00,2977,,,,,LAURA,,WHITESIDE,,,337 GILA,ALAMOGORDO,NM,88310,United States,,,,,204337,1,,41824,2,1,LAURA  WHITESIDE,'337':3 '88310':7 'alamogordo':5 'gila':4 'laura':1 'nm':6 'whitesid':2,Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848227,20.0,2015-08-05 06:00:00+00:00,2015-10-06 21:36:39.340002+00:00,7377,,,,,SHARON,,HODGES,,,1708 PARK AVE,ALAMOGORDO,NM,88310,United States,,,,,204342,1,,41824,2,1,SHARON HODGES,'1708':3 '88310':8 'alamogordo':6 'ave':5 'hodg':2 'nm':7 'park':4 'sharon':1,Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848214,22.0,2015-08-05 06:00:00+00:00,2015-10-06 21:27:50.193000+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848216,36.0,2015-09-02 06:00:00+00:00,2015-10-06 21:28:40.546998+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848225,20.0,2015-09-02 06:00:00+00:00,2015-10-06 21:35:14.313002+00:00,,,,,,MAUDE,,RATHBURGER,,,ALAMOGORDO,ALAMOGORDO,NM,88310,United States,,,,,204340,1,,41824,2,1,MAUDE RATHBURGER,"'88310':6 'alamogordo':3,4 'maud':1 'nm':5 'rathburg':2",Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
848217,20.0,2015-09-02 06:00:00+00:00,2015-10-06 21:30:16.006997+00:00,,,,,,ELIZABETH,,VINCENT,,,ALAMOGORDO,ALAMOGORDO,NM,88352,United States,,,,,204333,1,,41824,2,1,ELIZABETH VINCENT,"'88352':6 'alamogordo':3,4 'elizabeth':1 'nm':5 'vincent':2",Monetary contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
854667,57.0,2015-09-14 06:00:00+00:00,2015-10-12 22:13:32.893003+00:00,,,,,,,,,,,,,,,,,,,,,,,41824,2,3,,'anonym':1,Anonymous Contribution,136,Republican Women of Otero County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
925709,20.0,2015-11-04 07:00:00+00:00,2016-04-19 20:55:21.616997+00:00,,,,,,DORELLA,,MOLINA,,,UNK,ALAMOGORDO,NM,88310,United States,,,,,219352,1,,42636,2,1,DORELLA  MOLINA,'88310':6 'alamogordo':4 'dorella':1 'molina':2 'nm':5 'unk':3,Monetary contribution,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925707,20.0,2015-11-04 07:00:00+00:00,2016-04-19 20:53:21.060001+00:00,,,,,,LYLA,,WILLITS,,,UNK,ALAMOGORDO,NM,88310,United States,,,,,219350,1,,42636,2,1,LYLA WILLITS,'88310':6 'alamogordo':4 'lyla':1 'nm':5 'unk':3 'willit':2,Monetary contribution,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925708,20.0,2015-11-04 07:00:00+00:00,2016-04-19 20:54:24.512999+00:00,5778,,,,,JEFFERY,,WILLITS,,,1312 DESERT EVE DR,ALAMOGORDO,NM,88310,United States,,,,,219351,1,,42636,2,1,JEFFERY WILLITS,'1312':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'eve':5 'jefferi':1 'nm':8 'willit':2,Monetary contribution,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925710,20.0,2015-11-04 07:00:00+00:00,2016-04-19 20:55:57.626996+00:00,3328,,,,,Naomi,,Wheeler,,,801 Cedar,Alamogordo,NM,88310,United States,,,,,63907,1,,42636,2,1,Naomi Wheeler,'801':3 '88310':7 'alamogordo':5 'cedar':4 'naomi':1 'nm':6 'wheeler':2,Monetary contribution,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925711,20.0,2015-12-02 07:00:00+00:00,2016-04-19 20:57:22.753002+00:00,,,,,,WILLIAM,,BURT,,,UNK,ALAMOGORDO,NM,88310,United States,,,,,219353,1,20,42636,2,1,WILLIAM  BURT,'88310':6 'alamogordo':4 'burt':2 'nm':5 'unk':3 'william':1,Monetary contribution,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925712,20.0,2015-12-02 07:00:00+00:00,2016-04-19 20:58:21.933002+00:00,,,,,,NANCY,,BESHALER-GROSS,,,UNK,ALAMOGORDO,NM,88310,United States,,,,,219354,1,,42636,2,1,NANCY BESHALER-GROSS,'88310':8 'alamogordo':6 'beshal':3 'beshaler-gross':2 'gross':4 'nanci':1 'nm':7 'unk':5,Monetary contribution,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925714,20.0,2016-01-06 07:00:00+00:00,2016-04-19 20:59:39.640004+00:00,,,,,,ELIZABETH,,VINCENT,,,ALAMOGORDO,ALAMOGORDO,NM,88352,United States,,,,,204333,1,,42636,2,1,ELIZABETH VINCENT,"'88352':6 'alamogordo':3,4 'elizabeth':1 'nm':5 'vincent':2",Monetary contribution,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
925715,20.0,2016-01-06 07:00:00+00:00,2016-04-19 21:04:15.132996+00:00,4526,,,,,VICKI,,BERTONLINO,,,2401 STANFORD AVE,ALAMOGORDO,NM,88310,United States,,,,,219356,1,,42636,2,1,VICKI BERTONLINO,'2401':3 '88310':8 'alamogordo':6 'ave':5 'bertonlino':2 'nm':7 'stanford':4 'vicki':1,Monetary contribution,136,Republican Women of Otero County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
