id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1580009,400.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Mary,Lou,Coors,,,2912 Vista Grande NW,Albuquerque,NM,87120,USA,10677,,Retired,,,1,202,61652,2,1,Mary Lou Coors,'2912':4 '87120':10 'albuquerqu':8 'coor':3 'grand':6 'lou':2 'mari':1 'nm':9 'nw':7 'vista':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579956,40.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Alan,,Hall,,,511 Solar Rd NW,Albuquerque,NM,87107,USA,10677,,Attorney,,,1,202,61652,2,1,Alan Hall,'511':3 '87107':9 'alan':1 'albuquerqu':7 'hall':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579965,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Fred,,Koster,,,706 Fairway Dr. NW,Albuquerque,NM,87107,USA,10677,,Teacher,,,1,202,61652,2,1,Fred Koster,'706':3 '87107':9 'albuquerqu':7 'dr':5 'fairway':4 'fred':1 'koster':2 'nm':8 'nw':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579961,5.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Donna,,Jerrigan,,,5903 Bellamah NE,Albuquerque,NM,87110,USA,10677,,Retired,,,1,202,61652,2,1,Donna Jerrigan,'5903':3 '87110':8 'albuquerqu':6 'bellamah':4 'donna':1 'jerrigan':2 'ne':5 'nm':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579952,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Paul,,Jurkowski,,,2932 Vista Del Rey,Albuquerque,NM,87112,USA,10677,,Retired,,,1,202,61652,2,1,Paul Jurkowski,'2932':3 '87112':9 'albuquerqu':7 'del':5 'jurkowski':2 'nm':8 'paul':1 'rey':6 'vista':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579964,5.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Chistine,,Hayward,,,110 Richmond Dr SE #211,Albuquerque,NM,87106,USA,10677,,Retired,,,1,202,61652,2,1,Chistine Hayward,'110':3 '211':7 '87106':10 'albuquerqu':8 'chistin':1 'dr':5 'hayward':2 'nm':9 'richmond':4 'se':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579960,5.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Rose,Marie,Garcia,,,5304 Apollo Dr. NW,Albuquerque,NM,87120,USA,10677,,Paralegal,,,1,202,61652,2,1,Rose Marie Garcia,'5304':4 '87120':10 'albuquerqu':8 'apollo':5 'dr':6 'garcia':3 'mari':2 'nm':9 'nw':7 'rose':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579958,5.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Andy,,Halland,,,5205 La Colina NW,Albuquerque,NM,87120,USA,10677,,Nurse,,,1,202,61652,2,1,Andy Halland,'5205':3 '87120':9 'albuquerqu':7 'andi':1 'colina':5 'halland':2 'la':4 'nm':8 'nw':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579959,5.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Claretta,,Griego,,,5400 Pegasus Dr. NW,Albuquerque,NM,87107,USA,10677,,Retired,,,1,202,61652,2,1,Claretta Griego,'5400':3 '87107':9 'albuquerqu':7 'claretta':1 'dr':5 'griego':2 'nm':8 'nw':6 'pegasus':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579957,5.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Jerry,,Ihnat,,,3800 Oxbow Village Ln NW,Albuquerque,NM,87102,USA,10677,,Retired,,,1,202,61652,2,1,Jerry Ihnat,'3800':3 '87102':10 'albuquerqu':8 'ihnat':2 'jerri':1 'ln':6 'nm':9 'nw':7 'oxbow':4 'villag':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579955,10.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Rayellen,,Smith,,,4521 Samora Rd NW,Albuquerque,NM,87107,USA,10677,,CPA,,,1,202,61652,2,1,Rayellen Smith,'4521':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'rayellen':1 'rd':5 'samora':4 'smith':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579963,5.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Melouri,,Palma,,,4221 Country NE,Albuquerque,NM,87108,USA,10677,,,,,1,202,61652,2,1,Melouri Palma,'4221':3 '87108':8 'albuquerqu':6 'countri':4 'melouri':1 'ne':5 'nm':7 'palma':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579950,200.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Diego,,Esquibel,,,914 Fairway Rd. NW,Albuquerque,NM,87107,USA,10677,,Attorney,,,1,202,61652,2,1,Diego Esquibel,'87107':9 '914':3 'albuquerqu':7 'diego':1 'esquibel':2 'fairway':4 'nm':8 'nw':6 'rd':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579951,250.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Mabel,,Patel,,,2708 Ornella Rd NW,Albuquerque,NM,87104,USA,10677,,Retired,,,1,202,61652,2,1,Mabel Patel,'2708':3 '87104':9 'albuquerqu':7 'mabel':1 'nm':8 'nw':6 'ornella':4 'patel':2 'rd':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579949,250.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Michelle,,Patel,,,2834 Campbell Rd NW,Albuquerque,NM,87104,USA,10677,,HR Manager,,,1,202,61652,2,1,Michelle Patel,'2834':3 '87104':9 'albuquerqu':7 'campbel':4 'michell':1 'nm':8 'nw':6 'patel':2 'rd':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579975,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,James,,Montalbano,,,1409 Silver Ave. SE,Albuquerque,NM,87102,USA,10677,,Attorney,,,1,202,61652,2,1,James Montalbano,'1409':3 '87102':9 'albuquerqu':7 'ave':5 'jame':1 'montalbano':2 'nm':8 'se':6 'silver':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579983,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Stephanie,,Padilla,,,5909 Tres Vistas Ct NW,Albuquerque,NM,87120,USA,10677,,Retired,,,1,202,61652,2,1,Stephanie Padilla,'5909':3 '87120':10 'albuquerqu':8 'ct':6 'nm':9 'nw':7 'padilla':2 'stephani':1 'tres':4 'vista':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579981,20.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Daniel,,Fay,,,9531 San Rafael Ave. NE,Albuquerque,NM,87109,USA,10677,,Engineer,,,1,202,61652,2,1,Daniel Fay,'87109':10 '9531':3 'albuquerqu':8 'ave':6 'daniel':1 'fay':2 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579973,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Marlys,,Lesley,,,19 Calyx Ln,Cedar Crest,NM,87008,USA,10677,,Retired,,,1,202,61652,2,1,Marlys Lesley,'19':3 '87008':9 'calyx':4 'cedar':6 'crest':7 'lesley':2 'ln':5 'mar':1 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579966,15.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Claudia,,Risner,,,13 Western Trail Dr,Tijeras,NM,87059,USA,10677,,Retired,,,1,202,61652,2,1,Claudia Risner,'13':3 '87059':9 'claudia':1 'dr':6 'nm':8 'risner':2 'tijera':7 'trail':5 'western':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579968,15.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Nancy,Marie,Bearce,,,600 San Pablo NE,Albuquerque,NM,87108,USA,10677,,Treasurer,,,1,202,61652,2,1,Nancy Marie Bearce,'600':4 '87108':10 'albuquerqu':8 'bearc':3 'mari':2 'nanci':1 'ne':7 'nm':9 'pablo':6 'san':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579980,20.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Carl,,Boaz,,,4517 Samara Rd NW,Albuquerque,NM,87120,USA,10677,,Stenographer,,,1,202,61652,2,1,Carl Boaz,'4517':3 '87120':9 'albuquerqu':7 'boaz':2 'carl':1 'nm':8 'nw':6 'rd':5 'samara':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579971,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Thomas,,Solomon,,,1512 Eagle Ridge Rd NE,Albuquerque,NM,87133,USA,10677,,Retired,,,1,202,61652,2,1,Thomas Solomon,'1512':3 '87133':10 'albuquerqu':8 'eagl':4 'ne':7 'nm':9 'rd':6 'ridg':5 'solomon':2 'thoma':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579974,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Christine,,Allday,,,25 Wildfire Trl,Edgewood,NM,87015,USA,10677,,Retired,,,1,202,61652,2,1,Christine Allday,'25':3 '87015':8 'allday':2 'christin':1 'edgewood':6 'nm':7 'trl':5 'wildfir':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579967,15.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,USA,10677,,Retired,,,1,202,61652,2,1,Lisa Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579976,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Margret,Carol,Lovell,,,2917 Palo Alto Dr. NE,Albuquerque,NM,87112,USA,10677,,Retired,,,1,202,61652,2,1,Margret Carol Lovell,'2917':4 '87112':11 'albuquerqu':9 'alto':6 'carol':2 'dr':7 'lovel':3 'margret':1 'ne':8 'nm':10 'palo':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579982,3.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Bryan,,Hurt,,,7624 Maplewood Dr. NW,Albuquerque,NM,87120,USA,10677,,Psychologist,,,1,202,61652,2,1,Bryan Hurt,'7624':3 '87120':9 'albuquerqu':7 'bryan':1 'dr':5 'hurt':2 'maplewood':4 'nm':8 'nw':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579970,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Deborah,,Saylor,,,1205 Georgene NE,Albuquerque,NM,87112,USA,10677,,Office Staff,,,1,202,61652,2,1,Deborah Saylor,'1205':3 '87112':8 'albuquerqu':6 'deborah':1 'georgen':4 'ne':5 'nm':7 'saylor':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579972,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Karen,,Partlow,,,3533 Rio Grande Blvd NW,Albuquerque,NM,87107,USA,10677,,Retired,,,1,202,61652,2,1,Karen Partlow,'3533':3 '87107':10 'albuquerqu':8 'blvd':6 'grand':5 'karen':1 'nm':9 'nw':7 'partlow':2 'rio':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579969,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Marvin,,Sanchez,,,9601 Wilshire NE,Albuquerque,NM,87100,USA,10677,,Retired,,,1,202,61652,2,1,Marvin Sanchez,'87100':8 '9601':3 'albuquerqu':6 'marvin':1 'ne':5 'nm':7 'sanchez':2 'wilshir':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579978,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Bob,,Kunning,,,4501 Greene Ave. NW,Albuquerque,NM,87114,USA,10677,,Retired,,,1,202,61652,2,1,Bob Kunning,'4501':3 '87114':9 'albuquerqu':7 'ave':5 'bob':1 'green':4 'kun':2 'nm':8 'nw':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579979,20.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Michelle,,Euger,,,4808 College Heights DR NW,Albuquerque,NM,87120,USA,10677,,Retired,,,1,202,61652,2,1,Michelle Euger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'dr':6 'euger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579977,5.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Catherine,,Cordova,,,291 El Pueblo Dr. NW #118,Albuquerque,NM,87114,USA,10677,,Teacher,,,1,202,61652,2,1,Catherine Cordova,'118':8 '291':3 '87114':11 'albuquerqu':9 'catherin':1 'cordova':2 'dr':6 'el':4 'nm':10 'nw':7 'pueblo':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579985,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Catherine,,Dale,,,9124 Wind Coves Way NW,Albuquerque,NM,87129,USA,10677,,Retired,,,1,202,61652,2,1,Catherine Dale,'87129':10 '9124':3 'albuquerqu':8 'catherin':1 'cove':5 'dale':2 'nm':9 'nw':7 'way':6 'wind':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579989,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Fay,,Chazin,,,308 Morningside Dr. SE Apt 201,Albuquerque,NM,87108,USA,10677,,Retired,,,1,202,61652,2,1,Fay Chazin,'201':8 '308':3 '87108':11 'albuquerqu':9 'apt':7 'chazin':2 'dr':5 'fay':1 'morningsid':4 'nm':10 'se':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580002,2.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Linda,,Starr,,,509 Aliso Dr. NE,Albuquerque,NM,87108,USA,10677,,Retired,,,1,202,61652,2,1,Linda Starr,'509':3 '87108':9 'albuquerqu':7 'aliso':4 'dr':5 'linda':1 'ne':6 'nm':8 'starr':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579991,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Roger,,Kennett,,,1404 Arizona St. NE,Albuquerque,NM,87110,USA,10677,,Retired,,,1,202,61652,2,1,Roger Kennett,'1404':3 '87110':9 'albuquerqu':7 'arizona':4 'kennett':2 'ne':6 'nm':8 'roger':1 'st':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579992,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Charles,,Kolberg,,,5110 Aspen Ave NE,Albuquerque,NM,87110,USA,10677,,Attorney,,,1,202,61652,2,1,Charles Kolberg,'5110':3 '87110':9 'albuquerqu':7 'aspen':4 'ave':5 'charl':1 'kolberg':2 'ne':6 'nm':8,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580004,20.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Jon,,Alexander,,,3713 Mesa Verde Ln NE,Albuquerque,NM,87110,USA,10677,,Engineer,,,1,202,61652,2,1,Jon Alexander,'3713':3 '87110':10 'albuquerqu':8 'alexand':2 'jon':1 'ln':6 'mesa':4 'ne':7 'nm':9 'verd':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579993,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Claudia,,Klesert,,,929 Adams St. NE,Albuquerque,NM,87110,USA,10677,,CPA,,,1,202,61652,2,1,Claudia Klesert,'87110':9 '929':3 'adam':4 'albuquerqu':7 'claudia':1 'klesert':2 'ne':6 'nm':8 'st':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579995,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Merna,,Brostoff,,,711 Solano Dr SE,Albuquerque,NM,87108,USA,10677,,Retired,,,1,202,61652,2,1,Merna Brostoff,'711':3 '87108':9 'albuquerqu':7 'brostoff':2 'dr':5 'merna':1 'nm':8 'se':6 'solano':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579984,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Marlene,,DeSanto,,,3939 Oxbow Village Ln NW,Albuquerque,NM,87102,USA,10677,,Retired,,,1,202,61652,2,1,Marlene DeSanto,'3939':3 '87102':10 'albuquerqu':8 'desanto':2 'ln':6 'marlen':1 'nm':9 'nw':7 'oxbow':4 'villag':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579987,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Cynthia,,Gefxert,,,2205 Cebolla Creek Way NW,Albuquerque,NM,87120,USA,10677,,Retired,,,1,202,61652,2,1,Cynthia Gefxert,'2205':3 '87120':10 'albuquerqu':8 'cebolla':4 'creek':5 'cynthia':1 'gefxert':2 'nm':9 'nw':7 'way':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579994,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors ByPass NW,Albuquerque,NM,87114,USA,10677,,Retired,,,1,202,61652,2,1,Ivan Pfeifer,'10001':3 '87114':9 'albuquerqu':7 'bypass':5 'coor':4 'ivan':1 'nm':8 'nw':6 'pfeifer':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580001,2.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Kathy,,Wright,,,3930 Simms Ave. Se,Albuquerque,NM,87108,USA,10677,,Retired,,,1,202,61652,2,1,Kathy Wright,'3930':3 '87108':9 'albuquerqu':7 'ave':5 'kathi':1 'nm':8 'se':6 'simm':4 'wright':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580000,1.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Saul,,Griego,,,7528 Vista Alegra St. NW,Albuquerque,NM,87120,USA,10677,,Student,,,1,202,61652,2,1,Saul Griego,'7528':3 '87120':10 'albuquerqu':8 'alegra':5 'griego':2 'nm':9 'nw':7 'saul':1 'st':6 'vista':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579996,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Patricia,,Milner,,,3600 Old Airport Rd NW #11114,Albuquerque,NM,87114,USA,10677,,Retired,,,1,202,61652,2,1,Patricia Milner,'11114':8 '3600':3 '87114':11 'airport':5 'albuquerqu':9 'milner':2 'nm':10 'nw':7 'old':4 'patricia':1 'rd':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580006,20.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Cynthia,,Hall,,,511 Solar Rd NW,Albuquerque,NM,87107,USA,10677,,PRC Commissioner,,,1,202,61652,2,1,Cynthia Hall,'511':3 '87107':9 'albuquerqu':7 'cynthia':1 'hall':2 'nm':8 'nw':6 'rd':5 'solar':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579990,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Vera,,Watson,,,1715 Ridgecrest Dr. SE,Albuquerque,NM,87108,USA,10677,,Retired,,,1,202,61652,2,1,Vera Watson,'1715':3 '87108':9 'albuquerqu':7 'dr':5 'nm':8 'ridgecrest':4 'se':6 'vera':1 'watson':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579988,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Katherine,,Porter,,,9300 Bear Lake Way NW,Albuquerque,NM,87120,USA,10677,,Retired,,,1,202,61652,2,1,Katherine Porter,'87120':10 '9300':3 'albuquerqu':8 'bear':4 'katherin':1 'lake':5 'nm':9 'nw':7 'porter':2 'way':6,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579998,2.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Rose,Marie,Keating,,,7201 San Benito St. NW,Albuquerque,NM,87120,USA,10677,,Retired,,,1,202,61652,2,1,Rose Marie Keating,'7201':4 '87120':11 'albuquerqu':9 'benito':6 'keat':3 'mari':2 'nm':10 'nw':8 'rose':1 'san':5 'st':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580005,20.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Liz,,Fitzgerald,,,1918 Washington St NE,Albuquerque,NM,87110,USA,10677,,Yoga Inst.,,,1,202,61652,2,1,Liz Fitzgerald,'1918':3 '87110':9 'albuquerqu':7 'fitzgerald':2 'liz':1 'ne':6 'nm':8 'st':5 'washington':4,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579999,10.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Leroy,,Stradford,,,6304 Flor Del Sol Pl NW,Albuquerque,NM,87120,USA,10677,,Retired,,,1,202,61652,2,1,Leroy Stradford,'6304':3 '87120':11 'albuquerqu':9 'del':5 'flor':4 'leroy':1 'nm':10 'nw':8 'pl':7 'sol':6 'stradford':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1580003,2.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Robert,,Cornish,,,509 Aliso Dr. NE,Albuquerque,NM,87108,USA,10677,,Retired,,,1,202,61652,2,1,Robert Cornish,'509':3 '87108':9 'albuquerqu':7 'aliso':4 'cornish':2 'dr':5 'ne':6 'nm':8 'robert':1,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579986,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Cherie,Eno,Sokolski,,,2105 Goose Ln Trl NW,Albuquerque,NM,87120,USA,10677,,Retired,,,1,202,61652,2,1,Cherie Eno Sokolski,'2105':4 '87120':11 'albuquerqu':9 'cheri':1 'eno':2 'goos':5 'ln':6 'nm':10 'nw':8 'sokolski':3 'trl':7,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1579997,5.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Lloyd,,Sayre,,,1425 Sawmill Rd NW,Albuquerque,NM,87104,USA,10677,,Business,,,1,202,61652,2,1,Lloyd Sayre,'1425':3 '87104':9 'albuquerqu':7 'lloyd':1 'nm':8 'nw':6 'rd':5 'sawmil':4 'sayr':2,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1636638,250.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,5326,,,,,Preston ,,Matthews,,,15 Heiwa,Santa Fe,NM,87506,United States,,,Retired,,334511,1,,65684,2,1,,'15':3 '87506':8 'fe':6 'heiwa':4 'matthew':2 'nm':7 'preston':1 'santa':5,Monetary contribution,6810,Courtney Bryn Weaks,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
