id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1635697,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Michael,,Matthews,,,3675 Spring River Rd.,Roswell,NM,88203,United States,,,,,334195,1,,65456,2,1,,'3675':3 '88203':9 'matthew':2 'michael':1 'nm':8 'rd':6 'river':5 'roswel':7 'spring':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635756,500.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Carolyn,,Shearman,,,2716 Heath Street,Artesia,NM,88210,United States,,,education,,334250,1,,65456,2,1,,'2716':3 '88210':8 'artesia':6 'carolyn':1 'heath':4 'nm':7 'shearman':2 'street':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635641,2000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,,,,,John E. Rockwell III Trust ,8430 Washington Place,Albuquerque,NM,87113,United States,,,Trust,,334166,11,,65456,2,1,,'8430':6 '87113':11 'albuquerqu':9 'e':2 'iii':4 'john':1 'nm':10 'place':8 'rockwel':3 'trust':5 'washington':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635752,250.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Alton,,Munson,,,PO Box 610,Hagerman,NM,88232,United States,,,Business Owner,,334247,1,,65456,2,1,,'610':5 '88232':8 'alton':1 'box':4 'hagerman':6 'munson':2 'nm':7 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635631,5000.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Russell,,Rhoades ,,,13519 Pino Canyon Place NE,Albuquerque,NM,87111,United States,,,communications,,334159,1,99,65456,2,1,,'13519':3 '87111':10 'albuquerqu':8 'canyon':5 'ne':7 'nm':9 'pino':4 'place':6 'rhoad':2 'russel':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636005,1200.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,65456,2,2,,'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635755,100.0,2020-05-30 06:00:00+00:00,2020-05-30 06:00:00+00:00,,,,,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,,334249,1,,65456,2,1,,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635470,250.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Jonathan,,Patten,,,PO Box 3801,Corrales,NM,87048,United States,,,"Chairman, Peter De Fries Corp",,323225,1,,65456,2,1,,'3801':5 '87048':8 'box':4 'corral':6 'jonathan':1 'nm':7 'patten':2 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635734,1000.0,2020-06-01 06:00:00+00:00,2020-06-01 06:00:00+00:00,,,,,,Kenneth,,Sersun,,,6319 Calla Lily Circle NE,Albuquerque,NM,87111,United States,,,Business Owner,,334229,1,,65456,2,1,,'6319':3 '87111':10 'albuquerqu':8 'calla':4 'circl':6 'kenneth':1 'lili':5 'ne':7 'nm':9 'sersun':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635686,5000.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Dr.,Sunland Park,NM,88063,United States,,,Casino,,334188,11,,65456,2,1,,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635700,50.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Toni,,Vann,,,PO Box 265,High Rolls,NM,88325,United States,,,,,334199,1,,65456,2,1,,'265':5 '88325':9 'box':4 'high':6 'nm':8 'po':3 'roll':7 'toni':1 'vann':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635472,50.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,James,,Hulbert ,,,2344 Granite Mountain Loop NW,Albuquerque,NM,87120,United States,,,,,334112,1,,65456,2,1,,'2344':3 '87120':10 'albuquerqu':8 'granit':4 'hulbert':2 'jame':1 'loop':6 'mountain':5 'nm':9 'nw':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635715,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Edmond,,Auerbach,,,471 Avenida C de Baca,Bernalillo,NM,87004,United States,,,,,334215,1,,65456,2,1,,'471':3 '87004':10 'auerbach':2 'avenida':4 'baca':7 'bernalillo':8 'c':5 'de':6 'edmond':1 'nm':9,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635717,500.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Gary,,Hays,,,487 Avenida C de Baca,Bernalillo,NM,87004,United States,,,Amusement Parks,,334217,1,,65456,2,1,,'487':3 '87004':10 'avenida':4 'baca':7 'bernalillo':8 'c':5 'de':6 'gari':1 'hay':2 'nm':9,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635473,250.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,Michael,D,Leach,,,PO Box 90608,Albuquerque,NM,87199,United States,,,Real Estate,,323185,1,,65456,2,1,,'87199':9 '90608':6 'albuquerqu':7 'box':5 'd':2 'leach':3 'michael':1 'nm':8 'po':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635709,1000.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,,,,,David,,Bernard,,,8220 San Pedro NE Suite 505,Albuquerque,NM,87113,United States,,,Financial Consulting,,334210,1,,65456,2,1,,'505':8 '8220':3 '87113':11 'albuquerqu':9 'bernard':2 'david':1 'ne':6 'nm':10 'pedro':5 'san':4 'suit':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635481,500.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Charles,,Dedmon,,,2084 South Ridgetop Road,Santa Fe,NM,87506,United States,,,Retired,,334116,1,,65456,2,1,,'2084':3 '87506':10 'charl':1 'dedmon':2 'fe':8 'nm':9 'ridgetop':5 'road':6 'santa':7 'south':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635478,350.0,2020-06-07 06:00:00+00:00,2020-06-07 06:00:00+00:00,,,,,,Christopher,,Keller,,,51 Ranch Road,Cedar Crest,NM,87008,United States,,,"Cemetery, Death Care",,334114,1,,65456,2,1,,'51':3 '87008':9 'cedar':6 'christoph':1 'crest':7 'keller':2 'nm':8 'ranch':4 'road':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635485,500.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Anita,,Statman,,,2962 Tesuque Overlook,Santa Fe ,NM,87506,United States,,,Retired,,334117,1,,65456,2,1,,'2962':3 '87506':9 'anita':1 'fe':7 'nm':8 'overlook':5 'santa':6 'statman':2 'tesuqu':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635732,1500.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Dave,,Hill,,,10909 Ranchitos NE,Albuquerque,NM,87122,United States,,,Commercial Real Estate,,311715,1,,65456,2,1,,'10909':3 '87122':8 'albuquerqu':6 'dave':1 'hill':2 'ne':5 'nm':7 'ranchito':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635723,1000.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Theron,,Melroy,,,37 Camino Cerritos,Edgewood,NM,87015,United States,,,Retired,,334220,1,,65456,2,1,,'37':3 '87015':8 'camino':4 'cerrito':5 'edgewood':6 'melroy':2 'nm':7 'theron':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635730,1000.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Randall,,Eakin,,,PO Box 91990,Albuquerque,NM,87199,United States,,,Real Estate ,,334227,1,,65456,2,1,,'87199':8 '91990':5 'albuquerqu':6 'box':4 'eakin':2 'nm':7 'po':3 'randal':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635727,2000.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Irwin,,Harms,,,PO Box 91868,Albuquerque,NM,87199,United States,,,Business Owner,,334224,1,,65456,2,1,,'87199':8 '91868':5 'albuquerqu':6 'box':4 'harm':2 'irwin':1 'nm':7 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635724,3000.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Walter,,Tidmore,,,"11101 Elena Drive NE, 87122",Albuquerque,NM,87122,United States,,,Aviation,,311733,1,,65456,2,1,,"'11101':3 '87122':7,10 'albuquerqu':8 'drive':5 'elena':4 'ne':6 'nm':9 'tidmor':2 'walter':1",Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635703,1000.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,,,,,"Fiel Perner & Michnovicz, LLC","4848 Tramway Ridge NE, Suite 120",Albuquerque,NM,87111,USA,,,Financial Planning and Consulting,,334203,10,,65456,2,1,,'120':10 '4848':5 '87111':13 'albuquerqu':11 'fiel':1 'llc':4 'michnovicz':3 'ne':8 'nm':12 'perner':2 'ridg':7 'suit':9 'tramway':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635486,2500.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Vic,,Jury,,,9109 Pebble Beach Drive NE,Albuquerque,NM,87111,United States,,,"Chairman, Summit Electric Supply",,323526,1,,65456,2,1,,'87111':10 '9109':3 'albuquerqu':8 'beach':5 'drive':6 'juri':2 'ne':7 'nm':9 'pebbl':4 'vic':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635661,10000.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Russell,,Rhoades ,,,13519 Pino Canyon Place NE,Albuquerque,NM,87111,United States,,,communications,,334159,1,99,65456,2,1,,'13519':3 '87111':10 'albuquerqu':8 'canyon':5 'ne':7 'nm':9 'pino':4 'place':6 'rhoad':2 'russel':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635536,75.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Dennis,,Poper,,,7001 Grange Ave. NW,Albuquerque,NM,87120,United States,,,,,334126,1,,65456,2,1,,'7001':3 '87120':9 'albuquerqu':7 'ave':5 'denni':1 'grang':4 'nm':8 'nw':6 'poper':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635527,500.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Dave,,Slade,,,2719 Bosque Del Sol Lane NW,Albuquerque,NM,87120,United States,,,"Property Management, Real Estate",,334123,1,,65456,2,1,,'2719':3 '87120':11 'albuquerqu':9 'bosqu':4 'dave':1 'del':5 'lane':7 'nm':10 'nw':8 'slade':2 'sol':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635493,500.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Stephen,,Ciepela ,,,12924 Manitoba Drive NE,Albuquerque,NM,87111,United States,,,Financial Planning and Consulting,,334121,1,,65456,2,1,,'12924':3 '87111':9 'albuquerqu':7 'ciepela':2 'drive':5 'manitoba':4 'ne':6 'nm':8 'stephen':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635488,250.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,,,,,,Bob,,Arguelles,,,10323 Lawton Street NW,Albuquerque,NM,87114,United States,,,Real Estate ,,334120,1,,65456,2,1,,'10323':3 '87114':9 'albuquerqu':7 'arguell':2 'bob':1 'lawton':4 'nm':8 'nw':6 'street':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635669,500.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,David,,Ikard,,,4480 Lonesome Pine Rd.,Las Cruces,NM,88007,United States,,,Real Estate,,334182,1,,65456,2,1,,'4480':3 '88007':10 'cruce':8 'david':1 'ikard':2 'las':7 'lonesom':4 'nm':9 'pine':5 'rd':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635542,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,,,,Patrick,,Garr,,,"6211 San Mateo Blvd. NE, Suite 120",Albuquerque,NM,87109,United States,,,Consultant,,334128,1,,65456,2,1,,'120':9 '6211':3 '87109':12 'albuquerqu':10 'blvd':6 'garr':2 'mateo':5 'ne':7 'nm':11 'patrick':1 'san':4 'suit':8,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636036,1200.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,65456,2,2,,'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635589,1000.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,,,,Tom,,Springer,,,Box 1435,Fairacres,NM,88033,United States,,,Retired,,334131,1,,65456,2,1,,'1435':4 '88033':7 'box':3 'fairacr':5 'nm':6 'springer':2 'tom':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635601,200.0,2020-06-13 06:00:00+00:00,2020-06-13 06:00:00+00:00,,,,,,Anthony,,Thornton,,,11 Anasazi Court,Sandia Park,NM,87047,United States,,,Aerospace Engineer,,323441,1,,65456,2,1,,'11':3 '87047':9 'anasazi':4 'anthoni':1 'court':5 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635603,10.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Kathleen,,Krekel,,,27 Seis Corazones,Espanola,NM,87532,United States,,,,,323306,1,,65456,2,1,,'27':3 '87532':8 'corazon':5 'espanola':6 'kathleen':1 'krekel':2 'nm':7 'sei':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635655,25.0,2020-06-14 06:00:00+00:00,2020-06-14 06:00:00+00:00,,,,,,Delbert,,Larsen,,,4221 Saddlewood Trail SE,Rio Rancho ,NM,87124,United States,,,,,334174,1,,65456,2,1,,'4221':3 '87124':10 'delbert':1 'larsen':2 'nm':9 'rancho':8 'rio':7 'saddlewood':4 'se':6 'trail':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635785,500.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Kristen,,Middleton,,,8815 Desert Finch Lane NE,Albuquerque,NM,87122,United States,,,assisted Living,,334276,1,,65456,2,1,,'87122':10 '8815':3 'albuquerqu':8 'desert':4 'finch':5 'kristen':1 'lane':6 'middleton':2 'ne':7 'nm':9,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635609,500.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Christine,,Lohkamp,,,8409 Julian Robles Street NE,Albuquerque,NM,87122,United States,,,Real Estate,,334155,1,,65456,2,1,,'8409':3 '87122':10 'albuquerqu':8 'christin':1 'julian':4 'lohkamp':2 'ne':7 'nm':9 'robl':5 'street':6,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635651,1000.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,,,,,Denise,,Brown,,,3901 Bay Hill Loop SE,Rio Rancho,NM,87124,United States,,,Retired,,334171,1,,65456,2,1,,'3901':3 '87124':11 'bay':4 'brown':2 'denis':1 'hill':5 'loop':6 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635616,1000.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Catherine,,diGesu,,,PO Box 1271,Cedar Crest,NM,87008,United States,,,Retired,,334157,1,,65456,2,1,,'1271':5 '87008':9 'box':4 'catherin':1 'cedar':6 'crest':7 'digesu':2 'nm':8 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635612,300.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,,,,,,Mark,,Gonzales,,,1307 Juan Tabo NE ,Albuquerque,NM,87112,United States,,,Salon Owner,,311736,1,,65456,2,1,,'1307':3 '87112':9 'albuquerqu':7 'gonzal':2 'juan':4 'mark':1 'ne':6 'nm':8 'tabo':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635775,36.36,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,,,,,Shopify,"33 New Montgomery Street, Ste. 750",San Francisco,CA,94105,United States,,,,,334264,11,,65456,2,1,,'33':2 '750':7 '94105':11 'ca':10 'francisco':9 'montgomeri':4 'new':3 'san':8 'shopifi':1 'ste':6 'street':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635778,235.51,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,,,,,,,,,,Shopify,"33 New Montgomery Street, Ste. 750",San Francisco,CA,94105,United States,,,Merchandise Sales,,334264,11,,65456,2,1,,'33':2 '750':7 '94105':11 'ca':10 'francisco':9 'montgomeri':4 'new':3 'san':8 'shopifi':1 'ste':6 'street':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635821,2000.0,2020-06-20 06:00:00+00:00,2020-06-20 06:00:00+00:00,,,,,,,,,,John E. Rockwell III Trust ,8430 Washington Place,Albuquerque,NM,87113,United States,,,Trust,,334166,11,,65456,2,1,,'8430':6 '87113':11 'albuquerqu':9 'e':2 'iii':4 'john':1 'nm':10 'place':8 'rockwel':3 'trust':5 'washington':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635824,1000.0,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,,,,TP ,,Starke,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,retired,,334281,1,,65456,2,1,,'2':3 '87506':9 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'stark':2 'tp':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635618,50.0,2020-06-21 06:00:00+00:00,2020-06-21 06:00:00+00:00,,,,,,Glenn,,Kaiser,,,2401 West Cerro Road,Artesia,NM,88210,United States,,,"Owner, KC Lights Towers LLC",,323333,1,,65456,2,1,,'2401':3 '88210':9 'artesia':7 'cerro':5 'glenn':1 'kaiser':2 'nm':8 'road':6 'west':4,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635820,1000.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,,,,,Brown Living Trust,12601 Osito Ct. NE,Albuquerque,NM,87111,United States,,,Trust,,334278,11,,65456,2,1,,'12601':4 '87111':10 'albuquerqu':8 'brown':1 'ct':6 'live':2 'ne':7 'nm':9 'osito':5 'trust':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635758,25.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,,,,,,Nathan,,Smith,,,PO Box 323,Kirtland,NM,87417,United States,,,,,334252,1,,65456,2,1,,'323':5 '87417':8 'box':4 'kirtland':6 'nathan':1 'nm':7 'po':3 'smith':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635759,25.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,,,,,,Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220,United States,,,,,334249,1,,65456,2,1,,'2802':3 '88220':7 'carlsbad':5 'kincaid':2 'legion':4 'nm':6 'tina':1,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635762,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,,,,Johnny,,Hayes,,,PO Box 3484,Albuquerque,NM,87190,United States,,,,,334255,1,,65456,2,1,,'3484':5 '87190':8 'albuquerqu':6 'box':4 'hay':2 'johnni':1 'nm':7 'po':3,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636038,1200.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,,,Administrative Support,,,,,,,"D & G Properties, LLC",5000 Edith Blvd,Albuquerque,NM,87107,United States,,,Business,,324478,2,,65456,2,2,,'5000':5 '87107':10 'albuquerqu':8 'blvd':7 'd':1 'edith':6 'g':2 'llc':4 'nm':9 'properti':3,In Kind contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635766,10.0,2020-06-27 06:00:00+00:00,2020-06-27 06:00:00+00:00,,,,,,Vicki,,Ryder,,,"715 Mountain View Drive, #3",Silver City,NM,88061,United States,,,,,334257,1,,65456,2,1,,'3':7 '715':3 '88061':11 'citi':9 'drive':6 'mountain':4 'nm':10 'ryder':2 'silver':8 'vicki':1 'view':5,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635772,100.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Cherri,,Snyder,,,920 E 2nd,Roswell,NM,88201,United States,,,,,334262,1,,65456,2,1,,'2nd':5 '88201':8 '920':3 'cherri':1 'e':4 'nm':7 'roswel':6 'snyder':2,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1635769,25.0,2020-06-28 06:00:00+00:00,2020-06-28 06:00:00+00:00,,,,,,Elizabeth,,Briggs,,,"PO Box 65, 230 Riley Rd.",Magdalena,NM,87825,United States,,,,,334260,1,,65456,2,1,,'230':6 '65':5 '87825':11 'box':4 'brigg':2 'elizabeth':1 'magdalena':9 'nm':10 'po':3 'rd':8 'riley':7,Monetary contribution,9180,NMHRCC-New Mexico House Republican Campaign Committee,pac,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
