id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
605100,50.0,2012-10-28 06:00:00+00:00,2012-10-29 18:36:56.370004+00:00,,,,,,Philipe,,Archuleta,,,unknown,Las Cruces,NM,88001,United States,,,,,131076,1,99,28699,2,1,Philipe Archuleta,'88001':7 'archuleta':2 'cruce':5 'las':4 'nm':6 'philip':1 'unknown':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605102,100.0,2012-10-28 06:00:00+00:00,2012-10-29 18:38:44.166998+00:00,,,,,,Yvonne,,Gonzales,,,123 W. Mountain Ave,Las Cruces,NM,88005,United States,,,,,131480,1,99,28699,2,1,Yvonne Gonzales,'123':3 '88005':10 'ave':6 'cruce':8 'gonzal':2 'las':7 'mountain':5 'nm':9 'w':4 'yvonn':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605098,30.0,2012-10-28 06:00:00+00:00,2012-10-29 18:35:00.166998+00:00,,,,,,Sylvia,,Corona,,,1406 Brown Road,Las Cruces,NM,88005,United States,,,,,117664,1,99,28699,2,1,Sylvia Corona,'1406':3 '88005':9 'brown':4 'corona':2 'cruce':7 'las':6 'nm':8 'road':5 'sylvia':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605095,30.0,2012-10-29 06:00:00+00:00,2012-10-29 18:32:15.090000+00:00,,,,,,Ruben,,Ceballos,,,2170 Calle del Arroyo,Mesilla,NM,88046,United States,,,,,131475,1,99,28699,2,1,Ruben Ceballos,'2170':3 '88046':9 'arroyo':6 'call':4 'ceballo':2 'del':5 'mesilla':7 'nm':8 'ruben':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605028,10.0,2012-10-29 06:00:00+00:00,2012-10-29 18:29:58.043003+00:00,,,,,,Paul,,Martinez,,,2711 Winston Ave,Las Cruces,NM,88005,United States,,,,,109408,1,99,28699,2,1,Paul Martinez,'2711':3 '88005':9 'ave':5 'cruce':7 'las':6 'martinez':2 'nm':8 'paul':1 'winston':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605097,30.0,2012-10-29 06:00:00+00:00,2012-10-29 18:32:46.852998+00:00,,,,,,J. Paul,,Taylor,,,P.O. Box 133,Mesilla,NM,88046,United States,,,,,126001,1,99,28699,2,1,J. Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'p.o':4 'paul':2 'taylor':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605027,15.0,2012-10-29 06:00:00+00:00,2012-10-29 18:29:19.009997+00:00,,,,,,Margaret,,Armendarez,,,1108 N. Tornillo St.,Las Cruces,NM,88001,United States,,,,,131473,1,99,28699,2,1,Margaret Armendarez,'1108':3 '88001':10 'armendarez':2 'cruce':8 'las':7 'margaret':1 'n':4 'nm':9 'st':6 'tornillo':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606857,100.0,2012-10-30 06:00:00+00:00,2012-10-30 20:18:13.766999+00:00,,,,,,Sara,,Schreiber,,,"2101 16th NW, #620",Washington,NM,20009,United States,,,,,132489,1,99,28699,2,1,Sara Schreiber,'16th':4 '20009':9 '2101':3 '620':6 'nm':8 'nw':5 'sara':1 'schreiber':2 'washington':7,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606850,100.0,2012-10-30 06:00:00+00:00,2012-10-30 20:15:12.546999+00:00,,,,,,Anna,,Cook,,,P.O. Box 1493,Fairacres,NM,88033,United States,,,,,132482,1,99,28699,2,1,Anna Cook,'1493':5 '88033':8 'anna':1 'box':4 'cook':2 'fairacr':6 'nm':7 'p.o':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
607451,100.0,2012-10-30 06:00:00+00:00,2012-10-30 23:48:23.109999+00:00,,,,,,Yvonne,,Laurie,,,739 Canyon Verde,Las Cruces,NM,88011,United States,,,,,131070,1,99,28699,2,1,Yvonne Laurie,'739':3 '88011':9 'canyon':4 'cruce':7 'las':6 'lauri':2 'nm':8 'verd':5 'yvonn':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
619319,200.0,2012-10-31 06:00:00+00:00,2012-11-25 20:43:28.312997+00:00,,,,,,Wash,,Apodaca,,,P.O. 319,Dona Ana,NM,88032,United States,,,Retired,,117545,1,99,29599,2,1,Wash Apodaca,'319':4 '88032':8 'ana':6 'apodaca':2 'dona':5 'nm':7 'p.o':3 'wash':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619317,25.0,2012-10-31 06:00:00+00:00,2012-11-25 20:42:35.982997+00:00,,,,,,Julie,,Christian,,,114 S. Mesquite St,Las Cruces,NM,88001,United States,,,,,138045,1,99,29599,2,1,Julie Christian,'114':3 '88001':10 'christian':2 'cruce':8 'juli':1 'las':7 'mesquit':5 'nm':9 'st':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619460,1000.0,2012-11-01 06:00:00+00:00,2012-11-26 04:20:52.827000+00:00,,,,,Mr.,Samuel,,Bregman,,,"111 Lomas Blvd., N.W.  Suite 230",Albuquerque,NM,87102,United States,,,Attorney,,90308,1,1,29599,2,1,Mr. Samuel Bregman,'111':4 '230':9 '87102':12 'albuquerqu':10 'blvd':6 'bregman':3 'loma':5 'mr':1 'n.w':7 'nm':11 'samuel':2 'suit':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619322,200.0,2012-11-05 07:00:00+00:00,2012-11-25 20:52:10.423004+00:00,,,,,,Emanuel,,Lopez,,,P.O. Box 2498,Las Cruces,NM,88004,United States,,,,,138048,1,99,29599,2,1,Emanuel Lopez,'2498':5 '88004':9 'box':4 'cruce':7 'emanuel':1 'las':6 'lopez':2 'nm':8 'p.o':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619321,50.0,2012-11-05 07:00:00+00:00,2012-11-25 20:49:42.377002+00:00,,,,,Ms.,Lisa,J.O.,Willman,,,1744 South Triviz Dr.,Las Cruces,NM,88001,United States,,,CPA,,97412,1,99,29599,2,1,Ms. Lisa J.O. Willman,'1744':5 '88001':12 'cruce':10 'dr':8 'j.o':3 'las':9 'lisa':2 'ms':1 'nm':11 'south':6 'triviz':7 'willman':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619324,100.0,2012-11-07 07:00:00+00:00,2012-11-25 20:54:24.407001+00:00,,,,,,Catherine,,Beckett,,,15 Pueblo Trail,Alamogordo,NM,88310,United States,,,Attorney,,109406,1,99,29599,2,1,Catherine Beckett,'15':3 '88310':8 'alamogordo':6 'beckett':2 'catherin':1 'nm':7 'pueblo':4 'trail':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619323,150.0,2012-11-09 07:00:00+00:00,2012-11-25 20:53:15.172996+00:00,,,,,,Christopher,,Ray,,,5084 Silver King Road,Las Cruces,NM,88011,United States,,,Attorney,,117692,1,99,29599,2,1,Christopher Ray,'5084':3 '88011':10 'christoph':1 'cruce':8 'king':5 'las':7 'nm':9 'ray':2 'road':6 'silver':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619325,50.0,2012-11-16 07:00:00+00:00,2012-11-25 20:55:34.516998+00:00,,,,,,Kaye,,Miller,,,1400 Vista Del Cerro,Las Cruces,NM,88007,United States,,,,,131067,1,99,29599,2,1,Kaye Miller,'1400':3 '88007':10 'cerro':6 'cruce':8 'del':5 'kay':1 'las':7 'miller':2 'nm':9 'vista':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619328,100.0,2012-11-19 07:00:00+00:00,2012-11-25 20:59:51.593001+00:00,,,,,,William,,Barnhouse,III,,unknown,Las Cruces,NM,88011,United States,,,,,138049,1,99,29599,2,1,William Barnhouse III,'88011':8 'barnhous':2 'cruce':6 'iii':3 'las':5 'nm':7 'unknown':4 'william':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
918043,1500.0,2016-01-22 07:00:00+00:00,2016-04-11 22:44:13.043002+00:00,,Initial deposit to campaign bank account,,,,Mark,,D'Antonio,,,P.O. Box 1086,Las Cruces,NM,88004,United States,,,Attorney,,97396,1,8,42568,2,1,Mark D'Antonio,'1086':6 '88004':10 'antonio':3 'box':5 'cruce':8 'd':2 'las':7 'mark':1 'nm':9 'p.o':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910348,30.0,2016-03-03 07:00:00+00:00,2016-04-11 20:20:18.473000+00:00,,Donation,,,Dr.,Vinay,,Shet,,,4415 Northcrest Drive,Midland,TX,79707,United States,,,Physician,,218339,1,,42568,2,1,Dr. Vinay Shet,'4415':4 '79707':9 'dr':1 'drive':6 'midland':7 'northcrest':5 'shet':3 'tx':8 'vinay':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910563,180.0,2016-03-05 07:00:00+00:00,2016-04-11 20:34:40.516999+00:00,,Fundraiser,,,Mrs.,Inna,,Pivkia,,,400 S. Valley Drive,Las Cruces,NM,88005,United States,,,Homemaker,,218374,1,,42568,2,1,Mrs. Inna Pivkia,'400':4 '88005':11 'cruce':9 'drive':7 'inna':2 'las':8 'mrs':1 'nm':10 'pivkia':3 'valley':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912183,60.0,2016-03-05 07:00:00+00:00,2016-04-11 21:26:08.829998+00:00,,,,,Mrs.,Melanie,,Vigil,,,P.O. Box 2567,Mesilla Park,NM,88047,United States,,,,,218539,1,,42568,2,1,Mrs. Melanie Vigil,'2567':6 '88047':10 'box':5 'melani':2 'mesilla':7 'mrs':1 'nm':9 'p.o':4 'park':8 'vigil':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912133,60.0,2016-03-05 07:00:00+00:00,2016-04-11 21:19:20.226996+00:00,,,,,Mr.,Eugene,,Alvarez,,,3306 Ridgeline Drive,Las Cruces,NM,88011,United States,,,,,218524,1,,42568,2,1,Mr. Eugene Alvarez,'3306':4 '88011':10 'alvarez':3 'cruce':8 'drive':6 'eugen':2 'las':7 'mr':1 'nm':9 'ridgelin':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910951,100.0,2016-03-05 07:00:00+00:00,2016-04-11 20:44:10.929998+00:00,,Donation,,,Mr.,Ricky,,Cox,,,4098 Inca Ave,Las Cruces,NM,88005,United States,,,,,218403,1,,42568,2,1,Mr. Ricky Cox,'4098':4 '88005':10 'ave':6 'cox':3 'cruce':8 'inca':5 'las':7 'mr':1 'nm':9 'ricki':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910196,30.0,2016-03-05 07:00:00+00:00,2016-04-11 20:04:27.859999+00:00,,Fundraiser Breakfast,,,Ms.,Renee,N,Chovanec,,,6641 Wakefield Drive,Alexandria,VA,22307,United States,,,Attorney,,218294,1,,42568,2,1,Ms. Renee N Chovanec,'22307':10 '6641':5 'alexandria':8 'chovanec':4 'drive':7 'ms':1 'n':3 'rene':2 'va':9 'wakefield':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910789,60.0,2016-03-05 07:00:00+00:00,2016-04-11 20:37:48.543004+00:00,,Fundraiser,,,Mr.,Joe,,Baca,,,2780 Desert Wind Way,Dona Ana,NM,88044,United States,,,,,218381,1,,42568,2,1,Mr. Joe Baca,'2780':4 '88044':11 'ana':9 'baca':3 'desert':5 'dona':8 'joe':2 'mr':1 'nm':10 'way':7 'wind':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911187,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:12:27.959996+00:00,,,,,Mr.,Wash,,Apodaca,,,360 Avis Road,Las Cruces,NM,88007,United States,,,,,218506,1,,42568,2,1,Mr. Wash Apodaca,'360':4 '88007':10 'apodaca':3 'avi':5 'cruce':8 'las':7 'mr':1 'nm':9 'road':6 'wash':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914976,60.0,2016-03-05 07:00:00+00:00,2016-04-11 06:00:00+00:00,,,,,Ms,Julie,,Yasuda,,,1550 Vista Del Cerro,Las Cruces,NM,88005,United States,,,,,218769,1,,42568,2,1,Ms Julie  Yasuda,'1550':4 '88005':11 'cerro':7 'cruce':9 'del':6 'juli':2 'las':8 'ms':1 'nm':10 'vista':5 'yasuda':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912144,60.0,2016-03-05 07:00:00+00:00,2016-04-11 21:21:51.523004+00:00,,,,,Mr.,Davis,,Ruark,,,3390 Majestic Ridge,Las Cruces,NM,88011,United States,,,,,218528,1,,42568,2,1,Mr. Davis Ruark,'3390':4 '88011':10 'cruce':8 'davi':2 'las':7 'majest':5 'mr':1 'nm':9 'ridg':6 'ruark':3,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
915388,400.0,2016-03-05 07:00:00+00:00,2016-04-11 22:23:05.860003+00:00,,,Food and equipment for breakfast fundraiser,,,,,,,Chiaki Myasaki,1001 E. University Ave,Las Cruces,NM,88001,United States,,,Resturanteur,,218697,16,,42568,2,2,Chiaki Myasaki,'1001':3 '88001':10 'ave':6 'chiaki':1 'cruce':8 'e':4 'las':7 'myasaki':2 'nm':9 'univers':5,In Kind contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911045,30.0,2016-03-05 07:00:00+00:00,2016-04-11 20:55:12.423000+00:00,,Fundraiser,,,Ms,Janet,,Faschini,,,1968 Via Tesoro,Las Cruces,NM,88005,United States,,,,,218436,1,,42568,2,1,Ms Janet Faschini,'1968':4 '88005':10 'cruce':8 'faschini':3 'janet':2 'las':7 'ms':1 'nm':9 'tesoro':6 'via':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911035,30.0,2016-03-05 07:00:00+00:00,2016-04-11 20:52:10.590001+00:00,,Fundraiser,,,Mr.,Ted,,Scanlon,,,P.O. Box 683,Mesilla Park,NM,88047,United States,,,,,218430,1,,42568,2,1,Mr. Ted Scanlon,'683':6 '88047':10 'box':5 'mesilla':7 'mr':1 'nm':9 'p.o':4 'park':8 'scanlon':3 'ted':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910310,30.0,2016-03-05 07:00:00+00:00,2016-04-11 20:17:38.537002+00:00,,Fundraiser,,,Mrs.,Emilia,E.,Vasquez,,,1825 E. Passe Drive,Las Cruces,NM,88004,United States,,,CPA,,218332,1,,42568,2,1,Mrs. Emilia E. Vasquez,"'1825':5 '88004':12 'cruce':10 'drive':8 'e':3,6 'emilia':2 'las':9 'mrs':1 'nm':11 'pass':7 'vasquez':4",Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911006,60.0,2016-03-05 07:00:00+00:00,2016-04-11 20:46:08.447002+00:00,,Fundraiser,,,Mr.,Paul,,Martinez,,,2711 Winston Ave,Las Cruces,NM,88005,United States,,,,,218408,1,,42568,2,1,Mr. Paul Martinez,'2711':4 '88005':10 'ave':6 'cruce':8 'las':7 'martinez':3 'mr':1 'nm':9 'paul':2 'winston':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912442,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:44:03.602996+00:00,,,,,,Jesse,,Grujeda,,,Ave2232 Calais,Las Cruces,NM,88011,United States,,,,,218600,1,,42568,2,1,Jesse Grujeda,'88011':8 'ave2232':3 'calai':4 'cruce':6 'grujeda':2 'jess':1 'las':5 'nm':7,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910532,60.0,2016-03-05 07:00:00+00:00,2016-04-11 20:29:56.622998+00:00,,Fundraiser,,,Mr.,Timothy,M,Miller,,,6612 Vista Hermosa,Las Cruces,NM,88007,United States,,,Dentist,,218363,1,,42568,2,1,Mr. Timothy M Miller,'6612':5 '88007':11 'cruce':9 'hermosa':7 'las':8 'm':3 'miller':4 'mr':1 'nm':10 'timothi':2 'vista':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910251,60.0,2016-03-05 07:00:00+00:00,2016-04-11 20:11:06.652997+00:00,,Fundraiser,,,Ms,Leticia,M,Avilucea,,,P.O. Box 69,Las Cruces,NM,88011,United States,,,Homemaker,,218311,1,,42568,2,1,Ms Leticia M Avilucea,'69':7 '88011':11 'avilucea':4 'box':6 'cruce':9 'las':8 'leticia':2 'm':3 'ms':1 'nm':10 'p.o':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911173,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:10:44.102997+00:00,,,,,Ms,Corina,,Preciado,,,2447 Alvarez Dr,La Union,NM,84007,United States,,,,,218499,1,,42568,2,1,Ms Corina Preciado,'2447':4 '84007':10 'alvarez':5 'corina':2 'dr':6 'la':7 'ms':1 'nm':9 'preciado':3 'union':8,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912330,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:37:45.522998+00:00,,,,,Mrs.,Diana,,Archuleta,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,,,218580,1,,42568,2,1,Mrs. Diana Archuleta,'2055':4 '88005':10 'archuleta':3 'briarwood':5 'cruce':8 'diana':2 'lane':6 'las':7 'mrs':1 'nm':9,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912268,20.0,2016-03-05 07:00:00+00:00,2016-04-11 21:28:06.406997+00:00,,Donation,,,Ms,Lisa,M,Doll,,,P.O. Box 69,Las Cruces,NM,88004,United States,,,,,218545,1,,42568,2,1,Ms Lisa M Doll,'69':7 '88004':11 'box':6 'cruce':9 'doll':4 'las':8 'lisa':2 'm':3 'ms':1 'nm':10 'p.o':5,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911830,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:17:01.936997+00:00,,Fundraiser,,,Mr.,Charles,,Madrid,,,4028 San Ysidro Rd.  #20,Las Cruces,NM,88007,United States,,,,,218511,1,,42568,2,1,Mr. Charles Madrid,'20':8 '4028':4 '88007':12 'charl':2 'cruce':10 'las':9 'madrid':3 'mr':1 'nm':11 'rd':7 'san':5 'ysidro':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910802,30.0,2016-03-05 07:00:00+00:00,2016-04-11 20:39:59.457001+00:00,,Fundraiser,,,Mr.,Drew,,Inman,,,2074 Briarwood Lane,Las Cruces,NM,88004,United States,,,,,218389,1,,42568,2,1,Mr. Drew Inman,'2074':4 '88004':10 'briarwood':5 'cruce':8 'drew':2 'inman':3 'lane':6 'las':7 'mr':1 'nm':9,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911149,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:08:08.423001+00:00,,,,,Mr.,Samuel,,Olmstead,,,4188 Mission Bell Ave,Las Cruces,NM,88011,United States,,,,,218489,1,,42568,2,1,Mr. Samuel Olmstead,'4188':4 '88011':11 'ave':7 'bell':6 'cruce':9 'las':8 'mission':5 'mr':1 'nm':10 'olmstead':3 'samuel':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911015,30.0,2016-03-05 07:00:00+00:00,2016-04-11 20:48:42.552996+00:00,,Fundraiser,,,Mr.,hari,,Pantaman,,,3700 Canyon Ridge Arc,Las Cruces,NM,88011,United States,,,,,218419,1,,42568,2,1,Mr. hari Pantaman,'3700':4 '88011':11 'arc':7 'canyon':5 'cruce':9 'hari':2 'las':8 'mr':1 'nm':10 'pantaman':3 'ridg':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
918047,30.0,2016-03-05 07:00:00+00:00,2016-04-11 22:45:40.287001+00:00,,,,,,Susana,,Chaparro,,,2881 Lookout Ridge,Las Cruces,NM,88011,United States,,,Interpreter,,110016,1,99,42568,2,1,Susana Chaparro,'2881':3 '88011':9 'chaparro':2 'cruce':7 'las':6 'lookout':4 'nm':8 'ridg':5 'susana':1,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912279,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:30:24.653002+00:00,,,,,Ms,Sylvia,,Madrid,,,4822 Agave Place,Las Cruces,NM,88001,United States,,,,,218551,1,,42568,2,1,Ms Sylvia Madrid,'4822':4 '88001':10 'agav':5 'cruce':8 'las':7 'madrid':3 'ms':1 'nm':9 'place':6 'sylvia':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912320,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:35:40.457002+00:00,,,,,Mr.,Kevin,,Cordova,,,1565 E. Organ Ave,Las Cruces,NM,88001,United States,,,,,218574,1,,42568,2,1,Mr. Kevin Cordova,'1565':4 '88001':11 'ave':7 'cordova':3 'cruce':9 'e':5 'kevin':2 'las':8 'mr':1 'nm':10 'organ':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911131,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:06:13.886997+00:00,,Fundraiser,,,Mr.,Jeff,,Dray,,,3754 Jade Ave,Las Cruces,NM,88012,United States,,,,,218479,1,,42568,2,1,Mr. Jeff Dray,'3754':4 '88012':10 'ave':6 'cruce':8 'dray':3 'jade':5 'jeff':2 'las':7 'mr':1 'nm':9,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910274,30.0,2016-03-05 07:00:00+00:00,2016-04-11 20:13:56.946999+00:00,,,,,Ms,Lauren,M,Kollecas,,,2074 Briarwood Lane,Las Cruces,NM,88005,United States,,,Admin,,218320,1,,42568,2,1,Ms Lauren M Kollecas,'2074':5 '88005':11 'briarwood':6 'cruce':9 'kolleca':4 'lane':7 'las':8 'lauren':2 'm':3 'ms':1 'nm':10,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912165,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:24:25.753000+00:00,,,,,Ms.,Stephanie,,Hernandez,,,708 Sombrero Court,Las Cruces,NM,88011,United States,,,,,218534,1,,42568,2,1,Ms. Stephanie Hernandez,'708':4 '88011':10 'court':6 'cruce':8 'hernandez':3 'las':7 'ms':1 'nm':9 'sombrero':5 'stephani':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910811,60.0,2016-03-05 07:00:00+00:00,2016-04-11 20:42:12.290003+00:00,,fundraiser,,,Mr.,Tom,,Erickson,,,1805 N. Alameda,Las Cruces,NM,88004,United States,,,Attorney,,218394,1,,42568,2,1,Mr. Tom Erickson,'1805':4 '88004':10 'alameda':6 'cruce':8 'erickson':3 'las':7 'mr':1 'n':5 'nm':9 'tom':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911027,100.0,2016-03-05 07:00:00+00:00,2016-04-11 20:50:15.053001+00:00,,Fundraiser,,,,Ray,,Tokarczuk,,,1999 Via Tesoro,Las Cruces,NM,88005,United States,,,,,109444,1,99,42568,2,1,Ray Tokarczuk,'1999':3 '88005':9 'cruce':7 'las':6 'nm':8 'ray':1 'tesoro':5 'tokarczuk':2 'via':4,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912439,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:43:11.809998+00:00,,,,,,Jesse,,Grujeda,,,Ave2232 Calais,Las Cruces,NM,88011,United States,,,,,218600,1,,42568,2,1,Jesse Grujeda,'88011':8 'ave2232':3 'calai':4 'cruce':6 'grujeda':2 'jess':1 'las':5 'nm':7,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
914939,60.0,2016-03-05 07:00:00+00:00,2016-04-11 22:03:50.279996+00:00,,,,,Mr.,Jeff,,D'Antonio,,,1002 Waynewood Blvd.,Alexandria,VA,22308,United States,,,,,218658,1,,42568,2,1,Mr. Jeff D'Antonio,'1002':5 '22308':10 'alexandria':8 'antonio':4 'blvd':7 'd':3 'jeff':2 'mr':1 'va':9 'waynewood':6,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
912299,30.0,2016-03-05 07:00:00+00:00,2016-04-11 21:32:51.787000+00:00,,,,,Ms,laura,,Gomez,,,4107 Dona Ana Road,Las Cruces,NM,88007,United States,,,,,218562,1,,42568,2,1,Ms laura Gomez,'4107':4 '88007':11 'ana':6 'cruce':9 'dona':5 'gomez':3 'las':8 'laura':2 'ms':1 'nm':10 'road':7,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
911099,60.0,2016-03-05 07:00:00+00:00,2016-04-11 21:04:19.939999+00:00,,,,,,Mike,,Tomlin,,,4585 Ladder Ct,Las Cruces,NM,88011,United States,,,,,218457,1,,42568,2,1,Mike Tomlin,'4585':3 '88011':9 'cruce':7 'ct':5 'ladder':4 'las':6 'mike':1 'nm':8 'tomlin':2,Monetary contribution,5499,Mr. Mark D'Antonio,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
