id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
688983,200.0,2013-12-05 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Pam,,Vega,,,808 Washington Ave,Alamogordo,NM,88311-174,USA,2619,,Chief Executive Officer,,,1,202,31481,2,1,Pam Vega,'-174':9 '808':3 '88311':8 'alamogordo':6 'ave':5 'nm':7 'pam':1 'vega':2 'washington':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688976,500.0,2013-12-12 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Christopher,,Jillson,,,3707 Juan Tabo NE,Albuquerque,NM,87111-3924,USA,2619,,Pres/CEO,,,1,202,31481,2,1,Christopher Jillson,'-3924':10 '3707':3 '87111':9 'albuquerqu':7 'christoph':1 'jillson':2 'juan':4 'ne':6 'nm':8 'tabo':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688997,100.0,2013-12-12 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,,,,,Chaves County FCU,141 North Lea,Roswell,NM,88201,USA,2619,,,,,11,202,31481,2,1,Chaves County FCU,'141':4 '88201':9 'chave':1 'counti':2 'fcu':3 'lea':6 'nm':8 'north':5 'roswel':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689023,10.0,2013-12-12 07:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,Sylvia,,Lyon,,,9353 Night Sky Ln NE,Albuquerque,NM,87122-1256,USA,2620,,CEO,,,1,202,31481,2,1,Sylvia Lyon,'-1256':11 '87122':10 '9353':3 'albuquerqu':8 'ln':6 'lyon':2 'ne':7 'night':4 'nm':9 'sky':5 'sylvia':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689007,25.0,2013-12-12 07:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,Mike,,Athens,,,1904 Van Ct SW,Albuquerque,NM,87105-6162,USA,2620,,VP of Operations,,,1,202,31481,2,1,Mike Athens,'-6162':10 '1904':3 '87105':9 'albuquerqu':7 'athen':2 'ct':5 'mike':1 'nm':8 'sw':6 'van':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688985,500.0,2013-12-13 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Winona,,Nava,,,PO Box 5805,Santa Fe,NM,87502,USA,2619,,President/CEO,,,1,202,31481,2,1,Winona Nava,'5805':5 '87502':9 'box':4 'fe':7 'nava':2 'nm':8 'po':3 'santa':6 'winona':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688991,5.0,2013-12-16 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Juan,,Fernandez Ceballos,,,7120 Vivian Dr NE,Albuquerque,NM,87109-3958,USA,2619,,Lobbyist,,,1,202,31481,2,1,Juan Fernandez Ceballos,'-3958':11 '7120':4 '87109':10 'albuquerqu':8 'ceballo':3 'dr':6 'fernandez':2 'juan':1 'ne':7 'nm':9 'vivian':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688990,5.0,2013-12-16 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Juan,,Fernandez Ceballos,,,7120 Vivian Dr NE,Albuquerque,NM,87109-3958,USA,2619,,Lobbyist,,,1,202,31481,2,1,Juan Fernandez Ceballos,'-3958':11 '7120':4 '87109':10 'albuquerqu':8 'ceballo':3 'dr':6 'fernandez':2 'juan':1 'ne':7 'nm':9 'vivian':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689026,550.0,2013-12-16 07:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,,,,,Zia CU,PO Box 490,Los Alamos,NM,87544-0490,USA,2620,,Credit union,,,11,202,31481,2,1,Zia CU,'-0490':10 '490':5 '87544':9 'alamo':7 'box':4 'cu':2 'los':6 'nm':8 'po':3 'zia':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689015,5.0,2013-12-16 07:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,Paula,,Jeffrey,,,5215 Camino Sandia NE,Albuquerque,NM,87111,USA,2620,,Assn Services Specialist,,,1,202,31481,2,1,Paula Jeffrey,'5215':3 '87111':9 'albuquerqu':7 'camino':4 'jeffrey':2 'ne':6 'nm':8 'paula':1 'sandia':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688999,50.0,2013-12-23 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,,,,,Deming Schools CU,PO Box 1494,Deming,NM,88031-1494,USA,2619,,,,,11,202,31481,2,1,Deming Schools CU,"'-1494':10 '1494':6 '88031':9 'box':5 'cu':3 'deme':1,7 'nm':8 'po':4 'school':2",Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689028,23.86,2013-12-24 07:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,,,,,Rio Grande CU,301 Rio Bravo,Albuquerque,NM,87105,USA,2620,,Refund Credit Card Fees,,,11,202,31481,2,1,Rio Grande CU,"'301':4 '87105':9 'albuquerqu':7 'bravo':6 'cu':3 'grand':2 'nm':8 'rio':1,5",Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688996,100.0,2014-01-03 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Gregory,,Shaver,,,401 21st St E,Silver City,NM,88061-5704,USA,2619,,CU CEO,,,1,202,31481,2,1,Gregory Shaver,'-5704':11 '21st':4 '401':3 '88061':10 'citi':8 'e':6 'gregori':1 'nm':9 'shaver':2 'silver':7 'st':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689014,100.0,2014-01-07 07:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,Andrea (andi),,Baum,,,PO Box 1023,Tucumcari,NM,88401-1023,USA,2620,,CEO,,,1,202,31481,2,1,Andrea (andi) Baum,'-1023':10 '1023':6 '88401':9 'andi':2 'andrea':1 'baum':3 'box':5 'nm':8 'po':4 'tucumcari':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688980,25.0,2014-01-13 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Mike,,Athens,,,1904 Van Ct SW,Albuquerque,NM,87105-6162,USA,2619,,VP of Operations,,,1,202,31481,2,1,Mike Athens,'-6162':10 '1904':3 '87105':9 'albuquerqu':7 'athen':2 'ct':5 'mike':1 'nm':8 'sw':6 'van':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689006,110.0,2014-01-15 07:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,Karen,,Griffo,,,10 Riverview Cr,Roswell,NM,88201-9197,USA,2620,,CEO,,,1,202,31481,2,1,Karen Griffo,'-9197':9 '10':3 '88201':8 'cr':5 'griffo':2 'karen':1 'nm':7 'riverview':4 'roswel':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688981,25.0,2014-02-13 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Mike,,Athens,,,1904 Van Ct SW,Albuquerque,NM,87105-6162,USA,2619,,VP of Operations,,,1,202,31481,2,1,Mike Athens,'-6162':10 '1904':3 '87105':9 'albuquerqu':7 'athen':2 'ct':5 'mike':1 'nm':8 'sw':6 'van':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689029,60.0,2014-02-18 07:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,,,,,Paypal INC,2211 North 1st St,San Jose,CA,95131,USA,2620,,Refund Credit Card Fees,,,11,202,31481,2,1,Paypal INC,'1st':5 '2211':3 '95131':10 'ca':9 'inc':2 'jose':8 'north':4 'paypal':1 'san':7 'st':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688975,25.0,2014-03-05 07:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Richard,,Anderson,,,3613 Tewa Ct NE,Albuquerque,NM,87111,USA,2619,,Finance,,,1,202,31481,2,1,Richard Anderson,'3613':3 '87111':9 'albuquerqu':7 'anderson':2 'ct':5 'ne':6 'nm':8 'richard':1 'tewa':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689010,25.0,2014-03-13 06:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,Mike,,Athens,,,1904 Van Ct SW,Albuquerque,NM,87105-6162,USA,2620,,VP of Operations,,,1,202,31481,2,1,Mike Athens,'-6162':10 '1904':3 '87105':9 'albuquerqu':7 'athen':2 'ct':5 'mike':1 'nm':8 'sw':6 'van':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688992,25.0,2014-03-17 06:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Juan,,Fernandez Ceballos,,,7120 Vivian Dr NE,Albuquerque,NM,87109-3958,USA,2619,,Lobbyist,,,1,202,31481,2,1,Juan Fernandez Ceballos,'-3958':11 '7120':4 '87109':10 'albuquerqu':8 'ceballo':3 'dr':6 'fernandez':2 'juan':1 'ne':7 'nm':9 'vivian':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688993,20.0,2014-03-18 06:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Juan,,Fernandez Ceballos,,,7120 Vivian Dr NE,Albuquerque,NM,87109-3958,USA,2619,,Lobbyist,,,1,202,31481,2,1,Juan Fernandez Ceballos,'-3958':11 '7120':4 '87109':10 'albuquerqu':8 'ceballo':3 'dr':6 'fernandez':2 'juan':1 'ne':7 'nm':9 'vivian':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688988,100.0,2014-03-31 06:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Paul,,Stull,,,4305 Rancho Largo Rd NW,Albuquerque,NM,87120,USA,2619,,Financial Services,,,1,202,31481,2,1,Paul Stull,'4305':3 '87120':10 'albuquerqu':8 'largo':5 'nm':9 'nw':7 'paul':1 'rancho':4 'rd':6 'stull':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689022,20.0,2014-04-02 06:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,Juan,,Fernandez Ceballos,,,7120 Vivian Dr NE,Albuquerque,NM,87109-3958,USA,2620,,Lobbyist,,,1,202,31481,2,1,Juan Fernandez Ceballos,'-3958':11 '7120':4 '87109':10 'albuquerqu':8 'ceballo':3 'dr':6 'fernandez':2 'juan':1 'ne':7 'nm':9 'vivian':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
689005,500.0,2014-04-03 06:00:00+00:00,2014-04-12 17:42:35.469999+00:00,,,,,,Robert,,Chavez,,,3707 Juan Tabo Blvd NE,Albuquerque,NM,87111-3924,USA,2620,,President & CEO,,,1,202,31481,2,1,Robert Chavez,'-3924':11 '3707':3 '87111':10 'albuquerqu':8 'blvd':6 'chavez':2 'juan':4 'ne':7 'nm':9 'robert':1 'tabo':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688974,10.0,2014-04-03 06:00:00+00:00,2014-04-12 17:42:33.237000+00:00,,,,,,David,M,Woodruff,,,5045 Carriage House Dr,Los Alamos,NM,87544-3768,USA,2619,,CU CEO,,,1,202,31481,2,1,David M Woodruff,'-3768':12 '5045':4 '87544':11 'alamo':9 'carriag':5 'david':1 'dr':7 'hous':6 'los':8 'm':2 'nm':10 'woodruff':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
688984,10.0,2014-04-04 06:00:00+00:00,2014-04-12 17:42:33.253001+00:00,,,,,,Marty,,Tressell,,,3724 Ray Hardy Dr,Clovis,NM,88101-3712,USA,2619,,CU CEO,,,1,202,31481,2,1,Marty Tressell,'-3712':10 '3724':3 '88101':9 'clovi':7 'dr':6 'hardi':5 'marti':1 'nm':8 'ray':4 'tressel':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-04-14 06:00:00+00:00,2014 First Primary
736117,100.0,2014-04-08 06:00:00+00:00,2014-05-28 19:57:57.959997+00:00,,,,,Mr.,Kenneth,,Bell,,,PO Box 2202,Roswell,NM,88202,USA,3079,,Manager / CEO,,,1,202,33755,2,1,Mr. Kenneth Bell,'2202':6 '88202':9 'bell':3 'box':5 'kenneth':2 'mr':1 'nm':8 'po':4 'roswel':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736118,25.0,2014-04-10 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,Mrs.,Teresa,,Vigil,,,PO Box 149,Chacon,NM,87713-0149,USA,3079,,CU CEO,,,1,202,33755,2,1,Mrs. Teresa Vigil,'-0149':10 '149':6 '87713':9 'box':5 'chacon':7 'mrs':1 'nm':8 'po':4 'teresa':2 'vigil':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736119,25.0,2014-04-13 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,Mr.,Mike,,Athens,,,1904 Van Ct SW,Albuquerque,NM,87105-6162,USA,3079,,VP of Operations,,,1,202,33755,2,1,Mr. Mike Athens,'-6162':11 '1904':4 '87105':10 'albuquerqu':8 'athen':3 'ct':6 'mike':2 'mr':1 'nm':9 'sw':7 'van':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736120,20.0,2014-04-16 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,Mr.,Juan,,Fernandez Ceballos,,,7120 Vivian Dr NE,Albuquerque,NM,87109-3958,USA,3079,,Lobbyist,,,1,202,33755,2,1,Mr. Juan Fernandez Ceballos,'-3958':12 '7120':5 '87109':11 'albuquerqu':9 'ceballo':4 'dr':7 'fernandez':3 'juan':2 'mr':1 'ne':8 'nm':10 'vivian':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736121,10.0,2014-04-18 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,Mr,David,M,Woodruff,,,5045 Carriage House Dr,Los Alamos,NM,87544-3768,USA,3079,,CEO,,,1,202,33755,2,1,Mr David M Woodruff,'-3768':13 '5045':5 '87544':12 'alamo':10 'carriag':6 'david':2 'dr':8 'hous':7 'los':9 'm':3 'mr':1 'nm':11 'woodruff':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736124,20.0,2014-04-21 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,,Norma,,Garrett,,,12 Villa Lucia,La Luz,NM,88337,USA,3079,,VP of Finance,,,1,202,33755,2,1,Norma Garrett,'12':3 '88337':9 'garrett':2 'la':6 'lucia':5 'luz':7 'nm':8 'norma':1 'villa':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736125,20.0,2014-04-21 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,Ms.,Elsa,,Montoya,,,811 N Florida,Alamogordo,NM,88310-6419,USA,3079,,VP of Human Resources,,,1,202,33755,2,1,Ms. Elsa Montoya,'-6419':10 '811':4 '88310':9 'alamogordo':7 'elsa':2 'florida':6 'montoya':3 'ms':1 'n':5 'nm':8,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736122,100.0,2014-04-21 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,Ms.,Juanita,,Whiteside,,,PO Box 2800,Alamogordo,NM,88311-2800,USA,3079,,President/CEO,,,1,202,33755,2,1,Ms. Juanita Whiteside,'-2800':10 '2800':6 '88311':9 'alamogordo':7 'box':5 'juanita':2 'ms':1 'nm':8 'po':4 'whitesid':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736126,25.0,2014-04-21 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,,Darro,,Pannell,,,20 Camino Ranchitos,Alamogordo,NM,88310-9307,USA,3079,,VP of Marketing,,,1,202,33755,2,1,Darro Pannell,'-9307':9 '20':3 '88310':8 'alamogordo':6 'camino':4 'darro':1 'nm':7 'pannel':2 'ranchito':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736123,20.0,2014-04-21 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,,Melene,,Street,,,770 Candlewood Ct,Alamogordo,NM,88310,USA,3079,,Lending,,,1,202,33755,2,1,Melene Street,'770':3 '88310':8 'alamogordo':6 'candlewood':4 'ct':5 'melen':1 'nm':7 'street':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736127,20.0,2014-04-22 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,,Tamra,,Burling,,,1200 10th St E,Alamogordo,NM,88310,USA,3079,,VP of Technology,,,1,202,33755,2,1,Tamra Burling,'10th':4 '1200':3 '88310':9 'alamogordo':7 'burl':2 'e':6 'nm':8 'st':5 'tamra':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736128,20.0,2014-04-30 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,Mr.,Juan,,Fernandez Ceballos,,,7120 Vivian Dr NE,Albuquerque,NM,87109-3958,USA,3079,,Lobbyist,,,1,202,33755,2,1,Mr. Juan Fernandez Ceballos,'-3958':12 '7120':5 '87109':11 'albuquerqu':9 'ceballo':4 'dr':7 'fernandez':3 'juan':2 'mr':1 'ne':8 'nm':10 'vivian':6,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736129,10.0,2014-05-02 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,Mr,David,M,Woodruff,,,5045 Carriage House Dr,Los Alamos,NM,87544-3768,USA,3079,,CEO,,,1,202,33755,2,1,Mr David M Woodruff,'-3768':13 '5045':5 '87544':12 'alamo':10 'carriag':6 'david':2 'dr':8 'hous':7 'los':9 'm':3 'mr':1 'nm':11 'woodruff':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736130,10.0,2014-05-05 06:00:00+00:00,2014-05-28 19:57:57.973000+00:00,,,,,Mr.,Marty,,Tressell,,,3724 Ray Hardy Dr,Clovis,NM,88101-3712,USA,3079,,CU CEO,,,1,202,33755,2,1,Mr. Marty Tressell,'-3712':11 '3724':4 '88101':10 'clovi':8 'dr':7 'hardi':6 'marti':2 'mr':1 'nm':9 'ray':5 'tressel':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736131,1550.0,2014-05-07 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,,,,,,State Employees CU,813 St Michaels Dr,Santa Fe,NM,87505-7607,USA,3080,,,,,11,202,34652,2,1,State Employees CU,'-7607':12 '813':4 '87505':11 'cu':3 'dr':7 'employe':2 'fe':9 'michael':6 'nm':10 'santa':8 'st':5 'state':1,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736132,100.0,2014-05-12 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Mr.,Larry,S,Lujan,,,50 Camerada Rd,Santa Fe,NM,87508-2108,USA,3080,,CEO,,,1,202,34652,2,1,Mr. Larry S Lujan,'-2108':12 '50':5 '87508':11 'camerada':6 'fe':9 'larri':2 'lujan':4 'mr':1 'nm':10 'rd':7 'santa':8,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736133,25.0,2014-05-13 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Mr.,Mike,,Athens,,,1904 Van Ct SW,Albuquerque,NM,87105-6162,USA,3080,,VP of Operations,,,1,202,34652,2,1,Mr. Mike Athens,'-6162':11 '1904':4 '87105':10 'albuquerqu':8 'athen':3 'ct':6 'mike':2 'mr':1 'nm':9 'sw':7 'van':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736134,10.0,2014-05-16 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Mr,David,M,Woodruff,,,5045 Carriage House Dr,Los Alamos,NM,87544-3768,USA,3080,,CEO,,,1,202,34652,2,1,Mr David M Woodruff,'-3768':13 '5045':5 '87544':12 'alamo':10 'carriag':6 'david':2 'dr':8 'hous':7 'los':9 'm':3 'mr':1 'nm':11 'woodruff':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736135,100.0,2014-05-16 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Mrs.,Regina,,Colbert,,,PO Box 2800,Alamogordo,NM,88311-2800,USA,3080,,SVP of Operations49,,,1,202,34652,2,1,Mrs. Regina Colbert,'-2800':10 '2800':6 '88311':9 'alamogordo':7 'box':5 'colbert':3 'mrs':1 'nm':8 'po':4 'regina':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736136,200.0,2014-05-19 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Ms.,Winona,,Nava,,,PO Box 5805,Santa Fe,NM,87502,USA,3080,,President/CEO,,,1,202,34652,2,1,Ms. Winona Nava,'5805':6 '87502':10 'box':5 'fe':8 'ms':1 'nava':3 'nm':9 'po':4 'santa':7 'winona':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736137,1592.43,2014-05-23 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,,,,,,Otero FCU,PO Drawer 2800,Alamogordo,NM,88311,USA,3080,,,,,11,202,34652,2,1,Otero FCU,'2800':5 '88311':8 'alamogordo':6 'drawer':4 'fcu':2 'nm':7 'otero':1 'po':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736140,100.0,2014-05-27 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Mrs.,Judy,,Carrasco,,,1105 Pierce St W,Carlsbad,NM,88220-4014,USA,3080,,CEO,,,1,202,34652,2,1,Mrs. Judy Carrasco,'-4014':11 '1105':4 '88220':10 'carlsbad':8 'carrasco':3 'judi':2 'mrs':1 'nm':9 'pierc':5 'st':6 'w':7,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736139,20.0,2014-05-27 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Ms.,Linda,,Medina,,,2730a Calle Anna Jean,Santa Fe,NM,87505-5203,USA,3080,,Retired,,,1,202,34652,2,1,Ms. Linda Medina,'-5203':12 '2730a':4 '87505':11 'anna':6 'call':5 'fe':9 'jean':7 'linda':2 'medina':3 'ms':1 'nm':10 'santa':8,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736141,100.0,2014-05-27 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Mr.,Ronald,,Moorehead,,,12004 Baja Dr NE,Albuquerque,NM,87111-2760,USA,3080,,CEO,,,1,202,34652,2,1,Mr. Ronald Moorehead,'-2760':11 '12004':4 '87111':10 'albuquerqu':8 'baja':5 'dr':6 'moorehead':3 'mr':1 'ne':7 'nm':9 'ronald':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736138,100.0,2014-05-27 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Mr.,Richard,,Tiedman,,,5710 Mimosa Ct NE,Albuquerque,NM,87111-6279,USA,3080,,Insurance Represenative (agent),,,1,202,34652,2,1,Mr. Richard Tiedman,'-6279':11 '5710':4 '87111':10 'albuquerqu':8 'ct':6 'mimosa':5 'mr':1 'ne':7 'nm':9 'richard':2 'tiedman':3,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736142,100.0,2014-05-27 06:00:00+00:00,2014-05-28 20:04:18.380001+00:00,,,,,Mr.,William,Joseph,Jacobs,,,10040 Tuscany,Las Cruces,NM,88007-8953,USA,3080,,President/CEO - WSFCU,,,1,202,34652,2,1,Mr. William Joseph Jacobs,'-8953':11 '10040':5 '88007':10 'cruce':8 'jacob':4 'joseph':3 'las':7 'mr':1 'nm':9 'tuscani':6 'william':2,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
749754,100.0,2014-05-29 06:00:00+00:00,2014-07-01 19:43:20.787004+00:00,,,,,Mr.,Harold,,Dixon,,,813 St Michaels Dr,Santa Fe,NM,87505-7607,USA,3240,,President/CEO,,,1,202,35577,2,1,Mr. Harold Dixon,'-7607':12 '813':4 '87505':11 'dixon':3 'dr':7 'fe':9 'harold':2 'michael':6 'mr':1 'nm':10 'santa':8 'st':5,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749756,100.0,2014-05-30 06:00:00+00:00,2014-07-01 19:43:20.799998+00:00,,,,,Mr.,Bob,,Rehm,,,820 Crane Dr,Coppell,TX,75019-5944,USA,3240,,,,,1,202,35577,2,1,Mr. Bob Rehm,'-5944':10 '75019':9 '820':4 'bob':2 'coppel':7 'crane':5 'dr':6 'mr':1 'rehm':3 'tx':8,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
749755,10.0,2014-05-30 06:00:00+00:00,2014-07-01 19:43:20.799998+00:00,,,,,Mr,David,M,Woodruff,,,5045 Carriage House Dr,Los Alamos,NM,87544-3768,USA,3240,,CEO,,,1,202,35577,2,1,Mr David M Woodruff,'-3768':13 '5045':5 '87544':12 'alamo':10 'carriag':6 'david':2 'dr':8 'hous':7 'los':9 'm':3 'mr':1 'nm':11 'woodruff':4,Monetary contribution,243,New Mexico Credit Union PAC,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
