id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
922282,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Thomas,,Gorman,,,31 Coyote Spgs,Santa Fe,NM,87508-8083,USA,4807,,Retired,,,1,202,42366,2,1,Thomas Gorman,'-8083':10 '31':3 '87508':9 'coyot':4 'fe':7 'gorman':2 'nm':8 'santa':6 'spgs':5 'thoma':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922272,100.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Deborah,,Trattel,,,126 Placitas Trails,Placitas,NM,87043,USA,4807,,Court Reporter,,,1,202,42366,2,1,Deborah Trattel,"'126':3 '87043':8 'deborah':1 'nm':7 'placita':4,6 'trail':5 'trattel':2",Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922277,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Charles,,Fox,,,119 W Berger St,Santa Fe,NM,87505-2702,USA,4807,,Web Deveoper,,,1,202,42366,2,1,Charles Fox,'-2702':11 '119':3 '87505':10 'berger':5 'charl':1 'fe':8 'fox':2 'nm':9 'santa':7 'st':6 'w':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922263,10.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Roberta,,Beale,,,250 Barranca Rd,Los Alamos,NM,87544-2410,USA,4807,,Scientist,,,1,202,42366,2,1,Roberta Beale,'-2410':10 '250':3 '87544':9 'alamo':7 'barranca':4 'beal':2 'los':6 'nm':8 'rd':5 'roberta':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922265,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Karen,,Petersen,,,1885 Camino Lumbre,Santa Fe,NM,87505-5632,USA,4807,,Retired,,,1,202,42366,2,1,Karen Petersen,'-5632':10 '1885':3 '87505':9 'camino':4 'fe':7 'karen':1 'lumbr':5 'nm':8 'petersen':2 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922288,10.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,James,,Klukkert,,,11 W Gutierrez,Santa Fe,NM,87506-0221,USA,4807,,Nonprofit Manager,,,1,202,42366,2,1,James Klukkert,'-0221':10 '11':3 '87506':9 'fe':7 'gutierrez':5 'jame':1 'klukkert':2 'nm':8 'santa':6 'w':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922278,250.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Anne,,Coller,,,112 Barranca Dr,Santa Fe,NM,87501-8809,USA,4807,,President,,,1,202,42366,2,1,Anne Coller,'-8809':10 '112':3 '87501':9 'ann':1 'barranca':4 'coller':2 'dr':5 'fe':7 'nm':8 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922267,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Andrew,,Binovi,,,1004 Constitution Ave NE,Washington,DC,20002-6224,USA,4807,,Senior Manager,,,1,202,42366,2,1,Andrew Binovi,'-6224':10 '1004':3 '20002':9 'andrew':1 'ave':5 'binovi':2 'constitut':4 'dc':8 'ne':6 'washington':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922262,250.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,David,,Holland,,,409 E Coronado Rd,Santa Fe,NM,87505-0610,USA,4807,,Investor,,,1,202,42366,2,1,David Holland,'-0610':11 '409':3 '87505':10 'coronado':5 'david':1 'e':4 'fe':8 'holland':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922284,100.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Teresa,,Seamster,,,104 Vaquero Rd,Santa Fe,NM,87508,USA,4807,,Chapter Chair,,,1,202,42366,2,1,Teresa Seamster,'104':3 '87508':9 'fe':7 'nm':8 'rd':5 'santa':6 'seamster':2 'teresa':1 'vaquero':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922266,25.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Audra,,Smith,,,473 Wildwood Dr,Alamogordo,NM,88310-5481,USA,4807,,Administrative Assistant,,,1,202,42366,2,1,Audra Smith,'-5481':9 '473':3 '88310':8 'alamogordo':6 'audra':1 'dr':5 'nm':7 'smith':2 'wildwood':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922271,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Demian,,Rubalcaba,,,2308 Gandert Ave SE,Albuquerque,NM,87106-9607,USA,4807,,Mental Health Therapist,,,1,202,42366,2,1,Demian Rubalcaba,'-9607':10 '2308':3 '87106':9 'albuquerqu':7 'ave':5 'demian':1 'gandert':4 'nm':8 'rubalcaba':2 'se':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922273,30.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Cheryl,,Gibson,,,2635 Quincy St NE,Albuquerque,NM,87110-3051,USA,4807,,Legal Secretary,,,1,202,42366,2,1,Cheryl Gibson,'-3051':10 '2635':3 '87110':9 'albuquerqu':7 'cheryl':1 'gibson':2 'ne':6 'nm':8 'quinci':4 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922274,25.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Jiujun,,Tang,,,1160 Camino De Cruz Blanca,Santa Fe,NM,87505-4584,USA,4807,,Not Employed,,,1,202,42366,2,1,Jiujun Tang,'-4584':12 '1160':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'fe':9 'jiujun':1 'nm':10 'santa':8 'tang':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922268,100.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Carol,,Price,,,15B Vuelta Chamisa,Santa Fe,NM,87506-7936,USA,4807,,Not Employed,,,1,202,42366,2,1,Carol Price,'-7936':10 '15b':3 '87506':9 'carol':1 'chamisa':5 'fe':7 'nm':8 'price':2 'santa':6 'vuelta':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922292,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Joe,,Newman,,,21 Estacada Rd,Santa Fe,NM,87508-8313,USA,4807,,Designer,,,1,202,42366,2,1,Joe Newman,'-8313':10 '21':3 '87508':9 'estacada':4 'fe':7 'joe':1 'newman':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922293,100.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Eileen,,McCarthy,,,5 Big Bear Pl,Santa Fe,NM,87508-1382,USA,4807,,Nonprofit Consultant,,,1,202,42366,2,1,Eileen McCarthy,'-1382':11 '5':3 '87508':10 'bear':5 'big':4 'eileen':1 'fe':8 'mccarthi':2 'nm':9 'pl':6 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922269,500.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Margaret,,Lloyd,,,PO Box 1895,Bloomfield,NM,87413-1895,USA,4807,,Not Employed,,,1,202,42366,2,1,Margaret Lloyd,'-1895':9 '1895':5 '87413':8 'bloomfield':6 'box':4 'lloyd':2 'margaret':1 'nm':7 'po':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922285,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,David,,Manley,,,28 Cagua Rd,Santa Fe,NM,87508-8120,USA,4807,,Retired,,,1,202,42366,2,1,David Manley,'-8120':10 '28':3 '87508':9 'cagua':4 'david':1 'fe':7 'manley':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922286,25.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Rebecca,,Slade,,,103 Arroyo Calabasas Rd,Santa Fe,NM,87506-2138,USA,4807,,Postal Worker,,,1,202,42366,2,1,Rebecca Slade,'-2138':11 '103':3 '87506':10 'arroyo':4 'calabasa':5 'fe':8 'nm':9 'rd':6 'rebecca':1 'santa':7 'slade':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922291,30.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Jani,,Chodosh,,,832 Bishops Lodge Rd,Santa Fe,NM,87501-1129,USA,4807,,Writer,,,1,202,42366,2,1,Jani Chodosh,'-1129':11 '832':3 '87501':10 'bishop':4 'chodosh':2 'fe':8 'jani':1 'lodg':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922279,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Tom,,Alexander,,,716 Avenida Castellano,Santa Fe,NM,87501-8902,USA,4807,,Retired,,,1,202,42366,2,1,Tom Alexander,'-8902':10 '716':3 '87501':9 'alexand':2 'avenida':4 'castellano':5 'fe':7 'nm':8 'santa':6 'tom':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922270,250.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Nancy,,Newton,,,700 Garcia St,Santa Fe,NM,87505-2860,USA,4807,,Retired,,,1,202,42366,2,1,Nancy Newton,'-2860':10 '700':3 '87505':9 'fe':7 'garcia':4 'nanci':1 'newton':2 'nm':8 'santa':6 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922276,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Denise,,Fort,,,2610 Camino Carlitos,Santa Fe,NM,87505-4900,USA,4807,,Attorney/Professor,,,1,202,42366,2,1,Denise Fort,'-4900':10 '2610':3 '87505':9 'camino':4 'carlito':5 'denis':1 'fe':7 'fort':2 'nm':8 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922280,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Richard,,Ellenberg,,,1714 Canyon Rd,Santa Fe,NM,87501-6142,USA,4807,,Retired,,,1,202,42366,2,1,Richard Ellenberg,'-6142':10 '1714':3 '87501':9 'canyon':4 'ellenberg':2 'fe':7 'nm':8 'rd':5 'richard':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922281,100.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Denny,,Alff,,,703 Joaquin Ln,Santa Fe,NM,87505-6099,USA,4807,,,,,1,202,42366,2,1,Denny Alff,'-6099':10 '703':3 '87505':9 'alff':2 'denni':1 'fe':7 'joaquin':4 'ln':5 'nm':8 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922287,40.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Alexandra,,Mirabal,,,1200 Dolores Dr NW,Albuquerque,NM,87105-1260,USA,4807,,Student,,,1,202,42366,2,1,Alexandra Mirabal,'-1260':10 '1200':3 '87105':9 'albuquerqu':7 'alexandra':1 'dolor':4 'dr':5 'mirab':2 'nm':8 'nw':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922283,50.0,2015-12-03 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Patricia,,Lillis,,,2119 Conejo Dr,Santa Fe,NM,87505-6111,USA,4807,,Retired,,,1,202,42366,2,1,Patricia Lillis,'-6111':10 '2119':3 '87505':9 'conejo':4 'dr':5 'fe':7 'lilli':2 'nm':8 'patricia':1 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922294,2000.0,2015-12-04 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Katherine,,Reed,,,1070 Mansion Ridge Rd,Santa Fe,NM,87501-1050,USA,4807,,Not Employed,,,1,202,42366,2,1,Katherine Reed,'-1050':11 '1070':3 '87501':10 'fe':8 'katherin':1 'mansion':4 'nm':9 'rd':6 'reed':2 'ridg':5 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922297,250.0,2015-12-05 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Stephen,,Gaber,,,40 Lamy Dr,Santa Fe,NM,87506-6906,USA,4807,,Not Employed,,,1,202,42366,2,1,Stephen Gaber,'-6906':10 '40':3 '87506':9 'dr':5 'fe':7 'gaber':2 'lami':4 'nm':8 'santa':6 'stephen':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922295,100.0,2015-12-05 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Hilldegard,,Reiser,,,844 Ptarmigan Cir,Loveland,CO,80538-1868,USA,4807,,Not Employed,,,1,202,42366,2,1,Hilldegard Reiser,'-1868':9 '80538':8 '844':3 'cir':5 'co':7 'hilldegard':1 'loveland':6 'ptarmigan':4 'reiser':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922296,50.0,2015-12-05 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Cecilia,,Clark,,,10119 Jiles Dr NE,Albuquerque,NM,87111-1933,USA,4807,,Financial Manager,,,1,202,42366,2,1,Cecilia Clark,'-1933':10 '10119':3 '87111':9 'albuquerqu':7 'cecilia':1 'clark':2 'dr':5 'jile':4 'ne':6 'nm':8,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922309,250.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Robert,,Schultz,,,PO Box 610,Tesuque,NM,87574-0610,USA,4807,,Owner,,,1,202,42366,2,1,Robert Schultz,'-0610':9 '610':5 '87574':8 'box':4 'nm':7 'po':3 'robert':1 'schultz':2 'tesuqu':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922303,100.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Jessica,,Johnson,,,130 Huddleson St,Santa Fe,NM,87501-1728,USA,4807,,Lobbyist,,,1,202,42366,2,1,Jessica Johnson,'-1728':10 '130':3 '87501':9 'fe':7 'huddleson':4 'jessica':1 'johnson':2 'nm':8 'santa':6 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922311,100.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Lois,,Taylor,,,124 Duran St,Santa Fe,NM,87501-1818,USA,4807,,Information Requested,,,1,202,42366,2,1,Lois Taylor,'-1818':10 '124':3 '87501':9 'duran':4 'fe':7 'loi':1 'nm':8 'santa':6 'st':5 'taylor':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922300,100.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Karen,,Petersen,,,1885 Camino Lumbre,Santa Fe,NM,87505-5632,USA,4807,,Retired,,,1,202,42366,2,1,Karen Petersen,'-5632':10 '1885':3 '87505':9 'camino':4 'fe':7 'karen':1 'lumbr':5 'nm':8 'petersen':2 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922308,25.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Judith,,Haroz,,,9445 Thornton Ave NE,Albuquerque,NM,87109-6410,USA,4807,,,,,1,202,42366,2,1,Judith Haroz,'-6410':10 '87109':9 '9445':3 'albuquerqu':7 'ave':5 'haroz':2 'judith':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922299,250.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Danielle,,Wilson,,,PO Box 931,Santa Fe,NM,87504-0931,USA,4807,,Retired,,,1,202,42366,2,1,Danielle Wilson,'-0931':10 '87504':9 '931':5 'box':4 'daniell':1 'fe':7 'nm':8 'po':3 'santa':6 'wilson':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922302,250.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Deborah,,Torza,,,PO Box 11651,Albuquerque,NM,87192-0651,USA,4807,,Government Relations,,,1,202,42366,2,1,Deborah Torza,'-0651':9 '11651':5 '87192':8 'albuquerqu':6 'box':4 'deborah':1 'nm':7 'po':3 'torza':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922301,1000.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Evalinda,,Walrack,,,121 Arroyo Calabasas Rd,Santa Fe,NM,87506-2138,USA,4807,,Finance Management,,,1,202,42366,2,1,Evalinda Walrack,'-2138':11 '121':3 '87506':10 'arroyo':4 'calabasa':5 'evalinda':1 'fe':8 'nm':9 'rd':6 'santa':7 'walrack':2,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922306,25.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Claire,,Clarke,,,100 Fm 1263,Aspermont,TX,79502-2800,USA,4807,,,,,1,202,42366,2,1,Claire Clarke,'-2800':9 '100':3 '1263':5 '79502':8 'aspermont':6 'clair':1 'clark':2 'fm':4 'tx':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922304,100.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Laura,,Bonar,,,1418 Franciscan St NE,Albuquerque,NM,87102-1507,USA,4807,,Director APNM,,,1,202,42366,2,1,Laura Bonar,'-1507':10 '1418':3 '87102':9 'albuquerqu':7 'bonar':2 'franciscan':4 'laura':1 'ne':6 'nm':8 'st':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922298,1000.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Sharon,,Bice,,,PO Box 1303,Sandia Park,NM,87047-1303,USA,4807,,Not Employed,,,1,202,42366,2,1,Sharon Bice,'-1303':10 '1303':5 '87047':9 'bice':2 'box':4 'nm':8 'park':7 'po':3 'sandia':6 'sharon':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922305,1000.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,David,,Holland,,,409 E Coronado Rd,Santa Fe,NM,87505-0610,USA,4807,,Investor,,,1,202,42366,2,1,David Holland,'-0610':11 '409':3 '87505':10 'coronado':5 'david':1 'e':4 'fe':8 'holland':2 'nm':9 'rd':6 'santa':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922307,25.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Susan,,Rehr,,,14 Demora Rd,Santa Fe,NM,87508-8269,USA,4807,,Attorney,,,1,202,42366,2,1,Susan Rehr,'-8269':10 '14':3 '87508':9 'demora':4 'fe':7 'nm':8 'rd':5 'rehr':2 'santa':6 'susan':1,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922310,100.0,2015-12-08 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Robert,,Basler,,,206 Senda de Andres,Santa Fe,NM,87501,USA,4807,,Retired,,,1,202,42366,2,1,Robert Basler,'206':3 '87501':10 'andr':6 'basler':2 'de':5 'fe':8 'nm':9 'robert':1 'santa':7 'senda':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922312,25.0,2015-12-09 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Eileen,,Beaulieu,,,1173 Mesa Loop NW,Los Lunas,NM,87031-8323,USA,4807,,Not Employed,,,1,202,42366,2,1,Eileen Beaulieu,'-8323':11 '1173':3 '87031':10 'beaulieu':2 'eileen':1 'loop':5 'los':7 'luna':8 'mesa':4 'nm':9 'nw':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922313,150.0,2015-12-18 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Douglas,,Rankin,,,41 Three Rock Rd,Santa Fe,NM,87506-0205,USA,4807,,Retired,,,1,202,42366,2,1,Douglas Rankin,'-0205':11 '41':3 '87506':10 'dougla':1 'fe':8 'nm':9 'rankin':2 'rd':6 'rock':5 'santa':7 'three':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922314,250.0,2015-12-20 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Mark,,Baker,,,6012 Pojoaque Rd NE,Albuquerque,NM,87110-2056,USA,4807,,Lawyer,,,1,202,42366,2,1,Mark Baker,'-2056':10 '6012':3 '87110':9 'albuquerqu':7 'baker':2 'mark':1 'ne':6 'nm':8 'pojoaqu':4 'rd':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922315,2500.0,2015-12-21 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Betsy,,Bloch,,,PO Box 261,Guadalupita,NM,87722-0261,USA,4807,,Not Employed,,,1,202,42366,2,1,Betsy Bloch,'-0261':9 '261':5 '87722':8 'betsi':1 'bloch':2 'box':4 'guadalupita':6 'nm':7 'po':3,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922316,60.0,2015-12-28 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Charmay,,Allred,,,1428 Canada Del Sur,Santa Fe,NM,87501-8720,USA,4807,,Retired,,,1,202,42366,2,1,Charmay Allred,'-8720':11 '1428':3 '87501':10 'allr':2 'canada':4 'charmay':1 'del':5 'fe':8 'nm':9 'santa':7 'sur':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922319,250.0,2015-12-29 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Dorothy,,Bracey,,,1201 Madrid Rd,Santa Fe,NM,87505-0637,USA,4807,,Retired,,,1,202,42366,2,1,Dorothy Bracey,'-0637':10 '1201':3 '87505':9 'bracey':2 'dorothi':1 'fe':7 'madrid':4 'nm':8 'rd':5 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922318,100.0,2015-12-29 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Melissa,,Coleman,,,1490 Wilderness Gate Rd,Santa Fe,NM,87505-5942,USA,4807,,Business Owner,,,1,202,42366,2,1,Melissa Coleman,'-5942':11 '1490':3 '87505':10 'coleman':2 'fe':8 'gate':5 'melissa':1 'nm':9 'rd':6 'santa':7 'wilder':4,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922317,500.0,2015-12-29 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,John,,Strong,,,1501 San Patricio Ave SW,Albuquerque,NM,87104-1045,USA,4807,,CEO,,,1,202,42366,2,1,John Strong,'-1045':11 '1501':3 '87104':10 'albuquerqu':8 'ave':6 'john':1 'nm':9 'patricio':5 'san':4 'strong':2 'sw':7,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922320,250.0,2015-12-30 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Fred,,Mondragon,,,4424 Glenwood Hills Dr NE,Albuquerque,NM,87111-4261,USA,4807,,International Trade Consultant,,,1,202,42366,2,1,Fred Mondragon,'-4261':11 '4424':3 '87111':10 'albuquerqu':8 'dr':6 'fred':1 'glenwood':4 'hill':5 'mondragon':2 'ne':7 'nm':9,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922321,250.0,2015-12-31 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Mac,,Lewis,,,19 Sonrisa Trl,Santa Fe,NM,87506-1286,USA,4807,,Consultant,,,1,202,42366,2,1,Mac Lewis,'-1286':10 '19':3 '87506':9 'fe':7 'lewi':2 'mac':1 'nm':8 'santa':6 'sonrisa':4 'trl':5,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922322,250.0,2015-12-31 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Elaine,,McLeod,,,1523 Canyon Rd,Santa Fe,NM,87501-6135,USA,4807,,Not employed,,,1,202,42366,2,1,Elaine McLeod,'-6135':10 '1523':3 '87501':9 'canyon':4 'elain':1 'fe':7 'mcleod':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922324,50.0,2016-01-07 07:00:00+00:00,2016-04-11 23:30:34.953002+00:00,,,,,,Jeri,,Ramrath,,,14105 Mesita Cliff Rd NE,Albuquerque,NM,87112-6519,USA,4807,,Cat Adoption Coordinator at NM Animal Friends,,,1,202,42366,2,1,Jeri Ramrath,'-6519':11 '14105':3 '87112':10 'albuquerqu':8 'cliff':5 'jeri':1 'mesita':4 'ne':7 'nm':9 'ramrath':2 'rd':6,Monetary contribution,5581,New Mexico Defense Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
