id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
595731,200.0,2012-09-17 06:00:00+00:00,2012-10-08 16:30:22.110002+00:00,3318724,,,,,,,,,ENTERPRISE PRODUCTS OPERATING LLC,PO BOX 4735,HOUSTON,TX,77210,United States,,,,,127580,2,202,28276,2,1,ENTERPRISE PRODUCTS OPERATING LLC,'4735':7 '77210':10 'box':6 'enterpris':1 'houston':8 'llc':4 'oper':3 'po':5 'product':2 'tx':9,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595698,1000.0,2012-09-17 06:00:00+00:00,2012-10-08 16:18:30.127001+00:00,1156,,,,,FRANK,,YATES,JR,,PO BOX 1091,ARTESIA,NM,88211,United States,,,OILMAN,,127553,1,3,28276,2,1,FRANK YATES JR,'1091':6 '88211':9 'artesia':7 'box':5 'frank':1 'jr':3 'nm':8 'po':4 'yate':2,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595717,100.0,2012-09-17 06:00:00+00:00,2012-10-08 16:24:01.076999+00:00,2697,,,,,,,,,THOMSON CONSULTING LLC,PO BOX 22082,ALBUQUERQUE,NM,87154-2082,USA,,,CONSULTING,,127564,11,1,28276,2,1,THOMSON CONSULTING LLC,'-2082':10 '22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thomson':1,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595738,200.0,2012-09-17 06:00:00+00:00,2012-10-08 16:31:56.483003+00:00,11446,,,,,C.,E.,MORGAN,,,1919 VILLA DR,ARTESIA,NM,88210,United States,,,,,127584,1,3,28276,2,1,C. E. MORGAN,'1919':4 '88210':9 'artesia':7 'c':1 'dr':6 'e':2 'morgan':3 'nm':8 'villa':5,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595712,100.0,2012-09-17 06:00:00+00:00,2012-10-08 16:21:44.906996+00:00,9143,,,,,HAROLD,,HOBSON,,,3891 E HOBSON RD,ROSWELL,NM,88203,United States,,,FARMER,,127559,1,3,28276,2,1,HAROLD HOBSON,"'3891':3 '88203':9 'e':4 'harold':1 'hobson':2,5 'nm':8 'rd':6 'roswel':7",Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595701,500.0,2012-09-17 06:00:00+00:00,2012-10-08 16:20:02.639999+00:00,5257,,,,,STANLEY,,PIPKIN,,,1309 E 21ST ST.,CLOVIS,NM,88101,United States,,,FARMER,,127556,1,6,28276,2,1,STANLEY PIPKIN,'1309':3 '21st':5 '88101':9 'clovi':7 'e':4 'nm':8 'pipkin':2 'st':6 'stanley':1,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595744,300.0,2012-09-17 06:00:00+00:00,2012-10-08 16:33:44.127000+00:00,11070,,,,,,,,,WASTE MANAGEMENT,PO BOX 3027,HOUSTON,TX,77253,United States,,,WASTE MANAGEMENT,,127589,2,202,28276,2,1,WASTE MANAGEMENT,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
614252,300.0,2012-09-24 06:00:00+00:00,2012-11-01 15:55:15.860004+00:00,34592,,,,,,,,,PUEBLO OF SANTA ANA,2 DOVE RD,SANTA ANA PUEBLO,NM,87004,USA,,,NATIVE AMERICAN TRIBE,,135590,9,202,28529,2,1,PUEBLO OF SANTA ANA,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
595758,250.0,2012-09-28 06:00:00+00:00,2012-10-08 16:43:45.923001+00:00,2111,,,,,,,,,NM OPTOMETRIC PAC,"2207 GOLF COURSE SE, SUITE B",ALBUQUERQUE,NM,87124,USA,,,LOBBYIST,,127605,4,1,28276,2,1,NM OPTOMETRIC PAC,"'2207':4 '87124':12 'albuquerqu':10 'b':9 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'se':7 'suit':8",Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595755,350.0,2012-09-28 06:00:00+00:00,2012-10-08 16:41:35.109998+00:00,2006,,,,,,,,,CONSUMER INSTALLMENT LOAN ASSN NM,254 SPENCER LN,SAN ANTONIO,TX,78201-2096,United States,,,LENDING,,127602,10,202,28276,2,1,CONSUMER INSTALLMENT LOAN ASSN NM,'-2096':13 '254':6 '78201':12 'antonio':10 'assn':4 'consum':1 'instal':2 'ln':8 'loan':3 'nm':5 'san':9 'spencer':7 'tx':11,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595752,750.0,2012-09-28 06:00:00+00:00,2012-10-08 16:37:36.517002+00:00,2529,,,,,,,,,NEW MEXICO RPAC,2201 BROTHERS RD,SANTA FE,NM,87505,USA,,,LOBBYIST,,127597,4,27,28276,2,1,NEW MEXICO RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595766,500.0,2012-09-28 06:00:00+00:00,2012-10-08 16:46:15.296998+00:00,1047040,,,,,,,,,ALTRIA CLIENT SERVICES INC,6601 W BROAD ST,RICHMOND,VA,23230,United States,,,INVESTMENT SERVICES,,127614,2,202,28276,2,1,ALTRIA CLIENT SERVICES INC,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'st':8 'va':10 'w':6,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
595749,250.0,2012-09-28 06:00:00+00:00,2012-10-08 16:36:02.877002+00:00,280695,,,,,,,,,BOWLIN TRAVEL CENTERS INC,150 LOUISIANA AVE,ALBQUERQUE,NM,87108,USA,,,RETAIL SALES,,127593,2,1,28276,2,1,BOWLIN TRAVEL CENTERS INC,'150':5 '87108':10 'albquerqu':8 'ave':7 'bowlin':1 'center':3 'inc':4 'louisiana':6 'nm':9 'travel':2,Monetary contribution,10044,Pat Woods,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
613590,500.0,2012-10-02 06:00:00+00:00,2012-11-01 15:31:57.017003+00:00,2574,,,,,,,,,PEOPLE FOR PEARCE,PO BOX 2696,HOBBS,NM,88241-2696,United States,,,CAMPAIGN FUND,,135488,11,14,28529,2,1,PEOPLE FOR PEARCE,'-2696':10 '2696':6 '88241':9 'box':5 'hobb':7 'nm':8 'pearc':3 'peopl':1 'po':4,Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
638884,300.0,2012-10-06 06:00:00+00:00,2013-04-08 16:37:43.460003+00:00,22682,,,,,,,,,NM RURAL ELECTRIC COOP ASSN,614 DON GASPAR,SANTA FE,NM,87505,United States,,,PAC,,142466,4,27,30430,2,1,NM RURAL ELECTRIC COOP ASSN,"'614':6 '87505':12 'assn':5 'coop':4 'electr':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,10044,Pat Woods,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
614135,500.0,2012-10-17 06:00:00+00:00,2012-11-01 15:37:37.576998+00:00,1049541,,,,,,,,,CONOCO/PHILLIPS COMPANY,"1122 COLORADO ST, STE 2323",AUSTIN,TX,789701,United States,,,ENGERY BUSINESS,,135507,2,202,28529,2,1,CONOCO/PHILLIPS COMPANY,'1122':3 '2323':7 '789701':10 'austin':8 'colorado':4 'compani':2 'conoco/phillips':1 'st':5 'ste':6 'tx':9,Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614155,250.0,2012-10-17 06:00:00+00:00,2012-11-01 15:42:04.390004+00:00,1279,,,,,,,,,HEALTH CARE SERVICE CORP EMPLOYEES' PAC,300 E RANDOLPH ST,CHICAGO,IL,60601,United States,,,HEALTH WORKERS PAC,,135520,4,202,28529,2,1,HEALTH CARE SERVICE CORP EMPLOYEES' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corp':4 'e':8 'employe':5 'health':1 'il':12 'pac':6 'randolph':9 'servic':3 'st':10,Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614122,500.0,2012-10-17 06:00:00+00:00,2012-11-01 15:35:05.877001+00:00,5318433,,,,,,,,,PRESBYTERIAN HEALTH PLAN,PO BOX 27489,ALBUQUERQUE,NM,87125-7489,USA,,,HEALTH CARE,,135498,2,1,28529,2,1,PRESBYTERIAN HEALTH PLAN,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
638887,200.0,2012-10-20 06:00:00+00:00,2013-04-08 16:40:44.226998+00:00,1041,,,,,,,,,TOM & LARRY HORAN,"14419 OAKWOOD PL, NE",ALBUQUERQUE,NM,87123-2415,USA,,,LOBBYIST,,142469,11,1,30430,2,1,TOM & LARRY HORAN,'-2415':11 '14419':4 '87123':10 'albuquerqu':8 'horan':3 'larri':2 'ne':7 'nm':9 'oakwood':5 'pl':6 'tom':1,Monetary contribution,10044,Pat Woods,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
614161,5000.0,2012-10-24 06:00:00+00:00,2012-11-01 15:43:53.312998+00:00,1356,,,,,,,,,STUART INGLE PAC-22,2106 UNIVERSITY DR,PORTALES,NM,88130,USA,,,POLITICAL PAC,,135527,4,23,28529,2,1,STUART INGLE PAC-22,'-22':4 '2106':5 '88130':10 'dr':7 'ingl':2 'nm':9 'pac':3 'portal':8 'stuart':1 'univers':6,Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614232,300.0,2012-10-24 06:00:00+00:00,2012-11-01 15:52:16.937000+00:00,100046,,,,,,,,,"VIRGIN GALACTIC, LLC",41 N FAIR OAKS AVE,PASADENA,CA,91103,United States,,,SPACE TRAVEL,,135573,2,202,28529,2,1,"VIRGIN GALACTIC, LLC",'41':4 '91103':11 'ave':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614217,250.0,2012-10-24 06:00:00+00:00,2012-11-01 15:50:17.327000+00:00,1856,,,,,,,,,GENTRY FINANCE #532,223 E RT 66,TUCUMCARI,NM,88401,USA,,,FINANCE,,135555,10,21,28529,2,1,GENTRY FINANCE #532,'223':4 '532':3 '66':7 '88401':10 'e':5 'financ':2 'gentri':1 'nm':9 'rt':6 'tucumcari':8,Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614268,300.0,2012-10-24 06:00:00+00:00,2012-11-01 15:57:12.157004+00:00,966734,,,,,,,,,CASH AMERICA,1600 W 7TH ST,FORT WORTH,TX,76102-2599,United States,,,CHECK CASHING,,135598,2,202,28529,2,1,CASH AMERICA,'-2599':11 '1600':3 '76102':10 '7th':5 'america':2 'cash':1 'fort':7 'st':6 'tx':9 'w':4 'worth':8,Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
614192,250.0,2012-10-24 06:00:00+00:00,2012-11-01 15:48:09.172999+00:00,2159,,,,,,,,,NM OPTOMETRIC PAC,"2207 GOLF COUSE RD, STE B",ALBUQUERQUE,NM,87124,USA,,,PAC,,135547,4,1,28529,2,1,NM OPTOMETRIC PAC,"'2207':4 '87124':12 'albuquerqu':10 'b':9 'cous':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rd':7 'ste':8",Monetary contribution,10044,Pat Woods,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
638893,200.0,2012-10-30 06:00:00+00:00,2013-04-08 16:43:03.337003+00:00,1627,,,,,,,,,HULL CONSULTING,336 PINNACLE DR. SE,RIO RANCHO,NM,87124,USA,,,LOBBYIST,,142471,11,202,30430,2,1,HULL CONSULTING,'336':3 '87124':10 'consult':2 'dr':5 'hull':1 'nm':9 'pinnacl':4 'rancho':8 'rio':7 'se':6,Monetary contribution,10044,Pat Woods,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
638897,500.0,2012-11-02 06:00:00+00:00,2013-04-08 16:46:07.366999+00:00,13230,,,,,,,,,RAI SERVICES,PO BOX 464,WINSTON-SALEM,NC,27102,United States,,,WID ENGERY,,142475,2,200,30430,2,1,RAI SERVICES,'27102':10 '464':5 'box':4 'nc':9 'po':3 'rai':1 'salem':8 'servic':2 'winston':7 'winston-salem':6,Monetary contribution,10044,Pat Woods,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
628615,1000.0,2012-11-10 07:00:00+00:00,2012-12-06 20:16:29.423003+00:00,Paypal,,,,,Walt,,Hornaday,,,908 W 18th St,Austin,TX,78701,United States,,,RETIRED,,140004,1,200,29985,2,1,Walt Hornaday,'18th':5 '78701':9 '908':3 'austin':7 'hornaday':2 'st':6 'tx':8 'w':4 'walt':1,Monetary contribution,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628628,300.0,2012-11-30 07:00:00+00:00,2012-12-06 20:23:48.937004+00:00,2000113102,,,,,,,,,EXXON MOBIL CORPORATION,PO BOX 2519,HOUSTON,TX,77252-2519,United States,,,OIL BUSINESS,,140011,2,200,29985,2,1,EXXON MOBIL CORPORATION,'-2519':10 '2519':6 '77252':9 'box':5 'corpor':3 'exxon':1 'houston':7 'mobil':2 'po':4 'tx':8,Monetary contribution,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628648,250.0,2012-11-30 07:00:00+00:00,2012-12-06 20:33:19.876999+00:00,209815121,,,,,,,,,COMCAST FINANCIAL AGENCY CORP,1701 JFK BOULEVARD,PHILADELPHIA,PA,19103-2838,United States,,,FINANCE,,140025,10,200,29985,2,1,COMCAST FINANCIAL AGENCY CORP,'-2838':11 '1701':5 '19103':10 'agenc':3 'boulevard':7 'comcast':1 'corp':4 'financi':2 'jfk':6 'pa':9 'philadelphia':8,Monetary contribution,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628632,1000.0,2012-11-30 07:00:00+00:00,2012-12-06 20:27:05.779998+00:00,10000020,,,,,,,,,OCCIDENTAL OIL AND GAS CORPORATION,PO BOX 809050,DALLAS,TX,75380,United States,,,OIL BUSINESS,,140015,2,200,29985,2,1,OCCIDENTAL OIL AND GAS CORPORATION,'75380':11 '809050':8 'box':7 'corpor':5 'dalla':9 'gas':4 'occident':1 'oil':2 'po':6 'tx':10,Monetary contribution,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628651,500.0,2012-11-30 07:00:00+00:00,2012-12-06 20:35:20.187004+00:00,10468139,,,,,,,,,WESTERN REFINING,1250 W. WASHINGTON ST. SUITE 101,TEMPE,AZ,85281,United States,,,OIL REFINING,,140027,2,200,29985,2,1,WESTERN REFINING,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'st':6 'suit':7 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628639,250.0,2012-11-30 07:00:00+00:00,2012-12-06 20:29:24.389998+00:00,10061,,,,,,,,,SUNDANCE SERVICES INC.,PO BOX 1737,EUNICE,NM,88231-1737,USA,,,OIL BUSINESS,,140019,2,,29985,2,1,SUNDANCE SERVICES INC.,'-1737':10 '1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628631,500.0,2012-11-30 07:00:00+00:00,2012-12-06 20:25:30.889998+00:00,1157,,,,,,,,,CHASE OIL CORP,PO BOX 1767,ARTESIA,NM,88211,USA,,,OIL BUSINESS,,140012,2,3,29985,2,1,CHASE OIL CORP,'1767':6 '88211':9 'artesia':7 'box':5 'chase':1 'corp':3 'nm':8 'oil':2 'po':4,Monetary contribution,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628645,250.0,2012-11-30 07:00:00+00:00,2012-12-06 20:31:15.016998+00:00,55121,,,,,,,,,LAS UVAS VALLEY DAIRIES,HCR BOX 400,HATCH,NM,55121,USA,,,DAIRY / FARMING,,140022,2,8,29985,2,1,LAS UVAS VALLEY DAIRIES,'400':7 '55121':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valley':3,Monetary contribution,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
628623,100.0,2012-11-30 07:00:00+00:00,2012-12-06 20:21:45.750001+00:00,1182,,,,,,,,,NMDHA HY PAC,3113 MATADOR DR. NE,ALBUQUERQUE,NM,87111,United States,,,PAC,,140009,4,1,29985,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,10044,Pat Woods,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
638906,500.0,2012-12-19 07:00:00+00:00,2013-04-08 16:48:27.070001+00:00,3039,,,,,,,,,FPL ENGERY NM WIND LLC,700 UNIVERSE BLVD,JUNO BEACH,FL,33408,United States,,,WIND ENGERY,,142479,2,200,30430,2,1,FPL ENGERY NM WIND LLC,'33408':12 '700':6 'beach':10 'blvd':8 'engeri':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,10044,Pat Woods,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
657319,1000.0,2013-04-18 06:00:00+00:00,2013-10-11 16:47:47.470004+00:00,2273351,,,,,,,,,"DEVON ENERGY PRODUCTION CO., L.P.",333 WEST SHERIDAN AVE,OKLAHOMS CITY,OK,73102-510,United States,,,OIL & GAS,,146613,2,200,30822,2,1,"DEVON ENERGY PRODUCTION CO., L.P.",'-510':14 '333':6 '73102':13 'ave':9 'citi':11 'co':4 'devon':1 'energi':2 'l.p':5 'ok':12 'oklahom':10 'product':3 'sheridan':8 'west':7,Monetary contribution,10044,Pat Woods,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657324,300.0,2013-05-17 06:00:00+00:00,2013-10-11 16:49:21.156998+00:00,23294,,,,,,,,,NM RURAL ELECTRIC COOP ASSN,614 DON GASPAR,SANTA FE,NM,87505,United States,,,ASSOCIATION,,99263,11,27,30822,2,1,NM RURAL ELECTRIC COOP ASSN,"'614':6 '87505':12 'assn':5 'coop':4 'electr':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,10044,Pat Woods,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
657328,3000.0,2013-10-04 06:00:00+00:00,2013-10-11 16:51:59.437003+00:00,1368,,,,,,,,,STUART INGLE PAC-22,2106 W UNIVERSITY,PORTALES,NM,88130,USA,,,NM SENATE MINORITY LEADER,,146615,4,23,30822,2,1,STUART INGLE PAC-22,'-22':4 '2106':5 '88130':10 'ingl':2 'nm':9 'pac':3 'portal':8 'stuart':1 'univers':7 'w':6,Monetary contribution,10044,Pat Woods,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
717788,250.0,2013-11-13 07:00:00+00:00,2014-04-25 18:54:34.267001+00:00,75903,,,,,,,,,ABO HEALTH PARTNERS,PO BOX8577,ALBUQUERQUE,NM,75903,United States,,,HEALTH CARE,,162826,13,1,31553,2,1,ABO HEALTH PARTNERS,'75903':8 'abo':1 'albuquerqu':6 'box8577':5 'health':2 'nm':7 'partner':3 'po':4,Monetary contribution,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717789,200.0,2013-11-13 07:00:00+00:00,2014-04-25 18:56:54.452996+00:00,1796,,,,,,,,,HULL CONSULTING LLC,PO BOX 7400,ALBUQUERQUE,NM,87194,USA,,,LOBBYIST,,162827,11,1,31553,2,1,HULL CONSULTING LLC,'7400':6 '87194':9 'albuquerqu':7 'box':5 'consult':2 'hull':1 'llc':3 'nm':8 'po':4,Monetary contribution,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717790,500.0,2013-11-19 07:00:00+00:00,2014-04-25 19:02:38.406999+00:00,1068,,,,,,,,,"CONCHO RESOURCES, INC.PAC","701 8TH STREET, NW",WASHINGTON,DC,20001,United States,,,LOBBYIST,,162828,4,202,31553,2,1,"CONCHO RESOURCES, INC.PAC",'20001':10 '701':4 '8th':5 'concho':1 'dc':9 'inc.pac':3 'nw':7 'resourc':2 'street':6 'washington':8,Monetary contribution,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717791,250.0,2013-12-31 07:00:00+00:00,2014-04-25 19:06:07.062998+00:00,12280,,,,,D.,L.,HORTON,,,HCR BOX 400,HATCH,NM,87937,United States,,,FARMER,,162829,1,202,31553,2,1,D. L. HORTON,'400':6 '87937':9 'box':5 'd':1 'hatch':7 'hcr':4 'horton':3 'l':2 'nm':8,Monetary contribution,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717792,300.0,2013-12-31 07:00:00+00:00,2014-04-25 19:07:25.219998+00:00,23947,,,,,,,,,NM RURAL ELECTRIC COOP ASSN,614 DON GASPAR,SANTA FE,NM,87505,United States,,,ASSOCIATION,,99263,11,27,31553,2,1,NM RURAL ELECTRIC COOP ASSN,"'614':6 '87505':12 'assn':5 'coop':4 'electr':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717793,250.0,2013-12-31 07:00:00+00:00,2014-04-25 19:09:19.156999+00:00,51760,,,,,,,,,HOSPITAL SERVICES CORP,PO BOX 92200,ALBUQUERQUE,NM,87199,United States,,,HEALTH CARE,,162830,11,1,31553,2,1,HOSPITAL SERVICES CORP,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corp':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
717794,500.0,2013-12-31 07:00:00+00:00,2014-04-25 19:11:43.110001+00:00,5000742,,,,,,,,,RED MESA WIND LLC,700 INIVERSE BLVD,JUNO BEACH,FL,33408,United States,,,WIND ENGERY,,162831,2,202,31553,2,1,RED MESA WIND LLC,'33408':11 '700':5 'beach':9 'blvd':7 'fl':10 'inivers':6 'juno':8 'llc':4 'mesa':2 'red':1 'wind':3,Monetary contribution,10044,Pat Woods,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
782517,300.0,2014-05-08 06:00:00+00:00,2014-10-06 20:11:04.020000+00:00,24300,,,,,,,,,NM RURAL ELECTRIC COOP ASSN,614 DON GASPAR,SANTA FE,NM,87505,United States,,,ASSOCIATION,,99263,11,27,33256,2,1,NM RURAL ELECTRIC COOP ASSN,"'614':6 '87505':12 'assn':5 'coop':4 'electr':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,10044,Pat Woods,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
782513,250.0,2014-05-08 06:00:00+00:00,2014-10-06 20:09:23.060002+00:00,6039304,,,,,,,,,CENTURYTEL,PO BOX 4065,MONROE,LA,71211,United States,,,TEL COMMUNICATIONS,,165238,11,202,33256,2,1,CENTURYTEL,'4065':4 '71211':7 'box':3 'centurytel':1 'la':6 'monro':5 'po':2,Monetary contribution,10044,Pat Woods,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
722826,300.0,2014-05-08 06:00:00+00:00,2014-05-09 16:36:21.342997+00:00,24300,,,,,,,,,NM RURAL ELECTRIC COOP ASSN,614 DON GASPAR,SANTA FE,NM,87505,USA,,,ENGERY BUSINESS,,165241,13,27,33256,2,1,NM RURAL ELECTRIC COOP ASSN,"'614':6 '87505':12 'assn':5 'coop':4 'electr':3 'fe':10 'gaspar':8 'nm':1,11 'rural':2 'santa':9",Monetary contribution,10044,Pat Woods,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
722821,250.0,2014-05-08 06:00:00+00:00,2014-05-09 16:30:13.046996+00:00,6039304,,,,,,,,,CENTURYTEL,PO BOX 4065,MONROE,LA,71211,United States,,,TEL COMMUNICATIONS,,165238,11,202,33256,2,1,CENTURYTEL,'4065':4 '71211':7 'box':3 'centurytel':1 'la':6 'monro':5 'po':2,Monetary contribution,10044,Pat Woods,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
782509,250.0,2014-05-08 06:00:00+00:00,2014-10-06 20:06:47.919998+00:00,144775,,,,,,,,,"THE WILLIAMS COMPANIES, INC",PO BOX 21218,TULSA,OK,74121-1218,United States,,,ENGERY BUSINESS,,165239,2,202,33256,2,1,"THE WILLIAMS COMPANIES, INC",'-1218':11 '21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,10044,Pat Woods,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
722822,250.0,2014-05-08 06:00:00+00:00,2014-05-09 16:32:22.546997+00:00,5600144775,,,,,,,,,"THE WILLIAMS COMPANIES, INC",PO BOX 21218,TULSA,OK,74121-1218,United States,,,ENGERY BUSINESS,,165239,2,202,33256,2,1,"THE WILLIAMS COMPANIES, INC",'-1218':11 '21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,10044,Pat Woods,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
822749,400.0,2014-09-30 06:00:00+00:00,2015-01-19 19:45:32.282997+00:00,12486,,,,,,,,,SUNDANCE SERVICES INC.,PO BOX 1737,EUNICE,NM,88231-1737,USA,,,OIL BUSINESS,,140019,2,,40711,2,1,SUNDANCE SERVICES INC.,'-1737':10 '1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'po':4 'servic':2 'sundanc':1,Monetary contribution,10044,Pat Woods,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
822748,250.0,2014-10-03 06:00:00+00:00,2015-01-19 19:44:18.580004+00:00,6865581,,,,,,,,,CENTURYTEL,PO BOX 4065,MONROE,LA,71211,United States,,,TEL COMMUNICATIONS,,165238,11,202,40711,2,1,CENTURYTEL,'4065':4 '71211':7 'box':3 'centurytel':1 'la':6 'monro':5 'po':2,Monetary contribution,10044,Pat Woods,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
