id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904281,50.0,2016-03-01 07:00:00+00:00,2016-04-10 22:16:06.199997+00:00,,,,,,Chris,,Jones,,,4 Kissick Rd,Tularosa,NM,88352,United States,,,,,216477,1,20,42439,2,1,Chris Jones,'4':3 '88352':8 'chris':1 'jone':2 'kissick':4 'nm':7 'rd':5 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904334,5.0,2016-03-01 07:00:00+00:00,2016-04-10 22:27:46.826997+00:00,,,,,,Dorothy,,Rogers,,,15 Orchard Rd.,LaLuz,NM,88337,United States,,,,,216505,1,20,42439,2,1,Dorothy Rogers,'15':3 '88337':8 'dorothi':1 'laluz':6 'nm':7 'orchard':4 'rd':5 'roger':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904272,25.0,2016-03-01 07:00:00+00:00,2016-04-10 22:14:21.457001+00:00,,,,,,Karen,,Lerner,,,PO Box 423,Tularosa,NM,88352,United States,,,,,216472,1,20,42439,2,1,Karen Lerner,'423':5 '88352':8 'box':4 'karen':1 'lerner':2 'nm':7 'po':3 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904338,50.0,2016-03-15 06:00:00+00:00,2016-04-10 22:29:17.689998+00:00,,,,,,Paul,,Duran,,,12 Puebla,LaLuz,NM,88337,United States,,,,,216507,1,20,42439,2,1,Paul Duran,'12':3 '88337':7 'duran':2 'laluz':5 'nm':6 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904384,325.0,2016-04-01 06:00:00+00:00,2016-04-10 22:49:38.722999+00:00,,,"100 18x24 yard signs,wires and 2 car magnets",,,Stephen,,DuBois,,,618 willow Lane,Tularosa,NM,88352,United States,,,Retired/Navy,,216548,1,20,42439,2,2,Stephen DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephen':1 'tularosa':6 'willow':4,In Kind contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904342,25.0,2016-04-04 06:00:00+00:00,2016-04-10 22:30:43.202998+00:00,,,,,,Paul,,Duran,,,12 Puebla,LaLuz,NM,88337,United States,,,,,216512,1,20,42439,2,1,Paul Duran,'12':3 '88337':7 'duran':2 'laluz':5 'nm':6 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931608,100.0,2016-04-23 06:00:00+00:00,2016-05-09 00:47:08.576998+00:00,,,,,,Evelyn,,Erhard,,,2830  Boldt St.,Las Cruces,NM,88005,United States,,,,,222301,1,8,44049,2,1,Evelyn Erhard,'2830':3 '88005':9 'boldt':4 'cruce':7 'erhard':2 'evelyn':1 'las':6 'nm':8 'st':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931611,100.0,2016-04-23 06:00:00+00:00,2016-05-09 00:49:14.403003+00:00,,,,,,Rebbeca,,Vigil,,,1105 Castellano Rd.,Albuquerque,NM,87123,United States,,,,,222304,1,1,44049,2,1,Rebbeca Vigil,'1105':3 '87123':8 'albuquerqu':6 'castellano':4 'nm':7 'rd':5 'rebbeca':1 'vigil':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931613,100.0,2016-04-25 06:00:00+00:00,2016-05-09 00:51:22.163003+00:00,,,,,,C. Michael,,Shyne,,,PO Box 554,Alamogordo,NM,88311,United States,,,,,222307,1,20,44049,2,1,C. Michael Shyne,'554':6 '88311':9 'alamogordo':7 'box':5 'c':1 'michael':2 'nm':8 'po':4 'shyne':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931615,25.0,2016-04-25 06:00:00+00:00,2016-05-09 00:53:46.847000+00:00,,,,,,Carol L.,,Teweleit,,,2334 Union Ave.,Alamogord,NM,88310,United States,,,,,222313,1,20,44049,2,1,Carol L. Teweleit,'2334':4 '88310':9 'alamogord':7 'ave':6 'carol':1 'l':2 'nm':8 'teweleit':3 'union':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931647,25.0,2016-04-25 06:00:00+00:00,2016-05-09 00:57:04.099997+00:00,,,,,,Patrocina,,Duran,,,2531 Hamilton # 16,Alamogordo,NM,88310,United States,,,,,222315,1,,44049,2,1,Patrocina Duran,'16':5 '2531':3 '88310':8 'alamogordo':6 'duran':2 'hamilton':4 'nm':7 'patrocina':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931655,200.0,2016-04-28 06:00:00+00:00,2016-05-09 01:02:02.179997+00:00,,,,,,William,,Curley,,,2100 Hixon Dr.,Las Cruces,NM,88005,United States,,,,,222322,1,,44049,2,1,William Curley,'2100':3 '88005':9 'cruce':7 'curley':2 'dr':5 'hixon':4 'las':6 'nm':8 'william':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931667,100.0,2016-04-28 06:00:00+00:00,2016-05-09 01:07:12.972996+00:00,,,,,,Dick,,Mastin,,,113 Bela Cena,Alto,NM,88312,United States,,,,,222329,1,15,44049,2,1,Dick Mastin,'113':3 '88312':8 'alto':6 'bela':4 'cena':5 'dick':1 'mastin':2 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931670,20.0,2016-05-02 06:00:00+00:00,2016-05-09 01:09:17.659999+00:00,,,,,,Ann,,Berry,,,134 Bellemeade Drive,Frankfort,KY,40601,United States,,,,,222333,1,200,44049,2,1,Ann Berry,'134':3 '40601':8 'ann':1 'bellemead':4 'berri':2 'drive':5 'frankfort':6 'ky':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
945468,25.0,2016-05-03 06:00:00+00:00,2016-06-02 01:00:22.842997+00:00,,,,,,Merrie Lee,,Soules,,,6760 Bright vVew Rd.,Las Cruces,NM,88007,United States,,,,,226760,1,8,44801,2,1,Merrie Lee Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'vvew':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945473,150.0,2016-05-03 06:00:00+00:00,2016-06-02 01:02:54.527001+00:00,,,,,,Mary,,Baron,,,11 Cajun Court,Roswell,NM,88201,United States,,,,,226763,1,3,44801,2,1,Mary Baron,'11':3 '88201':8 'baron':2 'cajun':4 'court':5 'mari':1 'nm':7 'roswel':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945489,100.0,2016-05-03 06:00:00+00:00,2016-06-02 01:07:45.977002+00:00,,,,,,Chuck,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,,,226769,1,,44801,2,1,Chuck Davis,'1909':3 '88007':9 'burk':4 'chuck':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945485,50.0,2016-05-03 06:00:00+00:00,2016-06-02 01:05:22.542997+00:00,,,,,,Mary Jane,,Garcia,,,PO Box 22,Dona Ana,NM,88032,United States,,,,,226765,1,8,44801,2,1,Mary Jane Garcia,'22':6 '88032':10 'ana':8 'box':5 'dona':7 'garcia':3 'jane':2 'mari':1 'nm':9 'po':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945494,30.0,2016-05-09 06:00:00+00:00,2016-06-02 01:10:04.936998+00:00,,,,,,E. Shirley,,Baca,,,1501 Boutz Rd.,Las Cruces,NM,88001,United States,,,,,226771,1,8,44801,2,1,E. Shirley Baca,'1501':4 '88001':10 'baca':3 'boutz':5 'cruce':8 'e':1 'las':7 'nm':9 'rd':6 'shirley':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945517,50.0,2016-05-09 06:00:00+00:00,2016-06-02 01:21:42.110004+00:00,,,,,,Cate,,Stetson,,,1305 Rio Grande Blvd.,Albuquerque,NM,87104,United States,,,,,226784,1,1,44801,2,1,Cate Stetson,'1305':3 '87104':9 'albuquerqu':7 'blvd':6 'cate':1 'grand':5 'nm':8 'rio':4 'stetson':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945503,10.0,2016-05-09 06:00:00+00:00,2016-06-02 01:12:36.806996+00:00,,,,,,Richard,,Ballew,,,700 Fresno St.,Tularosa,NM,88352,United States,,,,,226775,1,20,44801,2,1,Richard Ballew,'700':3 '88352':8 'ballew':2 'fresno':4 'nm':7 'richard':1 'st':5 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945513,150.0,2016-05-09 06:00:00+00:00,2016-06-02 01:19:24.637002+00:00,,,,,,Garry,,Brown,,,PO Box 458,High Rolls,NM,88325,United States,,,,,226782,1,20,44801,2,1,Garry Brown,'458':5 '88325':9 'box':4 'brown':2 'garri':1 'high':6 'nm':8 'po':3 'roll':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945509,50.0,2016-05-09 06:00:00+00:00,2016-06-02 01:15:23.539996+00:00,,,,,,Leslie,,Singh,,,1909 Cuba Ave. Ste. 1,Alamogordo,NM,88310,United States,,,,,226778,1,20,44801,2,1,Leslie Singh,'1':7 '1909':3 '88310':10 'alamogordo':8 'ave':5 'cuba':4 'lesli':1 'nm':9 'singh':2 'ste':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945522,25.0,2016-05-09 06:00:00+00:00,2016-06-02 01:23:43.726998+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,226787,1,20,44801,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945510,75.0,2016-05-09 06:00:00+00:00,2016-06-02 01:17:30.972998+00:00,,,,,,Nate,,Cote,,,15475 Space Murals Lane,Las Cruces,NM,88011,United States,,,,,226779,1,8,44801,2,1,Nate Cote,'15475':3 '88011':10 'cote':2 'cruce':8 'lane':6 'las':7 'mural':5 'nate':1 'nm':9 'space':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945527,100.0,2016-05-28 06:00:00+00:00,2016-06-02 01:26:11.997001+00:00,,,,,,Mary E.,,Herrera,,,1310 La Mora Lane,Albuquerque,NM,87105,United States,,,,,226789,1,1,44801,2,1,Mary E. Herrera,'1310':4 '87105':10 'albuquerqu':8 'e':2 'herrera':3 'la':5 'lane':7 'mari':1 'mora':6 'nm':9,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
965583,100.0,2016-06-13 06:00:00+00:00,2016-07-04 22:04:40.562999+00:00,,,,,,Elizabeth,,Perry,,,4315 Beresford Ln. NW,Albuquerque,NM,87120,United States,,,,,230647,1,1,45841,2,1,Elizabeth Perry,'4315':3 '87120':9 'albuquerqu':7 'beresford':4 'elizabeth':1 'ln':5 'nm':8 'nw':6 'perri':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965589,50.0,2016-06-20 06:00:00+00:00,2016-07-04 22:11:04.030002+00:00,,,,,,Virginia,,Garcia,,,304 S. Sequoia,Roswell,NM,88203,United States,,,,,230653,1,3,45841,2,1,Virginia Garcia,'304':3 '88203':8 'garcia':2 'nm':7 'roswel':6 'sequoia':5 'virginia':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965585,50.0,2016-06-20 06:00:00+00:00,2016-07-04 22:06:52.440002+00:00,,,,,,Jean,,Ossorio,,,5758 Lost Padre Mine rd.,Las Cruces,NM,88011,United States,,,,,230649,1,8,45841,2,1,Jean Ossorio,'5758':3 '88011':11 'cruce':9 'jean':1 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'rd':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965591,25.0,2016-06-20 06:00:00+00:00,2016-07-04 22:13:30.599999+00:00,,,,,,Patricinia,,Duran,,,2531 Hamilton Rd. #16,Alamogordo,NM,88310,United States,,,,,230655,1,20,45841,2,1,Patricinia Duran,'16':6 '2531':3 '88310':9 'alamogordo':7 'duran':2 'hamilton':4 'nm':8 'patricinia':1 'rd':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965587,50.0,2016-06-20 06:00:00+00:00,2016-07-04 22:08:53.743002+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,230651,1,20,45841,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965596,50.0,2016-06-28 06:00:00+00:00,2016-07-04 22:17:52.107000+00:00,,,,,,Mike,,Melendez,,,608 Western Drive,Belen,NM,87002,United States,,,,,230659,1,33,45841,2,1,Mike Melendez,'608':3 '87002':8 'belen':6 'drive':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965593,100.0,2016-06-28 06:00:00+00:00,2016-07-04 22:15:47.280004+00:00,,,,,,Pam,,Cordova,,,608 Western Drive,Belen,NM,87002,United States,,,,,230657,1,33,45841,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'drive':5 'nm':7 'pam':1 'western':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
985833,40.0,2016-07-13 06:00:00+00:00,2016-09-11 21:51:44.380002+00:00,,,,,,Susan,,Rossmann,,,1575 E. Griggs Ave.,Las Cruces,NM,88001,United States,,,,,237849,1,8,46712,2,1,Susan Rossmann,'1575':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossmann':2 'susan':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985843,150.0,2016-07-13 06:00:00+00:00,2016-09-11 21:54:54.819996+00:00,,,,,,,,,,"Justice for America, Inc.",2219 Vista Larga NE,Albuquerque,NM,87106,United States,,,,,237853,2,1,46712,2,1,"Justice for America, Inc.",'2219':5 '87106':11 'albuquerqu':9 'america':3 'inc':4 'justic':1 'larga':7 'ne':8 'nm':10 'vista':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985883,100.0,2016-07-25 06:00:00+00:00,2016-09-11 21:59:47.002998+00:00,,,,,,Ellen,,Wedum,,,14728 SW Grayling Lane,Beaverton,OR,97007,United States,,,,,237860,1,200,46712,2,1,Ellen Wedum,'14728':3 '97007':9 'beaverton':7 'ellen':1 'grayl':5 'lane':6 'sw':4 'wedum':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985893,25.0,2016-08-05 06:00:00+00:00,2016-09-11 22:02:19.563003+00:00,,,,,,Paul,,Duran,,,12 Puebla,La Luz,NM,88337,United States,,,,,237868,1,20,46712,2,1,Paul Duran,'12':3 '88337':8 'duran':2 'la':5 'luz':6 'nm':7 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985900,150.0,2016-08-23 06:00:00+00:00,2016-09-11 22:04:27.430000+00:00,,,,,,Mary,,Barron,,,11 Cajun Court,Roswell,NM,88201,United States,,,,,237875,1,3,46712,2,1,Mary Barron,'11':3 '88201':8 'barron':2 'cajun':4 'court':5 'mari':1 'nm':7 'roswel':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-09-12 06:00:00+00:00,2016 First General 
985947,100.0,2016-08-27 06:00:00+00:00,2016-09-11 22:08:25.967000+00:00,,This was a return of my deposit for the fair booth.,,,,,,,,Otero county Fair association,401 Fairgrounds Rd.,Alamogordo,NM,88310,United States,,,,,237881,11,20,46712,2,1,Otero county Fair association,'401':5 '88310':10 'alamogordo':8 'associ':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'rd':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019952,50.0,2016-09-12 06:00:00+00:00,2016-10-10 15:08:41.726996+00:00,,,,,,Chris,,Jones,,,4 Kissick,Tularosa,NM,88352,United States,,,,,242613,1,,47366,2,1,Chris Jones,'4':3 '88352':7 'chris':1 'jone':2 'kissick':4 'nm':6 'tularosa':5,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019950,30.0,2016-09-12 06:00:00+00:00,2016-10-10 15:06:53.883000+00:00,,,,,,Carla,,Kerr,,,3102 Thunder Road,Alamogordo,NM,88310,United States,,,,,242611,1,,47366,2,1,Carla Kerr,'3102':3 '88310':8 'alamogordo':6 'carla':1 'kerr':2 'nm':7 'road':5 'thunder':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019957,30.0,2016-09-12 06:00:00+00:00,2016-10-10 15:12:39.747004+00:00,,,,,,Paul,,Duran,,,12 Puebla,LaLuz,NM,88337,United States,,,,,242618,1,20,47366,2,1,Paul Duran,'12':3 '88337':7 'duran':2 'laluz':5 'nm':6 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019962,20.0,2016-09-12 06:00:00+00:00,2016-10-10 15:15:21.973000+00:00,,,,,,Linda,,Barker,,,732 Montwood Ct.,Alamogordo,NM,88310,United States,,,,,242621,1,20,47366,2,1,Linda Barker,'732':3 '88310':8 'alamogordo':6 'barker':2 'ct':5 'linda':1 'montwood':4 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019948,25.0,2016-09-12 06:00:00+00:00,2016-10-10 15:04:44.829999+00:00,,,,,,Paul,,Duran,,,12 Puebla,LaLuz,NM,88337,United States,,,,,242610,1,20,47366,2,1,Paul Duran,'12':3 '88337':7 'duran':2 'laluz':5 'nm':6 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019955,30.0,2016-09-12 06:00:00+00:00,2016-10-10 15:10:39.350004+00:00,,,,,,Bill,,Brooks,,,1831 Lamar Circle,Alamogordo,NM,88310,United States,,,,,242616,1,20,47366,2,1,Bill Brooks,'1831':3 '88310':8 'alamogordo':6 'bill':1 'brook':2 'circl':5 'lamar':4 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019971,100.0,2016-09-23 06:00:00+00:00,2016-10-10 15:21:42.659997+00:00,,,,,,Stephanie,,DuBois,,,618 Willow Lane,Tularosa,NM,88352,United States,,,,,242631,1,20,47366,2,1,Stephanie DuBois,'618':3 '88352':8 'duboi':2 'lane':5 'nm':7 'stephani':1 'tularosa':6 'willow':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019965,75.0,2016-09-23 06:00:00+00:00,2016-10-10 15:17:34.737003+00:00,,,,,,Steven,,Lightle,,,710 8th Street,Tularosa,NM,88352,United States,,,,,242625,1,20,47366,2,1,Steven Lightle,'710':3 '88352':8 '8th':4 'lightl':2 'nm':7 'steven':1 'street':5 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019967,30.0,2016-09-23 06:00:00+00:00,2016-10-10 15:19:39.766996+00:00,,,,,,Ann,,Bagby,,,1108 Dewey Lane,Alamogordo,NM,88310,United States,,,,,242627,1,20,47366,2,1,Ann Bagby,'1108':3 '88310':8 'alamogordo':6 'ann':1 'bagbi':2 'dewey':4 'lane':5 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035707,40.0,2016-10-04 06:00:00+00:00,2016-11-03 01:26:59.249999+00:00,,,,,,Karen,,Lerner,,,600 8th Street,Tularosa,NM,88352,United States,,,,,248329,1,20,48299,2,1,Karen Lerner,'600':3 '88352':8 '8th':4 'karen':1 'lerner':2 'nm':7 'street':5 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035718,25.0,2016-10-04 06:00:00+00:00,2016-11-03 01:30:45.277004+00:00,,,,,,Connie,,Breding,,,450 Glacier Dr.,Alamogordo,NM,88310,United States,,,,,248338,1,20,48299,2,1,Connie Breding,'450':3 '88310':8 'alamogordo':6 'brede':2 'conni':1 'dr':5 'glacier':4 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035696,30.0,2016-10-04 06:00:00+00:00,2016-11-03 01:24:39.607001+00:00,,,,,,Nadia,,Sikes,,,400 Cottonwood Dr.,Alamogordo,NM,88310,United States,,,,,248323,1,20,48299,2,1,Nadia Sikes,'400':3 '88310':8 'alamogordo':6 'cottonwood':4 'dr':5 'nadia':1 'nm':7 'sike':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035730,60.0,2016-10-04 06:00:00+00:00,2016-11-03 01:34:37.637000+00:00,,,,,,Donna,,Swanson,,,146 San Pedro,Alamogordo,NM,88310,United States,,,,,248343,1,20,48299,2,1,Donna Swanson,'146':3 '88310':8 'alamogordo':6 'donna':1 'nm':7 'pedro':5 'san':4 'swanson':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035724,25.0,2016-10-04 06:00:00+00:00,2016-11-03 01:32:39.232997+00:00,,,,,,Susan,,Rossmann,,,1575 Griggs Ave.,Las Cruces,NM,88001,United States,,,,,248340,1,8,48299,2,1,Susan Rossmann,'1575':3 '88001':9 'ave':5 'cruce':7 'grigg':4 'las':6 'nm':8 'rossmann':2 'susan':1,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035686,30.0,2016-10-04 06:00:00+00:00,2016-11-03 01:22:45.132998+00:00,,,,,,Karen,,Hutchison,,,1203 Juniper  Dr.,Alamogordo,NM,88310,United States,,,,,248318,1,20,48299,2,1,Karen Hutchison,'1203':3 '88310':8 'alamogordo':6 'dr':5 'hutchison':2 'junip':4 'karen':1 'nm':7,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035765,40.0,2016-10-04 06:00:00+00:00,2016-11-03 01:52:12.506998+00:00,,,,,,Joyce,,Westebur,,,119 Cima Del Vale,Alto,NM,88312,United States,,,,,248356,1,15,48299,2,1,Joyce Westebur,'119':3 '88312':9 'alto':7 'cima':4 'del':5 'joyc':1 'nm':8 'vale':6 'westebur':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035770,30.0,2016-10-04 06:00:00+00:00,2016-11-03 01:54:49.226999+00:00,,,,,,Kenna,,Stormogougis,,,2200 1st st. Apt. 2302,Alamogordo,NM,88310,United States,,,,,248372,1,20,48299,2,1,Kenna Stormogougis,'1st':4 '2200':3 '2302':7 '88310':10 'alamogordo':8 'apt':6 'kenna':1 'nm':9 'st':5 'stormogougi':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035711,40.0,2016-10-04 06:00:00+00:00,2016-11-03 01:28:54.936999+00:00,,,,,,Nancy,,Carr,,,PO Box 128,Tularosa,NM,88352,United States,,,,,248333,1,20,48299,2,1,Nancy Carr,'128':5 '88352':8 'box':4 'carr':2 'nanci':1 'nm':7 'po':3 'tularosa':6,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035776,25.0,2016-10-05 06:00:00+00:00,2016-11-03 01:58:52.642998+00:00,,,,,,Paul,,Duran,,,12 Puebla,LaLuz,NM,88337,United States,,,,,248376,1,20,48299,2,1,Paul Duran,'12':3 '88337':7 'duran':2 'laluz':5 'nm':6 'paul':1 'puebla':4,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035789,100.0,2016-10-11 06:00:00+00:00,2016-11-03 02:03:48.587000+00:00,,,,,,,,,,,,,,,,,,,,,,,48299,2,3,,'anonym':1,Anonymous Contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035783,30.0,2016-10-11 06:00:00+00:00,2016-11-03 02:01:01.729998+00:00,,,,,,Mari Jean,,Snowden,,,2500 Abbott ave. Apt.A,Alamogordo,NM,88310,United States,,,,,248380,1,20,48299,2,1,Mari Jean Snowden,'2500':4 '88310':10 'abbott':5 'alamogordo':8 'apt.a':7 'ave':6 'jean':2 'mari':1 'nm':9 'snowden':3,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035791,50.0,2016-10-24 06:00:00+00:00,2016-11-03 02:06:20.177000+00:00,,,,,,Candalaria,,Patterson,,,7608Elderwood Drive NW,Albuquerque,NM,87120,United States,,,,,248385,1,1,48299,2,1,Candalaria Patterson,'7608elderwood':3 '87120':8 'albuquerqu':6 'candalaria':1 'drive':4 'nm':7 'nw':5 'patterson':2,Monetary contribution,2683,Ms. Stephanie L. DuBois,candidate,2016-11-03 06:00:00+00:00,2016 Third General
