id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
857757,100.0,2014-09-23 06:00:00+00:00,2015-10-13 19:02:23.136999+00:00,,"not logged in on original 2014 Second General report, close date 10/6/14",,,,,,,,Noel Tominas,6117 Cielo Grande SE,Rio Rancho,NM,87144,United States,,,,,206971,2,,41783,2,1,Noel Tominas,'6117':3 '87144':10 'cielo':4 'grand':5 'nm':9 'noel':1 'rancho':8 'rio':7 'se':6 'tomina':2,Monetary contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
793464,500.0,2014-09-23 06:00:00+00:00,2014-10-13 17:42:31.730003+00:00,1123,,,,,Jeff & Cecilia,,Santillanes,,,501 1st Ave SW,Rio Rancho,NM,87124,United States,,,other,,189669,1,24,37627,2,1,Jeff & Cecilia Santillanes,'1st':5 '501':4 '87124':11 'ave':6 'cecilia':2 'jeff':1 'nm':10 'rancho':9 'rio':8 'santillan':3 'sw':7,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
858088,175.0,2014-09-30 06:00:00+00:00,2015-10-13 19:05:10.573002+00:00,,"not logged in on original 2014 Second General report, close date 10/6/14, came in under bank card merchant fee electronically",,,,,,,,Unknown,Unknown,Unknown,NM,0,United States,,,,,206974,11,,41783,2,1,Unknown,"'0':5 'nm':4 'unknown':1,2,3",Monetary contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859425,175.0,2014-10-06 06:00:00+00:00,2015-10-13 21:38:26.923001+00:00,,"not logged in original Third General report, close date 10/30/14",,,,Mike,,Sandoval,,,10920 Monticello Dr NW,Albuquerque,NM,87114,United States,,,,,207139,1,,41783,2,1,Mike Sandoval,'10920':3 '87114':9 'albuquerqu':7 'dr':5 'mike':1 'monticello':4 'nm':8 'nw':6 'sandov':2,Monetary contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
813433,100.0,2014-10-08 06:00:00+00:00,2014-10-30 22:50:32.833003+00:00,,,,,,,,,,,,,,,,,,,,,,,39395,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813381,500.0,2014-10-08 06:00:00+00:00,2014-10-30 22:43:48.943001+00:00,4099,,,,,,,,,Wicked Motorcars,113 Hwy 550 W,Bernalillo,NM,87004,United States,,,business,,195380,2,24,39395,2,1,Wicked Motorcars,'113':3 '550':5 '87004':9 'bernalillo':7 'hwi':4 'motorcar':2 'nm':8 'w':6 'wick':1,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813442,200.0,2014-10-08 06:00:00+00:00,2014-10-30 22:54:44.707000+00:00,,cash,,,,Karl,,Wiese,,,161 High Ridge Trail Se,Rio Rancho,NM,87124,United States,,,,,195396,1,24,39395,2,1,Karl Wiese,'161':3 '87124':11 'high':4 'karl':1 'nm':10 'rancho':9 'ridg':5 'rio':8 'se':7 'trail':6 'wies':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813390,200.0,2014-10-08 06:00:00+00:00,2014-10-30 22:47:38.710003+00:00,,,,,,Mike,,Traxler,,,3009 Shelby Meadows,Rio Rancho,NM,87144,United States,,,,,195384,1,24,39395,2,1,Mike Traxler,'3009':3 '87144':9 'meadow':5 'mike':1 'nm':8 'rancho':7 'rio':6 'shelbi':4 'traxler':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813352,250.0,2014-10-10 06:00:00+00:00,2014-10-30 22:36:47.007003+00:00,,,,,,Lucy,,Romero,,,5242 Aztec Ct SE,Rio Rancho,NM,87144,United States,,,fitness trainer,,195369,1,24,39395,2,1,Lucy Romero,'5242':3 '87144':10 'aztec':4 'ct':5 'luci':1 'nm':9 'rancho':8 'rio':7 'romero':2 'se':6,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813379,50.0,2014-10-11 06:00:00+00:00,2014-10-30 22:42:51.430003+00:00,5110,,,,,Kellea,,Perron,,,4309 Snowden Ct NE,Rio Rancho,NM,87124,United States,,,,,195379,1,24,39395,2,1,Kellea Perron,'4309':3 '87124':10 'ct':5 'kellea':1 'ne':6 'nm':9 'perron':2 'rancho':8 'rio':7 'snowden':4,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813376,50.0,2014-10-11 06:00:00+00:00,2014-10-30 22:41:53.633000+00:00,1713,,,,,Leonard,,Rivera,,,6920 Albany Hills Drive,Rio Rancho,NM,87144,United States,,,,,195378,1,24,39395,2,1,Leonard Rivera,'6920':3 '87144':10 'albani':4 'drive':6 'hill':5 'leonard':1 'nm':9 'rancho':8 'rio':7 'rivera':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813366,600.0,2014-10-17 06:00:00+00:00,2014-10-30 22:39:49.553001+00:00,2438,,,,,,,,,"Korn, Nathan",1660 Eubank Blvd NE,Albuquerque,NM,87112,United States,,,business,,195374,2,24,39395,2,1,"Korn, Nathan",'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':1 'nathan':2 'ne':6 'nm':8,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813356,200.0,2014-10-17 06:00:00+00:00,2014-10-30 22:37:56.207001+00:00,,,,,,Bill & Evonne,,Joiner,,,PO Box 44007,Rio Rancho,NM,87174,United States,,,,,195371,1,24,39395,2,1,Bill & Evonne Joiner,'44007':6 '87174':10 'bill':1 'box':5 'evonn':2 'joiner':3 'nm':9 'po':4 'rancho':8 'rio':7,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813382,60.0,2014-10-18 06:00:00+00:00,2014-10-30 22:44:39.363000+00:00,,,,,,,,,,,,,,,,,,,,,,,39395,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
859439,50.0,2014-10-23 06:00:00+00:00,2015-10-13 21:41:22.312997+00:00,,"not logged in original 2014 Third General report, close date 10/30/14",,,,,,,,,,,,,,,,,,,,,41783,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
813385,100.0,2014-10-27 06:00:00+00:00,2014-10-30 22:45:21.809998+00:00,,,,,,,,,,,,,,,,,,,,,,,39395,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813387,100.0,2014-10-27 06:00:00+00:00,2014-10-30 22:45:48.546996+00:00,,,,,,,,,,,,,,,,,,,,,,,39395,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813446,200.0,2014-10-27 06:00:00+00:00,2014-10-30 22:56:15.352999+00:00,,cash,,,,,,,,Unknown,xxxxx,Rio Rancho,NM,87144,United States,,,,,195401,2,24,39395,2,1,Unknown,'87144':6 'nm':5 'rancho':4 'rio':3 'unknown':1 'xxxxx':2,Monetary contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813386,100.0,2014-10-27 06:00:00+00:00,2014-10-30 22:45:31.042996+00:00,,,,,,,,,,,,,,,,,,,,,,,39395,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2014-10-30 06:00:00+00:00,2014 Third General
859435,150.0,2014-10-29 06:00:00+00:00,2015-10-13 21:40:14.226998+00:00,5915,"not logged in original 2014 Third General report, close date 10/30/14",,,,Douglas & Sharon,,Sheram,,,1415 W. Meadowlark Lane,Corrales,NM,87048,United States,,,,,207143,1,,41783,2,1,Douglas & Sharon Sheram,'1415':4 '87048':10 'corral':8 'dougla':1 'lane':7 'meadowlark':6 'nm':9 'sharon':2 'sheram':3 'w':5,Monetary contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859440,100.0,2014-10-29 06:00:00+00:00,2015-10-13 21:42:09.157003+00:00,,"not logged in original 2014 Third General report, close date 10/30/14",,,,,,,,,,,,,,,,,,,,,41783,2,3,,'anonym':1,Anonymous Contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
859725,500.0,2014-11-04 07:00:00+00:00,2015-10-13 22:58:59.483000+00:00,cash,"not logged in original 2014 Fourth General report, close date 11/29/14",,,,,,,,Pat McIlhaney,436 Copper Ave,Rio Rancho,NM,87124,United States,,,Unknown,,207208,11,,41783,2,1,Pat McIlhaney,'436':3 '87124':9 'ave':5 'copper':4 'mcilhaney':2 'nm':8 'pat':1 'rancho':7 'rio':6,Monetary contribution,1927,Doug C. Wood,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
