id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1563533,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Joanne,,Silva,,,PO Box 691,Belen,NM,87002,United States,,,Retired,,312446,1,,62184,2,1,Joanne Silva,'691':5 '87002':8 'belen':6 'box':4 'joann':1 'nm':7 'po':3 'silva':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563487,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Arturo,,Saiz,,,95 Logan,Belen,NM,87002,United States,,,,,321317,1,,62184,2,1,Arturo Saiz,'87002':7 '95':3 'arturo':1 'belen':5 'logan':4 'nm':6 'saiz':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563511,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Barney,,Castillo,,,1613 Mesita Ln,Belen,NM,87002,United States,,,,,321337,1,,62184,2,1,Barney Castillo,'1613':3 '87002':8 'barney':1 'belen':6 'castillo':2 'ln':5 'mesita':4 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563195,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Mike,,Post,,,508 Western Dr,Belen,NM,87002,United States,,,,,321255,1,,62184,2,1,Mike Post,'508':3 '87002':8 'belen':6 'dr':5 'mike':1 'nm':7 'post':2 'western':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563198,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Mecah,,Contrereas,,,1200 Dillon Ave,Belen,NM,87002,United States,,,,,321258,1,,62184,2,1,Mecah Contrereas,'1200':3 '87002':8 'ave':5 'belen':6 'contrerea':2 'dillon':4 'mecah':1 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563502,250.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Stephanie,,Williams,,,176 Joseph Court,Los Lunas,NM,87002,United States,,,Business Owner,,321314,1,,62184,2,1,Stephanie Williams,'176':3 '87002':9 'court':5 'joseph':4 'los':6 'luna':7 'nm':8 'stephani':1 'william':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563496,245.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Ronnie,,Torres,,,403 S. Main Street,Belen,NM,87002,United States,,,Business Owner,,312391,1,,62184,2,1,Ronnie Torres,'403':3 '87002':9 'belen':7 'main':5 'nm':8 'ronni':1 'street':6 'torr':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563532,150.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Wendy,,Torres,,,1606 Capps Pl,Belen,NM,87002,United States,,,,,321351,1,,62184,2,1,Wendy Torres,'1606':3 '87002':8 'belen':6 'capp':4 'nm':7 'pl':5 'torr':2 'wendi':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563218,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Mary Ellen,,Hodges,,,75 La Entrada,Los Lunas,NM,87031,United States,,,,,321273,1,,62184,2,1,Mary Ellen Hodges,'75':4 '87031':10 'ellen':2 'entrada':6 'hodg':3 'la':5 'los':7 'luna':8 'mari':1 'nm':9,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563208,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Duana,,Draszkewics,,,5 Camino de las Mananita,Los Lunas,NM,87031,United States,,,,,321266,1,,62184,2,1,Duana Draszkewics,'5':3 '87031':11 'camino':4 'de':5 'draszkew':2 'duana':1 'las':6 'los':8 'luna':9 'mananita':7 'nm':10,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563244,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Gerry,,Montoya,,,PO Box 1569,Belen,NM,87002,United States,,,,,321293,1,,62184,2,1,Gerry Montoya,'1569':5 '87002':8 'belen':6 'box':4 'gerri':1 'montoya':2 'nm':7 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563515,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Alfred,,Padilla,,,60 East Side School Rd,Belen,NM,87002,United States,,,,,321340,1,,62184,2,1,Alfred Padilla,'60':3 '87002':10 'alfr':1 'belen':8 'east':4 'nm':9 'padilla':2 'rd':7 'school':6 'side':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563507,40.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Lorraine,,Spradling,,,528 Capitol Dr SW,Los Lunas,NM,87031,United States,,,,,321333,1,,62184,2,1,Lorraine Spradling,'528':3 '87031':10 'capitol':4 'dr':5 'lorrain':1 'los':7 'luna':8 'nm':9 'spradl':2 'sw':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563485,5.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Vanessa,,Para,,,8 Victoria,Belen,NM,87002,United States,,,,,321315,1,,62184,2,1,Vanessa Para,'8':3 '87002':7 'belen':5 'nm':6 'para':2 'vanessa':1 'victoria':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563241,25.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Milley,,Sanchez,,,2801 Don Pancho Rd NW,Albuquerque,NM,87104,United States,,,,,321290,1,,62184,2,1,Milley Sanchez,'2801':3 '87104':10 'albuquerqu':8 'milley':1 'nm':9 'nw':7 'pancho':5 'rd':6 'sanchez':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563500,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Robert,,Kaneshiro,,,117 El Mundo Rd,Belen,NM,87002,United States,,,,,312502,1,,62184,2,1,Robert Kaneshiro,'117':3 '87002':9 'belen':7 'el':4 'kaneshiro':2 'mundo':5 'nm':8 'rd':6 'robert':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563187,20.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Casey,,Cordova,,,501 Jarales Rd,Belen,NM,87002,United States,,,,,321247,1,,62184,2,1,Casey Cordova,'501':3 '87002':8 'belen':6 'casey':1 'cordova':2 'jaral':4 'nm':7 'rd':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563521,250.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Lydia,,Piro,,,2214 Los Lentes,Los Lunas,NM,87031,United States,,,Retired,,321346,1,,62184,2,1,Lydia Piro,"'2214':3 '87031':9 'lent':5 'los':4,6 'luna':7 'lydia':1 'nm':8 'piro':2",Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563483,250.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Anthony,,Williams,,,176 Joseph Court,Los Lunas,NM,87031,United States,,,Lawyer,,321313,1,,62184,2,1,Anthony Williams,'176':3 '87031':9 'anthoni':1 'court':5 'joseph':4 'los':6 'luna':7 'nm':8 'william':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563234,10.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Andrea,,Montano,,,37 Vista Alegra,Belen,NM,87002,United States,,,,,321284,1,,62184,2,1,Andrea Montano,'37':3 '87002':8 'alegra':5 'andrea':1 'belen':6 'montano':2 'nm':7 'vista':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563539,100.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Gloria,,Gabaldon,,,1602 Michaeldon Dr,Belen,NM,87002,United States,,,,,321357,1,,62184,2,1,Gloria Gabaldon,'1602':3 '87002':8 'belen':6 'dr':5 'gabaldon':2 'gloria':1 'michaeldon':4 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563538,100.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,,,,,,Eugene,,Gabaldon,,,1602 Michaeldon Dr,Belen,NM,87002,United States,,,,,321356,1,,62184,2,1,Eugene Gabaldon,'1602':3 '87002':8 'belen':6 'dr':5 'eugen':1 'gabaldon':2 'michaeldon':4 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564422,139.16,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,Security Costs for Event,,,Marie,,Garcia Schaffner,,,49 Patricio Rd,Los Lunas,NM,87031,United States,,,Retired,,312459,1,,62184,2,2,Marie Garcia Schaffner,'49':4 '87031':10 'garcia':2 'los':7 'luna':8 'mari':1 'nm':9 'patricio':5 'rd':6 'schaffner':3,In Kind contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564428,111.67,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,Banner,,,Eileen,,Torrez,,,53 Edmundo Rd,Belen,NM,87002,United States,,,,,321364,1,,62184,2,2,Eileen Torrez,'53':3 '87002':8 'belen':6 'edmundo':4 'eileen':1 'nm':7 'rd':5 'torrez':2,In Kind contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563540,200.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Alice,,Letteney,,,940 Lee Tevino Dr,Rio Communities,NM,87002,United States,,,University of New Mexico-Valencia Campus,,312422,1,,62184,2,1,Alice Letteney,'87002':10 '940':3 'alic':1 'communiti':8 'dr':6 'lee':4 'letteney':2 'nm':9 'rio':7 'tevino':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563541,400.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,,,,,Baca Property Management,155 S 6th St,La Puenta,CA,891746,United States,,,Property Management,,321358,2,,62184,2,1,Baca Property Management,'155':4 '6th':6 '891746':11 'baca':1 'ca':10 'la':8 'manag':3 'properti':2 'puenta':9 'st':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563542,27.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Ward,,McCarty,,,44 Trueno Rd,Belen,NM,87002,United States,,,,,321359,1,,62184,2,1,Ward McCarty,'44':3 '87002':8 'belen':6 'mccarti':2 'nm':7 'rd':5 'trueno':4 'ward':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563543,200.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Diane,,Post,,,508 Western Dr,Rio COmmunities,NM,87002,United States,,,,,321360,1,,62184,2,1,Diane Post,'508':3 '87002':9 'communiti':7 'dian':1 'dr':5 'nm':8 'post':2 'rio':6 'western':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563545,0.87,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,Verification Deposit,,,,,,,,"Square, Inc.",1455 Market Street,San Francisco,CA,94103,United States,,,,,321362,10,,62184,2,1,"Square, Inc.",'1455':3 '94103':9 'ca':8 'francisco':7 'inc':2 'market':4 'san':6 'squar':1 'street':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563544,250.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Gene,,Kistelic,,,1910 El Durad Lp,Bosque Farms,NM,87068,United States,,,Self Employed,,321361,1,,62184,2,1,Gene Kistelic,'1910':3 '87068':10 'bosqu':7 'durad':5 'el':4 'farm':8 'gene':1 'kistel':2 'lp':6 'nm':9,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563546,25.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Danielle,,Hawkes,,,1371 S Beverly Glen Blvd Apt 201,Los Angeles,CA,90024,United States,,,,,321363,1,,62184,2,1,Danielle Hawkes,'1371':3 '201':9 '90024':13 'angel':11 'apt':8 'bever':5 'blvd':7 'ca':12 'daniell':1 'glen':6 'hawk':2 'los':10,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563547,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Mary Ellen,,Hodges,,,75 La Entrada,Los Lunas,NM,87031,United States,,,,,321273,1,,62184,2,1,Mary Ellen Hodges,'75':4 '87031':10 'ellen':2 'entrada':6 'hodg':3 'la':5 'los':7 'luna':8 'mari':1 'nm':9,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563554,700.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Ronnie,,Torres,,,403 S. Main Street,Belen,NM,87002,United States,,,Business Owner,,312391,1,,62184,2,1,Ronnie Torres,'403':3 '87002':9 'belen':7 'main':5 'nm':8 'ronni':1 'street':6 'torr':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563573,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Alfred,,Esquibel,,,1249 Hwy 304,Veguita,NM,87062,United States,,,,,321373,1,,62184,2,1,Alfred Esquibel,'1249':3 '304':5 '87062':8 'alfr':1 'esquibel':2 'hwi':4 'nm':7 'veguita':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563594,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Jan,,Gentry,,,1910 Hwy 304,Belen,NM,87002,United States,,,,,321386,1,,62184,2,1,Jan Gentry,'1910':3 '304':5 '87002':8 'belen':6 'gentri':2 'hwi':4 'jan':1 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563574,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Kathy,,Esquibel,,,1249 Hwy 304,Veguita,NM,87062,United States,,,,,321374,1,,62184,2,1,Kathy Esquibel,'1249':3 '304':5 '87062':8 'esquibel':2 'hwi':4 'kathi':1 'nm':7 'veguita':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563562,400.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Norm,,McDonald,,,22 Madrone,Belen,NM,87002,United States,,,Lawyer,,312481,1,,62184,2,1,Norm McDonald,'22':3 '87002':7 'belen':5 'madron':4 'mcdonald':2 'nm':6 'norm':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563552,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Kevin,,Benavidez,,,41 Lopez Rd,Belen,NM,87002,United States,,,Retired,,312512,1,,62184,2,1,Kevin Benavidez,'41':3 '87002':8 'belen':6 'benavidez':2 'kevin':1 'lopez':4 'nm':7 'rd':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563553,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Geraldine,,Gabaldon,,,1502 Chavez Ave,Belen,NM,87002,United States,,,,,321365,1,,62184,2,1,Geraldine Gabaldon,'1502':3 '87002':8 'ave':5 'belen':6 'chavez':4 'gabaldon':2 'geraldin':1 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563550,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Eileen,,Torrez,,,53 Edmundo Rd,Belen,NM,87002,United States,,,,,321364,1,,62184,2,1,Eileen Torrez,'53':3 '87002':8 'belen':6 'edmundo':4 'eileen':1 'nm':7 'rd':5 'torrez':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563581,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Richard,,Brower,,,12 Waggoner Ln,Belen,NM,87002,United States,,,,,321274,1,,62184,2,1,Richard Brower,'12':3 '87002':8 'belen':6 'brower':2 'ln':5 'nm':7 'richard':1 'waggon':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563577,200.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Ray,,Garcia,,,PO Box 695,Tome,NM,87060,United States,,,,,321287,1,,62184,2,1,Ray Garcia,'695':5 '87060':8 'box':4 'garcia':2 'nm':7 'po':3 'ray':1 'tome':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563560,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Abenicio,,Sisneros,,,05 Serafin Rd,Belen,NM,87002,United States,,,,,321368,1,,62184,2,1,Abenicio Sisneros,'05':3 '87002':8 'abenicio':1 'belen':6 'nm':7 'rd':5 'serafin':4 'sisnero':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563578,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Jeff,,Trembly,,,15750 SW 92nd Ave,Palmetto Bay,FL,33157,United States,,,,,321378,1,,62184,2,1,Jeff Trembly,'15750':3 '33157':10 '92nd':5 'ave':6 'bay':8 'fl':9 'jeff':1 'palmetto':7 'sw':4 'trembl':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563582,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,LeRoy,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,,312389,1,,62184,2,1,LeRoy Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'leroy':1 'ln':6 'mc':4 'nm':8",Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563549,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Benny,,Hodges,,,75 La Entrada,Los Lunas,NM,87031,United States,,,,,312472,1,,62184,2,1,Benny Hodges,'75':3 '87031':9 'benni':1 'entrada':5 'hodg':2 'la':4 'los':6 'luna':7 'nm':8,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563585,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,James,,Foley,,,513 Chaparral Dr,Belen,NM,87002,United States,,,,,321382,1,,62184,2,1,James Foley,'513':3 '87002':8 'belen':6 'chaparr':4 'dr':5 'foley':2 'jame':1 'nm':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563572,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Cindy,,Benavidez,,,319 S 6th St,Belen,NM,87002,United States,,,,,321372,1,,62184,2,1,Cindy Benavidez,'319':3 '6th':5 '87002':9 'belen':7 'benavidez':2 'cindi':1 'nm':8 'st':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563576,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Molly,,Madden,,,2312 Calle Del Estevan NW,Albuquerque,NM,87104,United States,,,,,321376,1,,62184,2,1,Molly Madden,'2312':3 '87104':10 'albuquerqu':8 'call':4 'del':5 'estevan':6 'madden':2 'molli':1 'nm':9 'nw':7,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563559,200.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,,,,,Hodges Oil,PO Box 698,Belen,NM,87002,United States,,,,,321367,2,,62184,2,1,Hodges Oil,'698':5 '87002':8 'belen':6 'box':4 'hodg':1 'nm':7 'oil':2 'po':3,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563551,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Julie,,Benavidez,,,41 Lopez Road,Belen,NM,87002,United States,,,,,321318,1,,62184,2,1,Julie Benavidez,'41':3 '87002':8 'belen':6 'benavidez':2 'juli':1 'lopez':4 'nm':7 'road':5,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563571,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Pete,,Benavidez,,,319 S 6th St,Belen,NM,87002,United States,,,,,312444,1,,62184,2,1,Pete Benavidez,'319':3 '6th':5 '87002':9 'belen':7 'benavidez':2 'nm':8 'pete':1 'st':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563584,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Dennis,,Sanchez,,,1524 E River Road,Belen,NM,87002,United States,,,,,321381,1,,62184,2,1,Dennis Sanchez,'1524':3 '87002':9 'belen':7 'denni':1 'e':4 'nm':8 'river':5 'road':6 'sanchez':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563579,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Mindy,,Reynolds,,,71 N Mesa Rd,Belen,NM,87002,United States,,,,,321379,1,,62184,2,1,Mindy Reynolds,'71':3 '87002':9 'belen':7 'mesa':5 'mindi':1 'n':4 'nm':8 'rd':6 'reynold':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563593,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Ron,,Gentry,,,1910 Hwy 304,Belen,NM,87002,United States,,,,,321385,1,,62184,2,1,Ron Gentry,'1910':3 '304':5 '87002':8 'belen':6 'gentri':2 'hwi':4 'nm':7 'ron':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563583,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Sylvia,,Baca,,,844 MC Baca Ln,Belen,NM,87002,United States,,,Retired,,321355,1,,62184,2,1,Sylvia Baca,"'844':3 '87002':9 'baca':2,5 'belen':7 'ln':6 'mc':4 'nm':8 'sylvia':1",Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563557,200.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Frank,,Stasi,,,106 Tres Cantos,Rio Communities,NM,87002,United States,,,,,321366,1,,62184,2,1,Frank Stasi,'106':3 '87002':9 'canto':5 'communiti':7 'frank':1 'nm':8 'rio':6 'stasi':2 'tres':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563580,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Evelyn,,Brower,,,12 Waggoner Ln,Belen,NM,87002,United States,,,Retired,,312407,1,,62184,2,1,Evelyn Brower,'12':3 '87002':8 'belen':6 'brower':2 'evelyn':1 'ln':5 'nm':7 'waggon':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563591,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Alexa,,Baca,,,09 Perfecto Ln,Belen,NM,87002,United States,,,,,321383,1,,62184,2,1,Alexa Baca,'09':3 '87002':8 'alexa':1 'baca':2 'belen':6 'ln':5 'nm':7 'perfecto':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563592,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Emilio,,Baca,,,09 Perfecto Ln,Belen,NM,87002,United States,,,,,321384,1,,62184,2,1,Emilio Baca,'09':3 '87002':8 'baca':2 'belen':6 'emilio':1 'ln':5 'nm':7 'perfecto':4,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563575,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Richard,,Madden,,,2312 Calle Del Estevan NW,Albuuquerque,NM,87104,United States,,,,,321375,1,,62184,2,1,Richard Madden,'2312':3 '87104':10 'albuuquerqu':8 'call':4 'del':5 'estevan':6 'madden':2 'nm':9 'nw':7 'richard':1,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563570,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Claudette,,Riley,,,PO Box 578,Belen,NM,87002,United States,,,,,321371,1,,62184,2,1,Claudette Riley,'578':5 '87002':8 'belen':6 'box':4 'claudett':1 'nm':7 'po':3 'riley':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563561,100.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Rosie,,Sisneros,,,05 Serafin Rd,Belen,NM,87002,United States,,,,,321369,1,,62184,2,1,Rosie Sisneros,'05':3 '87002':8 'belen':6 'nm':7 'rd':5 'rosi':1 'serafin':4 'sisnero':2,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563569,400.0,2020-03-16 06:00:00+00:00,2020-03-16 06:00:00+00:00,,,,,,Margaret,,McDonald,,,22 Madrone,Belen,NM,87002,United States,,,Retired,,321370,1,,62184,2,1,Margaret McDonald,'22':3 '87002':7 'belen':5 'madron':4 'margaret':1 'mcdonald':2 'nm':6,Monetary contribution,9427,Paul A Baca,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
