id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1304731,150.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,MS,Georgia,,Otero-Kirkham,,,22 N Bloom-n-Shine,Los Lunas,NM,87002,United States,,,,,35330,1,33,55134,2,1,MS Georgia  Otero-Kirkham,"'22':6 '87002':15 'bloom':9 'bloom-n-shin':8 'georgia':2 'kirkham':5 'los':12 'luna':13 'ms':1 'n':7,10 'nm':14 'otero':4 'otero-kirkham':3 'shine':11",Monetary contribution,313,Republican Party of Valencia County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304730,25.0,2018-06-19 06:00:00+00:00,2018-06-19 06:00:00+00:00,,,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Breakfast contributions,,254282,1,99,55134,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304740,25.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,Rent room at Serendipity for June Breakfast mtg.,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,,,220249,1,33,55134,2,2,David  Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,In Kind contribution,313,Republican Party of Valencia County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304739,121.5,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,Payment for Refreshments at June Breakfast Mtg.,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,,,220249,1,33,55134,2,2,David  Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,In Kind contribution,313,Republican Party of Valencia County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304734,160.0,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,Donations from 24 attendees of June 23 Breakfast,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Breakfast contributions,,254282,1,99,55134,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304733,0.02,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,Bank Interest,,,,,,,,My Bank,P.O.Box 105,Belen,NM,87002,United States,,,,,14506,2,33,55134,2,1,My Bank,'105':4 '87002':7 'bank':2 'belen':5 'nm':6 'p.o.box':3,Monetary contribution,313,Republican Party of Valencia County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304732,50.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Morris,,Sparkman,,,26 Juniper Avenue,Los Lunas,NM,87031,United States,,,,,285638,1,,55134,2,1,Morris  Sparkman,'26':3 '87031':9 'avenu':5 'junip':4 'los':6 'luna':7 'morri':1 'nm':8 'sparkman':2,Monetary contribution,313,Republican Party of Valencia County,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326553,80.18,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Supplies for decorating float,,,Mark,,Gwinn,,,360 Rio Communities Blvd ,Rio Communities,NM,87002,United States,,,Mayor,,285637,1,33,56164,2,2,Mark  Gwinn,"'360':3 '87002':10 'blvd':6 'communiti':5,8 'gwinn':2 'mark':1 'nm':9 'rio':4,7",In Kind contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326550,14.67,2018-07-02 06:00:00+00:00,2018-07-02 06:00:00+00:00,,,Treats for volunteers,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,56164,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326554,2.12,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,,,Ice for 4th July parade,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,56164,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326559,126.65,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Supplies and treats for July meeting,,,Cathy,,Riekeman,,,2001A San Mateo Blvd NE,Albuquerque,NM,87110-1524,United States,,,,,206859,1,99,56164,2,2,Cathy  Riekeman,'-1524':11 '2001a':3 '87110':10 'albuquerqu':8 'blvd':6 'cathi':1 'mateo':5 'ne':7 'nm':9 'riekeman':2 'san':4,In Kind contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326556,18.96,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,Supplies for July meeting,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,56164,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326395,100.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,,,207175,1,33,56164,2,1,David  Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326394,85.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,Donations from July 21 meeting,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Breakfast contributions,,254282,1,99,56164,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326396,25.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Breakfast contributions,,254282,1,99,56164,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326397,300.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,Donation to cover expense of meeting room rentals,,,,Jonathan,,Gardneer,,,1501  Bosque Vista Loop,Los Lunas,NM,87031,United States,,,lawyer,,290380,1,,56164,2,1,Jonathan  Gardneer,'1501':3 '87031':10 'bosqu':4 'gardneer':2 'jonathan':1 'loop':6 'los':7 'luna':8 'nm':9 'vista':5,Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326398,0.02,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,,Interest,,,,,,,,My Bank,P.O.Box 105,Belen,NM,87002,United States,,,,,14506,2,33,56164,2,1,My Bank,'105':4 '87002':7 'bank':2 'belen':5 'nm':6 'p.o.box':3,Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326399,0.18,2018-08-01 06:00:00+00:00,2018-08-01 06:00:00+00:00,,,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Breakfast contributions,,254282,1,99,56164,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326564,15.76,2018-08-03 06:00:00+00:00,2018-08-03 06:00:00+00:00,,,Treats for August Meeting,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,56164,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326567,3.25,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,Supplies for Valencia Fair Supplies,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,56164,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326401,40.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,Donations received at monthly meeting,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Breakfast contributions,,254282,1,99,56164,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326400,100.0,2018-08-18 06:00:00+00:00,2018-08-18 06:00:00+00:00,,,,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,56164,2,1,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326402,25.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Breakfast contributions,,254282,1,99,56164,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326568,30.86,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,,Suppplies for Valencia Fair parade,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,56164,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1326403,65.0,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,Donations received at Sept. Special meeing,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Breakfast contributions,,254282,1,99,56164,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-09-10 06:00:00+00:00,2018 First General
1374517,25.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Rental for Meeting Room,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,,,207145,1,33,57096,2,2,David  Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,In Kind contribution,313,Republican Party of Valencia County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374515,25.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Breakfast contributions,,254282,1,99,57096,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1374516,0.04,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,Bank Interest,,,,,,,,My Bank,P.O.Box 105,Belen,NM,87002,United States,,,,,14506,2,33,57096,2,1,My Bank,'105':4 '87002':7 'bank':2 'belen':5 'nm':6 'p.o.box':3,Monetary contribution,313,Republican Party of Valencia County,pac,2018-10-08 06:00:00+00:00,2018 Second General
1391077,46.75,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,Donation,,,,Aaron,,Bovee,,,1619 Player Court,Belen,NM,87002,United States,,,,,298395,1,33,57732,2,1,Aaron  Bovee,'1619':3 '87002':8 'aaron':1 'belen':6 'bove':2 'court':5 'nm':7 'player':4,Monetary contribution,313,Republican Party of Valencia County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399229,7.26,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,Supplies for Meeting,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,57732,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1399225,25.0,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Aonymous cash contributions,,254282,1,99,57732,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-11-01 06:00:00+00:00,2018 Third General
1439772,0.02,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,Interest earned,,,,,,,,My Bank,P.O.Box 105,Belen,NM,87002,United States,,,,,14506,2,33,59167,2,1,My Bank,'105':4 '87002':7 'bank':2 'belen':5 'nm':6 'p.o.box':3,Monetary contribution,313,Republican Party of Valencia County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428471,94.91,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Office Supplies for an official meeting,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59167,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428468,19.12,2018-11-15 07:00:00+00:00,2018-11-15 07:00:00+00:00,,,,,,David,,Cates,,,541 Socorro Drive SW,Los Lunas,NM,87031,United States,,,Retired,,285639,1,33,59167,2,1,David  Cates,'541':3 '87031':10 'cate':2 'david':1 'drive':5 'los':7 'luna':8 'nm':9 'socorro':4 'sw':6,Monetary contribution,313,Republican Party of Valencia County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1440967,17.91,2018-11-16 07:00:00+00:00,2018-11-16 07:00:00+00:00,,"Food for VCRP Monthly Meeting.  Didn't receive receipt until February 10, 2019.",Food for VCRP Meeting,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Aonymous cash contributions,,254282,1,99,59619,2,2,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1428469,55.0,2018-11-17 07:00:00+00:00,2018-11-17 07:00:00+00:00,,Anonymous Donations received at Nov. 17 Breakfast meeting,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Aonymous cash contributions,,254282,1,99,59167,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1428470,25.0,2018-11-28 07:00:00+00:00,2018-11-28 07:00:00+00:00,,,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Aonymous cash contributions,,254282,1,99,59167,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1439773,0.01,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,Interest earned,,,,,,,,My Bank,P.O.Box 105,Belen,NM,87002,United States,,,,,14506,2,33,59167,2,1,My Bank,'105':4 '87002':7 'bank':2 'belen':5 'nm':6 'p.o.box':3,Monetary contribution,313,Republican Party of Valencia County,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1440950,500.0,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,3312,Donation by check.,,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59619,2,1,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440952,25.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,Anonymous donation of cash.,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Aonymous cash contributions,,254282,1,99,59619,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440953,0.02,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,Interest from Republican Bank account.,,,,,,,,My Bank,P.O.Box 105,Belen,NM,87002,United States,,,,,14506,2,33,59619,2,1,My Bank,'105':4 '87002':7 'bank':2 'belen':5 'nm':6 'p.o.box':3,Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440954,86.81,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,"material for parade, inauguration, and various programs ",Printing Expenses,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,Engineer,,207145,1,33,59619,2,2,David  Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440956,227.46,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,2-day add in News-Bulletin for Biannual convention.,Add in newspaper for biannual convention,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59619,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440955,120.0,2018-12-31 07:00:00+00:00,2018-12-31 07:00:00+00:00,,Renting of transportation room for four hours for Bi-annual convention,Rental for Bi-annual convention,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59619,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440957,30.0,2019-01-02 07:00:00+00:00,2019-01-02 07:00:00+00:00,,"Rent Transportation
room for an
additional one hour
for biennial
convention",Room Rental,,,David,,Cates,,,541 Socorro Drive SW,Los Lunas,NM,87031,United States,,,Retired,,285639,1,33,59619,2,2,David  Cates,'541':3 '87031':10 'cate':2 'david':1 'drive':5 'los':7 'luna':8 'nm':9 'socorro':4 'sw':6,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440963,18.99,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,Copies for Biennial convention,Copies for Biennial convention,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59619,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440964,9.7,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,Supplies for Biennial Convention,Supplies for Biennial Convention,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59619,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440965,42.0,2019-01-04 07:00:00+00:00,2019-01-04 07:00:00+00:00,,Coffee for Biennial Convention,Coffee for Biennial Convention,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59619,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440961,20.0,2019-01-05 07:00:00+00:00,2019-01-05 07:00:00+00:00,1298,"Check
No. 1298 Biennial
Convention fee for
two",,,,John,,Brenna,,,1713  Los Lentes Rd NE  ,Los Lunas,NM,87031,United States,,,Retired,,285938,1,,59619,2,1,John  Brenna,"'1713':3 '87031':11 'brenna':2 'john':1 'lent':5 'los':4,8 'luna':9 'ne':7 'nm':10 'rd':6",Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440959,450.0,2019-01-05 07:00:00+00:00,2019-01-05 07:00:00+00:00,,"Received from 45
participants at
Biennial
Convention.",,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Aonymous cash contributions,,254282,1,99,59619,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440960,100.0,2019-01-05 07:00:00+00:00,2019-01-05 07:00:00+00:00,99015,"Donation. Check
No. 99015 Biennial
Convention fee for
one plus $90
donation",,,Mr,Alonzo,,Baldonado,,,P.O. Box 370,Los Lunas,NM,87031,United States,,,Real Estate Broker,,48776,1,33,59619,2,1,Mr Alonzo  Baldonado,'370':6 '87031':10 'alonzo':2 'baldonado':3 'box':5 'los':7 'luna':8 'mr':1 'nm':9 'p.o':4,Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1440966,0.03,2019-01-31 07:00:00+00:00,2019-01-31 07:00:00+00:00,,Interest from Valencia Country Republican Checking Account,,,,,,,,My Bank,P.O.Box 105,Belen,NM,87002,United States,,,,,14506,2,33,59619,2,1,My Bank,'105':4 '87002':7 'bank':2 'belen':5 'nm':6 'p.o.box':3,Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441073,40.0,2019-02-13 07:00:00+00:00,2019-02-13 07:00:00+00:00,,Cash Donation to VCRP,,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,Engineer,,207145,1,33,59619,2,1,David  Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441298,150.0,2019-02-26 07:00:00+00:00,2019-02-26 07:00:00+00:00,,Paid 150 for mailchimp email account to send emails,Donation,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59619,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441299,150.0,2019-03-04 07:00:00+00:00,2019-03-04 07:00:00+00:00,,paid 150 for mailchimp account to send emails to people,Donation,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59619,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441571,5.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,2249,Donation during monthly VCRP meetings.,,,,Gail,,Goodman,,,4678 Franklin Road,Los Lunas,NM,87031,United States,,,Retired,,305467,1,,59619,2,1,Gail  Goodman,'4678':3 '87031':9 'franklin':4 'gail':1 'goodman':2 'los':6 'luna':7 'nm':8 'road':5,Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1441572,89.0,2019-03-09 07:00:00+00:00,2019-03-09 07:00:00+00:00,,25 people donated money at the monthly VCRP meeting.,,,,Anonymous,,Cash,,,Unknown,Unknown,NM,87068,United States,,,Aonymous cash contributions,,254282,1,99,59619,2,1,Anonymous  Cash,"'87068':6 'anonym':1 'cash':2 'nm':5 'unknown':3,4",Monetary contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1469116,18.69,2019-03-15 06:00:00+00:00,2019-03-15 06:00:00+00:00,,Supplies for VCRP Booth at St. Patrick's Day Balloon Rally.,Supplies for St. Patricks Booth,,,David,,Gardner,,,1501 Bosque Vista,Los Lunas,NM,86031,United States,,,Scientist,,174227,1,33,59619,2,2,David  Gardner,'1501':3 '86031':9 'bosqu':4 'david':1 'gardner':2 'los':6 'luna':7 'nm':8 'vista':5,In Kind contribution,313,Republican Party of Valencia County,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1476124,27.08,2019-04-13 06:00:00+00:00,2019-04-13 06:00:00+00:00,,Meeting room rental for VCRP monthly meeting.,Meeting room rental for VCRP monthly meeting,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,Engineer,,207145,1,33,60472,2,2,David Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,In Kind contribution,313,Republican Party of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476122,9.77,2019-04-13 06:00:00+00:00,2019-04-13 06:00:00+00:00,,Food for VCRP meeting,Food for VCRP Meeting,,,David,,Gardner,,,1501 Bosque Loop,Los Lunas,NM,87031,United States,,,Engineer,,207145,1,33,60472,2,2,David Gardner,'1501':3 '87031':9 'bosqu':4 'david':1 'gardner':2 'loop':5 'los':6 'luna':7 'nm':8,In Kind contribution,313,Republican Party of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1476121,20.0,2019-04-13 06:00:00+00:00,2019-04-13 06:00:00+00:00,10411,Donation given at monthly meeting.,,,,katherine,,jaramillo,,,46 sunset,belen,NM,87002,United States,,,,,307396,1,,60472,2,1,katherine jaramillo,'46':3 '87002':7 'belen':5 'jaramillo':2 'katherin':1 'nm':6 'sunset':4,Monetary contribution,313,Republican Party of Valencia County,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
