id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
264441,200.0,2010-02-08 07:00:00+00:00,2010-04-13 04:38:26.726997+00:00,54981,,,,,,,,,Pueblo of Pojoaque,"5 W. Gutierrez, Suite 1A",Santa Fe,NM,87506,United States,,,Pueblo,,18158,9,27,11408,2,1,Pueblo of Pojoaque,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
264438,200.0,2010-02-10 07:00:00+00:00,2010-04-13 04:36:28.130003+00:00,1424,,,,,Elmer,N.,Garcia,,,1415 Santa Cruz Dr.,Santa Fe,NM,87505,United States,,,,,18155,1,27,11408,2,1,Elmer N.  Garcia,"'1415':4 '87505':11 'cruz':6 'dr':7 'elmer':1 'fe':9 'garcia':3 'n':2 'nm':10 'santa':5,8",Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271553,100.0,2010-02-15 07:00:00+00:00,2010-04-14 06:53:19.527000+00:00,,,,,,Jon,Paul,Romero,,,Pojoague Valley,Santa Fe,NM,87506,United States,,,,,18628,1,27,11408,2,1,Jon  Paul Romero,'87506':9 'fe':7 'jon':1 'nm':8 'paul':2 'pojoagu':4 'romero':3 'santa':6 'valley':5,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
271556,100.0,2010-02-15 07:00:00+00:00,2010-04-14 07:11:16.160001+00:00,,,,,,David,,Shutz,,,Main Street,Espanloa,NM,87532,United States,,,Realtor,,18631,1,22,11408,2,1,David Shutz,'87532':7 'david':1 'espanloa':5 'main':3 'nm':6 'shutz':2 'street':4,Monetary contribution,446,George Anaya,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
341755,500.0,2010-04-09 06:00:00+00:00,2010-05-14 04:30:11.927002+00:00,,,,290036,,George,M.,Anaya,Sr.,,3255 Primo Colores,Santa Fe,NM,87507,,,,Retired,,29160,1,27,18067,1,1,George M.  Anaya Sr.,'3255':5 '87507':11 'anaya':3 'color':7 'fe':9 'georg':1 'm':2 'nm':10 'primo':6 'santa':8 'sr':4,Monetary contribution,446,George Anaya,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
290036,500.0,2010-04-09 06:00:00+00:00,2010-05-14 04:30:11.927002+00:00,,,,,,George,M.,Anaya,Sr.,,3255 Primo Colores,Santa Fe,NM,87507,United States,,,Retired,,29160,1,27,11553,2,1,George M.  Anaya Sr.,'3255':5 '87507':11 'anaya':3 'color':7 'fe':9 'georg':1 'm':2 'nm':10 'primo':6 'santa':8 'sr':4,Monetary contribution,446,George Anaya,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
697883,100.0,2013-10-08 06:00:00+00:00,2014-04-14 16:19:08.417000+00:00,,,,,,Jack & Nohemi,,Bermudez,,,13 Paseo Galisteo,Santa Fe,NM,87508,United States,,,Retired,,159828,1,,32383,2,1,Jack & Nohemi Bermudez,'13':4 '87508':10 'bermudez':3 'fe':8 'galisteo':6 'jack':1 'nm':9 'nohemi':2 'paseo':5 'santa':7,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697513,200.0,2013-10-08 06:00:00+00:00,2014-04-14 16:12:12.680003+00:00,,,,,Mr.,Marc,,Brandt,Jr.,,14-D Cielo del Oeste,Santa Fe,NM,87507,United States,,,Retired,,159782,1,,32383,2,1,Mr. Marc Brandt Jr.,'14':5 '87507':13 'brandt':3 'cielo':7 'd':6 'del':8 'fe':11 'jr':4 'marc':2 'mr':1 'nm':12 'oest':9 'santa':10,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698602,200.0,2013-10-25 06:00:00+00:00,2014-04-14 16:30:36.382997+00:00,,,,,,,,,,Burro Alley Partners,P.O. Box 309,Santa Fe,NM,87504,United States,,,,,159915,2,,32383,2,1,Burro Alley Partners,'309':6 '87504':10 'alley':2 'box':5 'burro':1 'fe':8 'nm':9 'p.o':4 'partner':3 'santa':7,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698683,1000.0,2013-10-25 06:00:00+00:00,2014-04-14 16:39:35.429996+00:00,,Dance Sponsorship,,,,,,,,The Cuttery Inc.,1590 St. Michaels Drive,Santa Fe,NM,87505,United States,,,Hair salon,,159958,2,27,32383,2,1,The Cuttery Inc.,'1590':4 '87505':11 'cutteri':2 'drive':7 'fe':9 'inc':3 'michael':6 'nm':10 'santa':8 'st':5,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698712,500.0,2013-10-30 06:00:00+00:00,2014-04-14 16:43:35.417003+00:00,,Dance sponsorship,,,,,,,,Ray Aranda,600 Cortez,Santa Fe,NM,87505,United States,,,Plumber,,159978,2,27,32383,2,1,Ray Aranda,'600':3 '87505':8 'aranda':2 'cortez':4 'fe':6 'nm':7 'ray':1 'santa':5,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698739,100.0,2013-10-30 06:00:00+00:00,2014-04-14 16:46:20.290002+00:00,,,,,,,,,,Winds of Choice,2948 S. Richards Ave.,Santa Fe,NM,87507,United States,,,,,159989,2,27,32383,2,1,Winds of Choice,'2948':4 '87507':11 'ave':7 'choic':3 'fe':9 'nm':10 'richard':6 'santa':8 'wind':1,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698767,250.0,2013-11-01 06:00:00+00:00,2014-04-14 16:49:37.290003+00:00,,,,,Mr.,Gerald,,Peters,III,,P.O. Box 908,Santa Fe,NM,87504,United States,,,Gallery owner,,160011,1,27,32383,2,1,Mr. Gerald Peters III,'87504':11 '908':7 'box':6 'fe':9 'gerald':2 'iii':4 'mr':1 'nm':10 'p.o':5 'peter':3 'santa':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699011,1000.0,2013-11-02 06:00:00+00:00,2014-04-14 17:18:29.760002+00:00,,Dance Sponsordhip,,,,,,,,Botwin Eye Group,444 St. Michael's Drive,Santa Fe,NM,87505,United States,,,Optometrist,,160126,2,27,32383,2,1,Botwin Eye Group,'444':4 '87505':12 'botwin':1 'drive':8 'eye':2 'fe':10 'group':3 'michael':6 'nm':11 'santa':9 'st':5,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716350,10.0,2013-11-29 07:00:00+00:00,2014-04-16 05:51:39.213003+00:00,,,,,,Frances,V,Ortega,,,2102 Lorca Court,Santa Fe,NM,87505,United States,,,retired,,17973,1,27,32383,2,1,Frances V Ortega,'2102':4 '87505':10 'court':6 'fe':8 'franc':1 'lorca':5 'nm':9 'ortega':3 'santa':7 'v':2,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716297,35.0,2013-12-05 07:00:00+00:00,2014-04-16 04:27:36.557000+00:00,,,,,,,,,,Baca Lightning Protection,2887 Cooks Road,Santa Fe,NM,87507,United States,,,,,162379,2,27,32383,2,1,Baca Lightning Protection,'2887':4 '87507':10 'baca':1 'cook':5 'fe':8 'lightn':2 'nm':9 'protect':3 'road':6 'santa':7,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716352,50.0,2013-12-05 07:00:00+00:00,2014-04-16 05:55:34.853002+00:00,,,,,,,,,,Santa Fe Goldworks,"60 E San Francisco St., Ste 218",Santa Fe,NM,87501,United States,,,,,162429,2,27,32383,2,1,Santa Fe Goldworks,"'218':10 '60':4 '87501':14 'e':5 'fe':2,12 'francisco':7 'goldwork':3 'nm':13 'san':6 'santa':1,11 'st':8 'ste':9",Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698955,500.0,2013-12-09 07:00:00+00:00,2014-04-14 17:13:11.586999+00:00,,Dance Sponsorship,,,,,,,,The Ranch House Restaurant,2571 Cristos Rd,Santa Fe,NM,87507,United States,,,Restaurant,,160107,2,27,32383,2,1,The Ranch House Restaurant,'2571':5 '87507':11 'cristo':6 'fe':9 'hous':3 'nm':10 'ranch':2 'rd':7 'restaur':4 'santa':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
717000,200.0,2013-12-15 07:00:00+00:00,2014-04-17 03:55:31.087001+00:00,,,,,Mrs.,Patricia,,Anaya,,,2200 Brillante Street,Santa Fe,NM,87505,United States,,,,,162529,1,27,32383,2,1,Mrs. Patricia Anaya,'2200':4 '87505':10 'anaya':3 'brillant':5 'fe':8 'mrs':1 'nm':9 'patricia':2 'santa':7 'street':6,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716356,10.0,2013-12-18 07:00:00+00:00,2014-04-16 06:01:51.226997+00:00,,,,,,David,,Roybal Rivera,,,711 Franklin Avenue,Santa Fe,NM,87501,United States,,,,,162432,1,27,32383,2,1,David Roybal Rivera,'711':4 '87501':10 'avenu':6 'david':1 'fe':8 'franklin':5 'nm':9 'rivera':3 'roybal':2 'santa':7,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716354,10.0,2013-12-19 07:00:00+00:00,2014-04-16 05:57:28.777000+00:00,,,,,,Michael,,Gallegos,,,"490 B W. Zia Road, Ste 2",Santa Fe,NM,87505,United States,,,,,162430,1,27,32383,2,1,Michael Gallegos,'2':9 '490':3 '87505':13 'b':4 'fe':11 'gallego':2 'michael':1 'nm':12 'road':7 'santa':10 'ste':8 'w':5 'zia':6,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716355,20.0,2013-12-19 07:00:00+00:00,2014-04-16 05:58:21.917001+00:00,,,,,,Suzanne,,Archuleta,,,2814 La Junta St.,Santa Fe,NM,87507,United States,,,,,162431,1,27,32383,2,1,Suzanne  Archuleta,'2814':3 '87507':10 'archuleta':2 'fe':8 'junta':5 'la':4 'nm':9 'santa':7 'st':6 'suzann':1,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716353,20.0,2013-12-27 07:00:00+00:00,2014-04-16 05:56:07.917003+00:00,,,,,,Nellie,,Gonzales,,,107 Spruce St.,Santa Fe,NM,87501,United States,,,,,162391,1,27,32383,2,1,Nellie Gonzales,'107':3 '87501':9 'fe':7 'gonzal':2 'nelli':1 'nm':8 'santa':6 'spruce':4 'st':5,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716357,10.0,2013-12-28 07:00:00+00:00,2014-04-16 06:04:29.400004+00:00,,,,,,Grace,,Olivas,,,505 San Antonio,Santa Fe,NM,87505,United States,,,,,162433,1,27,32383,2,1,Grace Olivas,'505':3 '87505':9 'antonio':5 'fe':7 'grace':1 'nm':8 'oliva':2 'san':4 'santa':6,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699033,500.0,2013-12-30 07:00:00+00:00,2014-04-14 17:23:21.197000+00:00,,Dance Sponsorship,,,,,,,,Kevin Bankens,50 Camino Capilla Vieja,Santa Fe,NM,87507,United States,,,Self defense instructor,,160138,2,27,32383,2,1,Kevin Bankens,'50':3 '87507':10 'banken':2 'camino':4 'capilla':5 'fe':8 'kevin':1 'nm':9 'santa':7 'vieja':6,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716997,200.0,2014-01-06 07:00:00+00:00,2014-04-17 03:35:57.323000+00:00,,,,,,George and Joanne,,Anaya,,,3255 Primo Colores,Santa Fe,NM,87507,United States,,,,,162526,1,27,32383,2,1,George and Joanne Anaya,'3255':5 '87507':11 'anaya':4 'color':7 'fe':9 'georg':1 'joann':3 'nm':10 'primo':6 'santa':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716363,10.0,2014-01-06 07:00:00+00:00,2014-04-16 06:18:46.476996+00:00,,,,,,Ronnie and Vivian,,Fernandez,,,27 Calle Francisca,Santa Fe,NM,87507,United States,,,,,162437,1,27,32383,2,1,Ronnie and Vivian Fernandez,'27':5 '87507':11 'call':6 'fe':9 'fernandez':4 'francisca':7 'nm':10 'ronni':1 'santa':8 'vivian':3,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716361,50.0,2014-01-06 07:00:00+00:00,2014-04-16 06:15:14.977003+00:00,,,,,,George or Nancy,,Baros,,,2091 Calle Navidad,Santa Fe,NM,87505,United States,,,,,18037,1,27,32383,2,1,George or Nancy Baros,'2091':5 '87505':11 'baro':4 'call':6 'fe':9 'georg':1 'nanci':3 'navidad':7 'nm':10 'santa':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716300,35.0,2014-01-07 07:00:00+00:00,2014-04-16 04:33:54.353002+00:00,,,,,,Vincent and Renee,,Ojinaga/Borrego,,,7 Calle Querido,Santa Fe,NM,87506,United States,,,,,162382,1,27,32383,2,1,Vincent and Renee Ojinaga/Borrego,'7':5 '87506':11 'call':6 'fe':9 'nm':10 'ojinaga/borrego':4 'querido':7 'rene':3 'santa':8 'vincent':1,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716301,35.0,2014-01-07 07:00:00+00:00,2014-04-16 04:35:45.837004+00:00,,,,,,Robert and Debora,,Borrego/Romero,,,4 Calle Cariñ0,Santa Fe,NM,87506,United States,,,,,162383,1,27,32383,2,1,Robert and Debora Borrego/Romero,'4':5 '87506':11 'borrego/romero':4 'call':6 'cariñ0':7 'debora':3 'fe':9 'nm':10 'robert':1 'santa':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716302,45.0,2014-01-07 07:00:00+00:00,2014-04-16 04:37:35.603002+00:00,,,,,,Lawrence,,Larragoite,,,"2904 Rodeo Park Drive, East, Set B",Santa Fe,NM,87505,United States,,,,,162384,1,27,32383,2,1,Lawrence Larragoite,'2904':3 '87505':13 'b':9 'drive':6 'east':7 'fe':11 'larragoit':2 'lawrenc':1 'nm':12 'park':5 'rodeo':4 'santa':10 'set':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716298,35.0,2014-01-07 07:00:00+00:00,2014-04-16 04:29:48.680001+00:00,,,,,,Ricardo and Barbara,,Borrego,,,3056 Agua Fria,Santa Fe,NM,87507,United States,,,,,162380,1,27,32383,2,1,Ricardo and Barbara Borrego,'3056':5 '87507':11 'agua':6 'barbara':3 'borrego':4 'fe':9 'fria':7 'nm':10 'ricardo':1 'santa':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716365,20.0,2014-01-08 07:00:00+00:00,2014-04-16 06:26:13.400005+00:00,,,,,,Michael and Maria,,Allbritton,,,1655 Upper Canyon Road,Santa Fe,NM,87501,United States,,,,,162439,1,27,32383,2,1,Michael and Maria Allbritton,'1655':5 '87501':12 'allbritton':4 'canyon':7 'fe':10 'maria':3 'michael':1 'nm':11 'road':8 'santa':9 'upper':6,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716358,90.0,2014-01-08 07:00:00+00:00,2014-04-16 06:05:55.760001+00:00,,,,,,Eliseo & Tomasita,,Chavez,,,3271 Primo Colores,Santa Fe,NM,87507,United States,,,,,162434,1,27,32383,2,1,Eliseo & Tomasita Chavez,'3271':4 '87507':10 'chavez':3 'color':6 'eliseo':1 'fe':8 'nm':9 'primo':5 'santa':7 'tomasita':2,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716362,20.0,2014-01-09 07:00:00+00:00,2014-04-16 06:17:45.883000+00:00,,,,,,Sam,,Taylor,,,834 Don Diego,Santa Fe,NM,87505,United States,,,,,162436,1,27,32383,2,1,Sam  Taylor,'834':3 '87505':9 'diego':5 'fe':7 'nm':8 'sam':1 'santa':6 'taylor':2,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716312,70.0,2014-01-09 07:00:00+00:00,2014-04-16 04:47:48.882999+00:00,,,,,,Glenn,,Holmes,,,11 Star Vista Road,Santa Fe,NM,87505,United States,,,,,162392,1,27,32383,2,1,Glenn Holmes,'11':3 '87505':10 'fe':8 'glenn':1 'holm':2 'nm':9 'road':6 'santa':7 'star':4 'vista':5,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716999,200.0,2014-01-09 07:00:00+00:00,2014-04-17 03:39:38.010001+00:00,,,,,,Steven and Tammy,,Anaya,,,2925 Bellamah Drive,Santa Fe,NM,87507,United States,,,,,162445,1,27,32383,2,1,Steven and Tammy Anaya,'2925':5 '87507':11 'anaya':4 'bellamah':6 'drive':7 'fe':9 'nm':10 'santa':8 'steven':1 'tammi':3,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716299,80.0,2014-01-09 07:00:00+00:00,2014-04-16 04:32:09.166998+00:00,,,,,,George and Celina,,Gonzales,,,2709 Via Venado,Santa Fe,NM,87505,United States,,,,,162381,1,27,32383,2,1,George and Celina  Gonzales,'2709':5 '87505':11 'celina':3 'fe':9 'georg':1 'gonzal':4 'nm':10 'santa':8 'venado':7 'via':6,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716998,200.0,2014-01-09 07:00:00+00:00,2014-04-17 03:37:50.602999+00:00,,,,,,Mike and Alyssa,,Anaya,,,6131 Murcia Ave. NW,Albuquerque,NM,87114,United States,,,,,162527,1,1,32383,2,1,Mike and Alyssa Anaya,'6131':5 '87114':11 'albuquerqu':9 'alyssa':3 'anaya':4 'ave':7 'mike':1 'murcia':6 'nm':10 'nw':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700143,500.0,2014-01-10 07:00:00+00:00,2014-04-14 17:51:07.276997+00:00,,Dance Sponsorship,,,,,,,,Universal Plumbing & Heating,P.O. Box 29690,Santa Fe,NM,87592,United States,,,Plumbing and Heating,,160230,2,27,32383,2,1,Universal Plumbing & Heating,'29690':6 '87592':10 'box':5 'fe':8 'heat':3 'nm':9 'p.o':4 'plumb':2 'santa':7 'univers':1,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700068,500.0,2014-01-10 07:00:00+00:00,2014-04-14 17:40:37.353000+00:00,,Dance Sponsorship,,,,,,,,Big Jo Hardware,1311 Siler Road,Santa Fe,NM,87507,United States,,,Hardware Store,,160193,2,,32383,2,1,Big Jo Hardware,'1311':4 '87507':10 'big':1 'fe':8 'hardwar':3 'jo':2 'nm':9 'road':6 'santa':7 'siler':5,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
699272,600.0,2014-01-10 07:00:00+00:00,2014-04-14 17:32:15.586996+00:00,,Dance sponsorship,,,,,,,,Charlie Smith,1210 Luisa Street,Santa Fe,NM,87505,United States,,,Contractor,,160163,2,27,32383,2,1,Charlie Smith,'1210':3 '87505':9 'charli':1 'fe':7 'luisa':4 'nm':8 'santa':6 'smith':2 'street':5,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700089,500.0,2014-01-10 07:00:00+00:00,2014-04-14 17:44:37.632998+00:00,,Dance Sponsorship,,,,,,,,Capitol City Auto Sales,3281 Cerrillos Road,Santa Fe,NM,87507,Untied States,,,Auto Dealer,,160206,2,,32383,2,1,Capitol City Auto Sales,'3281':5 '87507':11 'auto':3 'capitol':1 'cerrillo':6 'citi':2 'fe':9 'nm':10 'road':7 'sale':4 'santa':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716314,70.0,2014-01-10 07:00:00+00:00,2014-04-16 04:50:54.789999+00:00,,,,,,Carmelo and Rose,,Arocho,,,75 Calimo Circle,Santa Fe,NM,87505,United States,,,,,162394,1,27,32383,2,1,Carmelo and Rose Arocho,'75':5 '87505':11 'arocho':4 'calimo':6 'carmelo':1 'circl':7 'fe':9 'nm':10 'rose':3 'santa':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716309,35.0,2014-01-12 07:00:00+00:00,2014-04-16 04:45:09.603000+00:00,,,,,,Paul and Theresa,,Benavidez,,,2106 Calle Ensenada,Santa Fe,NM,87505,United States,,,,,162389,1,27,32383,2,1,Paul and Theresa Benavidez,'2106':5 '87505':11 'benavidez':4 'call':6 'ensenada':7 'fe':9 'nm':10 'paul':1 'santa':8 'theresa':3,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716313,35.0,2014-01-14 07:00:00+00:00,2014-04-16 04:49:11.336998+00:00,,,,,,Eluid and Suzanne,,Martinez,,,1795 Paseo de Vista,Santa Fe,NM,87501,United States,,,,,162393,1,27,32383,2,1,Eluid and Suzanne Martinez,'1795':5 '87501':12 'de':7 'eluid':1 'fe':10 'martinez':4 'nm':11 'paseo':6 'santa':9 'suzann':3 'vista':8,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716351,20.0,2014-01-15 07:00:00+00:00,2014-04-16 05:53:28.463004+00:00,,,,,,Sheryl,,Eccelstone,,,2119 Candelero St.,Santa Fe,NM,87505,United States,,,,,162428,1,27,32383,2,1,Sheryl Eccelstone,'2119':3 '87505':9 'candelero':4 'eccelston':2 'fe':7 'nm':8 'santa':6 'sheryl':1 'st':5,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716293,200.0,2014-01-16 07:00:00+00:00,2014-04-16 04:18:19.510004+00:00,,,,,,,,,,Lopez Roofing Service,1261 Calle de Comercio,Santa Fe,NM,87507,United States,,,Roofing Contractor,,162374,2,27,32383,2,1,Lopez Roofing Service,'1261':4 '87507':11 'call':5 'comercio':7 'de':6 'fe':9 'lopez':1 'nm':10 'roof':2 'santa':8 'servic':3,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716364,10.0,2014-01-17 07:00:00+00:00,2014-04-16 06:23:09.540001+00:00,,,,,,Antonio and Antoinette,,Tafoya,,,1968 Hano Road,Santa Fe,NM,87505,United States,,,,,162438,1,27,32383,2,1,Antonio and Antoinette Tafoya,'1968':5 '87505':11 'antoinett':3 'antonio':1 'fe':9 'hano':6 'nm':10 'road':7 'santa':8 'tafoya':4,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716307,35.0,2014-01-20 07:00:00+00:00,2014-04-16 04:43:59.697002+00:00,,,,,,Tobias and Elizabeth,,Lujan,,,1430 Galisteo St.,Santa Fe,NM,87505,United States,,,,,162385,1,27,32383,2,1,Tobias and Elizabeth Lujan,'1430':5 '87505':11 'elizabeth':3 'fe':9 'galisteo':6 'lujan':4 'nm':10 'santa':8 'st':7 'tobia':1,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716349,35.0,2014-01-20 07:00:00+00:00,2014-04-16 05:48:25.680001+00:00,,,,,,Joey and Michelle,,Lerma,,,20-B Zonie Way,Santa Fe,NM,87505,United States,,,,,162427,1,27,32383,2,1,Joey and Michelle Lerma,'20':5 '87505':12 'b':6 'fe':10 'joey':1 'lerma':4 'michell':3 'nm':11 'santa':9 'way':8 'zoni':7,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
700174,1000.0,2014-01-21 07:00:00+00:00,2014-04-14 17:56:12.712998+00:00,,Dance Sponsorship,,,,,,,,El Paragua/El Parasol restaurant,603 Santa Cruz Road,Española,NM,87532,United States,,,Restaurant,,160249,2,27,32383,2,1,El Paragua/El Parasol restaurant ,'603':5 '87532':11 'cruz':7 'el':1 'española':9 'nm':10 'paragua/el':2 'parasol':3 'restaur':4 'road':8 'santa':6,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716366,50.0,2014-01-22 07:00:00+00:00,2014-04-16 06:29:19.352996+00:00,,,,,,Mariano and Sophie,,Gonzales,,,31 Paseo del Coyote,Santa Fe,NM,87506,United States,,,,,162440,1,27,32383,2,1,Mariano and Sophie Gonzales,'31':5 '87506':12 'coyot':8 'del':7 'fe':10 'gonzal':4 'mariano':1 'nm':11 'paseo':6 'santa':9 'sophi':3,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716303,105.0,2014-01-22 07:00:00+00:00,2014-04-16 04:38:54.679998+00:00,,,,,,Tobias and Elizabeth,,Lujan,,,1430 Galisteo St.,Santa Fe,NM,87505,United States,,,,,162385,1,27,32383,2,1,Tobias and Elizabeth Lujan,'1430':5 '87505':11 'elizabeth':3 'fe':9 'galisteo':6 'lujan':4 'nm':10 'santa':8 'st':7 'tobia':1,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716306,70.0,2014-01-22 07:00:00+00:00,2014-04-16 04:43:33.870003+00:00,,,,,,Joseph and Michelle,,Uranga/Lopez,,,1518 Agua Fria,Santa Fe,NM,87501,United States,,,,,162387,1,27,32383,2,1,Joseph and Michelle Uranga/Lopez,'1518':5 '87501':11 'agua':6 'fe':9 'fria':7 'joseph':1 'michell':3 'nm':10 'santa':8 'uranga/lopez':4,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716305,70.0,2014-01-22 07:00:00+00:00,2014-04-16 04:42:24.680001+00:00,,,,,,Joseph and Michelle,,Uranga/Lopez,,,1518 Agua Fria,Santa Fe,NM,87501,United States,,,,,162387,1,27,32383,2,1,Joseph and Michelle Uranga/Lopez,'1518':5 '87501':11 'agua':6 'fe':9 'fria':7 'joseph':1 'michell':3 'nm':10 'santa':8 'uranga/lopez':4,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716367,20.0,2014-01-25 07:00:00+00:00,2014-04-16 06:30:18.463003+00:00,,,,,,Johnny and Rita,,Bowles,,,3232 Louraine St.,Santa Fe,NM,87507,United States,,,,,162441,1,27,32383,2,1,Johnny and Rita Bowles,'3232':5 '87507':11 'bowl':4 'fe':9 'johnni':1 'lourain':6 'nm':10 'rita':3 'santa':8 'st':7,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716295,35.0,2014-01-27 07:00:00+00:00,2014-04-16 04:22:29.463001+00:00,,,,,,Frank,,Jacoby,,,NM 50 302A,Glorieta,NM,87552,United States,,,,,162377,1,27,32383,2,1,Frank  Jacoby,"'302a':5 '50':4 '87552':8 'frank':1 'glorieta':6 'jacobi':2 'nm':3,7",Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
716319,70.0,2014-01-27 07:00:00+00:00,2014-04-16 04:56:44.102996+00:00,,,,,,Karla,,Gonzales,,,997 Camino Rizo,Santa Fe,NM,87501,United States,,,,,162398,1,27,32383,2,1,Karla Gonzales,'87501':9 '997':3 'camino':4 'fe':7 'gonzal':2 'karla':1 'nm':8 'rizo':5 'santa':6,Monetary contribution,446,George Anaya,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
