id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
839705,250.0,2015-06-18 06:00:00+00:00,2015-06-21 21:16:37.432998+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,64840,4,,41612,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839708,250.0,2015-06-18 06:00:00+00:00,2015-06-21 21:20:01.793000+00:00,,,,,,Lawrence & Thomas,,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Lobbyist,,134575,1,,41612,2,1,Lawrence & Thomas Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6 'thoma':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839709,100.0,2015-06-18 06:00:00+00:00,2015-06-21 21:20:31.710002+00:00,,,,,,Joe O.,,Fernandez,,,"1914 Thomas, Ave",Santa Fe,NM,87505,United States,,,,,74980,1,,41612,2,1,Joe O. Fernandez,'1914':4 '87505':10 'ave':6 'fe':8 'fernandez':3 'joe':1 'nm':9 'o':2 'santa':7 'thoma':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839706,250.0,2015-06-18 06:00:00+00:00,2015-06-21 21:18:24.363003+00:00,,,,,,,,,,MJS Consulting,PO Box 235,Socorro,NM,87801,United States,,,Lobbysit,,201329,11,,41612,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'po':3 'socorro':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839714,100.0,2015-06-18 06:00:00+00:00,2015-06-21 21:26:09.096999+00:00,,,,,,Marc,H,Saavedra,,,1331 Park Avenue  SW  Suite 1111,Albuquerque,NM,87102,United States,,,,,201331,1,,41612,2,1,Marc H Saavedra,'1111':9 '1331':4 '87102':12 'albuquerqu':10 'avenu':6 'h':2 'marc':1 'nm':11 'park':5 'saavedra':3 'suit':8 'sw':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839699,200.0,2015-06-18 06:00:00+00:00,2015-06-21 21:10:20.929999+00:00,,,,,,,,,,Ning Consulting,1331 Park Avenue SW #609,Albuquerque,NM,878102,United States,,,lobbyist,,144187,11,,41612,2,1,Ning Consulting,'1331':3 '609':7 '878102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839698,500.0,2015-06-18 06:00:00+00:00,2015-06-21 21:09:50.742996+00:00,,,,,,,,,,Jordan Law Firm LLC,552 Agua Fria Street,Santa Fe,NM,87501,United States,,,Legal,,201325,14,,41612,2,1,Jordan Law Firm LLC,'552':5 '87501':12 'agua':6 'fe':10 'firm':3 'fria':7 'jordan':1 'law':2 'llc':4 'nm':11 'santa':9 'street':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839707,250.0,2015-06-18 06:00:00+00:00,2015-06-21 21:19:33.233005+00:00,,,,,,Sam D.,,"Ray, Sr.",,,187 NW Frontage Road,San Acacia,NM,87831,United States,,,Lobbysit,,74982,1,,41612,2,1,"Sam D. Ray, Sr.",'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'road':8 'sam':1 'san':9 'sr':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839710,250.0,2015-06-18 06:00:00+00:00,2015-06-21 21:21:36.662999+00:00,,,,,,,,,,Uranium Producers of NM,PO Box 668,Santa Fe,NM,87504,USA,,,Mining,,74952,2,,41612,2,1,Uranium Producers of NM,"'668':7 '87504':11 'box':6 'fe':9 'nm':4,10 'po':5 'produc':2 'santa':8 'uranium':1",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839700,50.0,2015-06-18 06:00:00+00:00,2015-06-21 21:12:27.793002+00:00,,,,,,,,,,Wayne Rutherford General Contracting Inc,800 Bond Drive #2,Taos,NM,87557,United States,,,,,201326,2,,41612,2,1,Wayne Rutherford General Contracting Inc,'2':9 '800':6 '87557':12 'bond':7 'contract':4 'drive':8 'general':3 'inc':5 'nm':11 'rutherford':2 'tao':10 'wayn':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
839701,100.0,2015-06-18 06:00:00+00:00,2015-06-21 21:13:19.549998+00:00,,,,,,Theresa,,Saiz,,,2321 Malpais Road SW,Albuquerque,NM,87105,United States,,,,,74996,1,,41612,2,1,Theresa Saiz,'2321':3 '87105':9 'albuquerqu':7 'malpai':4 'nm':8 'road':5 'saiz':2 'sw':6 'theresa':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842716,2500.0,2015-06-26 06:00:00+00:00,2015-09-21 22:33:05.666999+00:00,,,,,,,,,,David A. Poms,6405 Bonsall Drive,Malibu,CA,90265,United States,,,Risk Management,,118623,2,,41612,2,1,David A. Poms,'6405':4 '90265':9 'bonsal':5 'ca':8 'david':1 'drive':6 'malibu':7 'pom':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842717,300.0,2015-07-10 06:00:00+00:00,2015-09-21 22:35:05.120002+00:00,,,,,,,,,,Century Link NM PAC,400 Tijeras Ave NW Suite 510,Albuquerque,NM,87102,United States,,,PAC,,202633,4,,41612,2,1,Century Link NM PAC,"'400':5 '510':10 '87102':13 'albuquerqu':11 'ave':7 'centuri':1 'link':2 'nm':3,12 'nw':8 'pac':4 'suit':9 'tijera':6",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842718,250.0,2015-07-10 06:00:00+00:00,2015-09-21 22:35:54.533000+00:00,,,,,,,,,,ICBA,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,59990,4,,41612,2,1,ICBA,'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':6 'po':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842721,200.0,2015-07-10 06:00:00+00:00,2015-09-21 06:00:00+00:00,,,,,,,,,,Jane Compton,Box 1867,Taos,NM,87571,United States,,,Eye Doctor,,59928,11,,41612,2,1,Jane Compton,'1867':4 '87571':7 'box':3 'compton':2 'jane':1 'nm':6 'tao':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842722,500.0,2015-07-10 06:00:00+00:00,2015-09-21 22:38:11.817001+00:00,,,,,,,,,,Cannon Cochran Management Services,2 East Main Street Suite 208,Danville,IL,61832,United States,,,Workers Comp General Liability Claims,,126127,2,,41612,2,1,Cannon Cochran Management Services,'2':5 '208':10 '61832':13 'cannon':1 'cochran':2 'danvill':11 'east':6 'il':12 'main':7 'manag':3 'servic':4 'street':8 'suit':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842720,500.0,2015-07-10 06:00:00+00:00,2015-09-21 22:36:26.699996+00:00,,,,,,Edmund,,Healy,,,PO Box 760,Taos,NM,87571,United States,,,Retired,,74974,1,,41612,2,1,Edmund Healy,'760':5 '87571':8 'box':4 'edmund':1 'heali':2 'nm':7 'po':3 'tao':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842723,500.0,2015-08-11 06:00:00+00:00,2015-09-21 22:41:56.747002+00:00,,,,,,,,,,Western Refining Southwest Inc.,1250 W. Washington Suite 101,Tempe,AZ,85281,United States,,,Refinery,,202635,2,,41612,2,1,Western Refining Southwest Inc.,'101':9 '1250':5 '85281':12 'az':11 'inc':4 'refin':2 'southwest':3 'suit':8 'temp':10 'w':6 'washington':7 'western':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842724,100.0,2015-08-25 06:00:00+00:00,2015-09-21 22:42:35.789996+00:00,,,,,,Carlos,,Cisneros,,,PO Box 1129,Questa,NM,87556,United States,,,Retired/Legislator,,74979,1,,41612,2,1,Carlos Cisneros,'1129':5 '87556':8 'box':4 'carlo':1 'cisnero':2 'nm':7 'po':3 'questa':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842726,250.0,2015-08-25 06:00:00+00:00,2015-09-21 22:44:40.842997+00:00,,,,,,Raymond G.,,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,Lawyer,,74963,1,,41612,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
842725,100.0,2015-08-25 06:00:00+00:00,2015-09-21 22:43:51.817002+00:00,,,,,,Mary,,Domito,,,4487 NDCBU,Taos,NM,87571,United States,,,,,202636,1,,41612,2,1,Mary  Domito,'4487':3 '87571':7 'domito':2 'mari':1 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851735,250.0,2015-09-29 06:00:00+00:00,2015-10-11 17:50:42.903004+00:00,,,,,,,,,,Indian Pueblo Marketing Inc.,2401 12th Street NW,Albuquerque,NM,87104,United States,,,Native American Marketing,,6450,2,,41612,2,1,Indian Pueblo Marketing Inc.,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'street':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
851732,250.0,2015-09-29 06:00:00+00:00,2015-10-11 17:50:12.863003+00:00,,,,,,,,,,Level 3 Communications Inc.,1025 Eldorado Blvd,Broomfield,CO,80021,United States,,,communications,,205642,4,,41612,2,1,Level 3 Communications Inc.,'1025':5 '3':2 '80021':10 'blvd':7 'broomfield':8 'co':9 'communic':3 'eldorado':6 'inc':4 'level':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
873180,200.0,2015-12-02 07:00:00+00:00,2016-04-03 20:20:55.043002+00:00,,,,,,,,,,Wells Fargo & Co. Employee PAC,90 S 7th Street,Minneapolis,MN,55402,United States,,,,,211085,4,,42917,2,1,Wells Fargo & Co. Employee PAC,'55402':12 '7th':8 '90':6 'co':3 'employe':4 'fargo':2 'minneapoli':10 'mn':11 'pac':5 'street':9 'well':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873182,200.0,2015-12-17 07:00:00+00:00,2016-04-03 20:22:30.273004+00:00,,,,,,Edward,C.,Sandoval,,,269 Gene Ave. NW,Albuquerque,NM,87107,United States,,,,,211086,1,,42917,2,1,Edward C. Sandoval,'269':4 '87107':10 'albuquerqu':8 'ave':6 'c':2 'edward':1 'gene':5 'nm':9 'nw':7 'sandov':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873183,500.0,2015-12-30 07:00:00+00:00,2016-04-03 20:23:07.767001+00:00,,,,,,,,,,NM Gas Company HEAT PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,Utility,,118624,4,,42917,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'pac':5 'po':6",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873184,250.0,2016-01-04 07:00:00+00:00,2016-04-03 20:23:38.990000+00:00,,,,,,,,,,ICBA,PO Box 1810,Aztec,NM,87410,United States,,,PAC,,59990,4,,42917,2,1,ICBA,'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':6 'po':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
940594,500.0,2016-05-12 06:00:00+00:00,2016-05-31 18:30:18.316996+00:00,,,,,,,,,,Realators Association of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Realtors,,225594,4,,44640,2,1,Realators Association of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realat':1 'road':7 'santa':8",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940596,125.0,2016-05-24 06:00:00+00:00,2016-05-31 18:32:23.766997+00:00,,,,,,,,,,Yates Petroleum Corporation,105 S. 4th Street,Artesia,NM,88210,United States,,,,,225595,2,,44640,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'street':7 'yate':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
964386,500.0,2016-06-20 06:00:00+00:00,2016-06-30 13:17:29.472999+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,175549,9,,45768,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964387,500.0,2016-06-20 06:00:00+00:00,2016-06-30 13:18:00.819999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,64840,4,,45768,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964388,250.0,2016-06-22 06:00:00+00:00,2016-06-30 13:18:41.742996+00:00,,,,,,,,,,NM Restaurants Assoc. Inc.,9201 Montgomery Blvd. NE,Albuquerque,NM,87111,United States,,,PAC,,59935,4,,45768,2,1,NM Restaurants Assoc. Inc.,"'87111':11 '9201':5 'albuquerqu':9 'assoc':3 'blvd':7 'inc':4 'montgomeri':6 'ne':8 'nm':1,10 'restaur':2",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978213,500.0,2016-08-09 06:00:00+00:00,2016-09-04 17:12:53.263002+00:00,,,,,,,,,,CAR of NM,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,Auto Dealer Assoc,,118622,11,,46475,2,1,CAR of NM,"'3815':4 '87109':9 'albuquerqu':7 'car':1 'hawkin':5 'ne':6 'nm':3,8",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978214,100.0,2016-09-02 06:00:00+00:00,2016-09-04 17:14:04.550001+00:00,,,,,,Jean,,Richards,,,PO Box 310,Arroyo Seco,NM,87514,United States,,,,,151346,1,,46475,2,1,Jean Richards,'310':5 '87514':9 'arroyo':6 'box':4 'jean':1 'nm':8 'po':3 'richard':2 'seco':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023500,300.0,2016-09-16 06:00:00+00:00,2016-10-11 14:02:09.657004+00:00,,,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque,NM,87125,United States,,,Liquor Distributors,,66082,2,,47485,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023497,300.0,2016-09-16 06:00:00+00:00,2016-10-11 14:01:25.662997+00:00,,,,,,,,,,"Express Scripts, Inc.",One Express Way,St. Louis,MO,63121,United States,,,Pharmaceutical,,139084,2,,47485,2,1,"Express Scripts, Inc.","'63121':10 'express':1,5 'inc':3 'loui':8 'mo':9 'one':4 'script':2 'st':7 'way':6",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023501,350.0,2016-09-29 06:00:00+00:00,2016-10-11 14:02:48.506997+00:00,,,,,,,,,,Presbyterian Health Plan,PO BOX 27489,Albuquerque,NM,87125,United States,,,HEALTH CARE,,188273,11,,47485,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1029440,200.0,2016-10-11 06:00:00+00:00,2016-10-28 15:03:09.190002+00:00,,,,,,,,,,AFT New Mexico Cope,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,,,245517,3,,47978,2,1,AFT New Mexico Cope,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029441,500.0,2016-10-11 06:00:00+00:00,2016-10-28 15:03:37.807004+00:00,,,,,,,,,,"Lovelace Health Systems, Inc.",PO Box 27803,Albuquerque,NM,87125,United States,,,Hospital,,59970,2,,47978,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'po':5 'system':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029443,500.0,2016-10-17 06:00:00+00:00,2016-10-28 15:07:22.493003+00:00,,,,,,,,,,Chevron Policy Govt. & Public Affairs,PO Box 6042,San Ramon,CA,94583,United States,,,Policy Govt & Public Affairs for oil & gas,,245519,11,,47978,2,1,Chevron Policy Govt. & Public Affairs,'6042':8 '94583':12 'affair':5 'box':7 'ca':11 'chevron':1 'govt':3 'po':6 'polici':2 'public':4 'ramon':10 'san':9,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1029447,250.0,2016-10-20 06:00:00+00:00,2016-10-28 15:11:16.973005+00:00,,,,,,,,,,"Pfizer, Inc",6730 Lenox Center CT,Memphis,TN,38115,United States,,,Pharmaceutical,,245522,2,,47978,2,1,"Pfizer, Inc",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050833,600.0,2016-11-04 06:00:00+00:00,2016-11-04 14:22:02.250002+00:00,,,,,,,,,,Associated Contractors of NM PAC,6135 Edith Blvd. NE,Albuquerque,NM,87107,USA,,,Contractors,,134553,4,,48475,2,1,Associated Contractors of NM PAC,"'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'ne':9 'nm':4,11 'pac':5",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
1056581,300.0,2016-11-04 06:00:00+00:00,2016-12-07 21:52:00.489997+00:00,,,,,,,,,,Hospital Services Corporation,PO Box 92200,Albuquerque,NM,87199,United States,,,BCBS Employees,,81899,11,,49208,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056584,250.0,2016-11-09 07:00:00+00:00,2016-12-07 21:53:41.657001+00:00,,,,,,,,,,NM Optometiic PAC,"2207 Golf Course Road SE, Suite B",Rio Rancho,NM,87124,United States,,,PAC,,109171,2,,49208,2,1,NM Optometiic PAC,"'2207':4 '87124':14 'b':10 'cours':6 'golf':5 'nm':1,13 'optometi':2 'pac':3 'rancho':12 'rio':11 'road':7 'se':8 'suit':9",Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1056586,150.0,2016-11-09 07:00:00+00:00,2016-12-07 07:00:00+00:00,,,,,,,,,,Jane Compton,Box 1867,Taos,NM,87571,United States,,,Eye Doctor,,59928,11,,49208,2,1,Jane Compton,'1867':4 '87571':7 'box':3 'compton':2 'jane':1 'nm':6 'tao':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1108835,100.0,2017-05-03 06:00:00+00:00,2017-08-13 22:38:39.157002+00:00,,,,,,,,,,Thompson Consulting LLC,PO box 22082,Albuquerque,NM,87154,United States,,,,,144193,11,,50596,2,1,Thompson Consulting LLC,'22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'po':4 'thompson':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108847,250.0,2017-05-03 06:00:00+00:00,2017-08-13 22:51:45.826998+00:00,,,,,,Sam D.,,"Ray, Sr.",,,187 NW Frontage Road,San Acacia,NM,87831,United States,,,Lobbysit,,74982,1,,50596,2,1,"Sam D. Ray, Sr.",'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'road':8 'sam':1 'san':9 'sr':4,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108838,50.0,2017-05-03 06:00:00+00:00,2017-08-13 22:43:58.097004+00:00,,,,,,Theresa,,Saiz,,,2321 Malpais Rd. SW,Albuquerque,NM,87105,United States,,,,,256755,1,,50596,2,1,Theresa Saiz,'2321':3 '87105':9 'albuquerqu':7 'malpai':4 'nm':8 'rd':5 'saiz':2 'sw':6 'theresa':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108846,250.0,2017-05-03 06:00:00+00:00,2017-08-13 22:50:44.493003+00:00,,,,,,,,,,John I. Thompson Fr Consulting,PO Box 20481,Albuquerque,NM,87154,United States,,,Lobbyist,,256757,2,,50596,2,1,John I. Thompson Fr Consulting,'20481':8 '87154':11 'albuquerqu':9 'box':7 'consult':5 'fr':4 'john':1 'nm':10 'po':6 'thompson':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108834,300.0,2017-05-03 06:00:00+00:00,2017-08-13 22:36:52.222997+00:00,,,,,,,,,,DBA Hull Consulting LLC,Po Box 7400,Albuquerque,NM,87194,USA,,,Business,,256752,2,,50596,2,1,DBA Hull Consulting LLC,'7400':7 '87194':10 'albuquerqu':8 'box':6 'consult':3 'dba':1 'hull':2 'llc':4 'nm':9 'po':5,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108833,200.0,2017-05-03 06:00:00+00:00,2017-08-13 22:33:27.979998+00:00,,,,,,,,,,"Shoats and Weaks, Inc.","9631 4th Street, NW",Albuquerque,NM,87114,USA,,,Lobbyist,,75006,2,,50596,2,1,"Shoats and Weaks, Inc.",'4th':6 '87114':11 '9631':5 'albuquerqu':9 'inc':4 'nm':10 'nw':8 'shoat':1 'street':7 'weak':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108840,250.0,2017-05-03 06:00:00+00:00,2017-08-13 22:45:03.063004+00:00,,,,,,,,,,MJS Consulting,PO Box 235,Socorro,NM,87801,United States,,,Lobbysit,,201329,11,,50596,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'po':3 'socorro':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108845,250.0,2017-05-03 06:00:00+00:00,2017-08-13 22:49:14.217004+00:00,,,,,,,,,,Southwest Airlines Co. Freedom Fund,PO Box 36611 HDQ 4GA,Dallas,NC,76235,United States,,,PAC,,64839,2,99,50596,2,1,Southwest Airlines Co. Freedom Fund,'36611':8 '4ga':10 '76235':13 'airlin':2 'box':7 'co':3 'dalla':11 'freedom':4 'fund':5 'hdq':9 'nc':12 'po':6 'southwest':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108832,300.0,2017-05-03 06:00:00+00:00,2017-08-13 22:33:06.116996+00:00,,,,,,Ronald,E,Tarrson,,,19 Cresta del Angel,Santa Fe,NM,87505,United States,,,DECL of TRUST,,256750,1,,50596,2,1,Ronald E Tarrson,'19':4 '87505':11 'angel':7 'cresta':5 'del':6 'e':2 'fe':9 'nm':10 'ronald':1 'santa':8 'tarrson':3,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108837,75.0,2017-05-03 06:00:00+00:00,2017-08-13 22:42:10.120003+00:00,,,,,,,,,,Maestas Consulting,12907 Calle De Sandias,Albuquerque,NM,87111,United States,,,,,256754,2,,50596,2,1,Maestas Consulting,'12907':3 '87111':9 'albuquerqu':7 'call':4 'consult':2 'de':5 'maesta':1 'nm':8 'sandia':6,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108836,100.0,2017-05-03 06:00:00+00:00,2017-08-13 22:40:41.089996+00:00,,,,,,,,,,Traynor Associates LLC,12907 Calle de Sandias NE,Albuquerque,NM,87111,United States,,,,,256753,2,,50596,2,1,Traynor Associates LLC,'12907':4 '87111':11 'albuquerqu':9 'associ':2 'call':5 'de':6 'llc':3 'ne':8 'nm':10 'sandia':7 'traynor':1,Monetary contribution,962,Roberto 'bobby' Jesse Gonzales,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
