id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
322551,20.0,2010-08-03 06:00:00+00:00,2010-09-12 01:47:29.912997+00:00,4855,,,,,Salomon,,Montano,,,PO Box 10,Bosque,NM,87006,United States,,,,,47830,1,99,16842,2,1,Salomon Montano,'10':5 '87006':8 'bosqu':6 'box':4 'montano':2 'nm':7 'po':3 'salomon':1,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322575,20.0,2010-08-03 06:00:00+00:00,2010-09-12 02:09:20.453003+00:00,Cash,,,,,Alfred,,Bourguet,,,6416 Mojave St. NW,Albuquerque,NM,87120,United States,,,,,47844,1,1,16842,2,1,Alfred Bourguet,'6416':3 '87120':9 'albuquerqu':7 'alfr':1 'bourguet':2 'mojav':4 'nm':8 'nw':6 'st':5,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322550,20.0,2010-08-03 06:00:00+00:00,2010-09-12 01:42:35.623002+00:00,11087,,,,,Doris,,McBride,,,PO Box 15756,Santa Fe,NM,87592,United States,,,Sales,,47827,1,27,16842,2,1,Doris McBride,'15756':5 '87592':9 'box':4 'dori':1 'fe':7 'mcbride':2 'nm':8 'po':3 'santa':6,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322532,40.0,2010-08-03 06:00:00+00:00,2010-09-12 01:10:59.556997+00:00,2314,,,,,Hari,,Singh,,,2442 Cerrillos Road No. 128,Santa Fe,NM,87505,United States,,,,,47810,1,27,16842,2,1,Hari Singh,'128':7 '2442':3 '87505':11 'cerrillo':4 'fe':9 'hari':1 'nm':10 'road':5 'santa':8 'singh':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322584,40.0,2010-08-03 06:00:00+00:00,2010-09-12 02:15:33.146997+00:00,Cash,,,,,Paul & Christina,,Fava,,,7821 Bursera Dr. NW,Albuquerque,NM,87120,United States,,,Sales,,47851,1,1,16842,2,1,Paul & Christina Fava,'7821':4 '87120':10 'albuquerqu':8 'bursera':5 'christina':2 'dr':6 'fava':3 'nm':9 'nw':7 'paul':1,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322586,20.0,2010-08-03 06:00:00+00:00,2010-09-12 02:17:34.793005+00:00,Cash,,,,,Andrea,,Wilson,,,6704 Mayhill Ct. NW,Albuquerque,NM,87120,United States,,,Insurance,,47853,1,1,16842,2,1,Andrea Wilson,'6704':3 '87120':9 'albuquerqu':7 'andrea':1 'ct':5 'mayhil':4 'nm':8 'nw':6 'wilson':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322529,75.0,2010-08-03 06:00:00+00:00,2010-09-12 01:04:07.797000+00:00,3414,,,,,Carmela,J.,Salazar,,,903 W. Bond Street,Espanola,NM,87532,United States,,,,,47807,1,22,16842,2,1,Carmela J. Salazar,'87532':10 '903':4 'bond':6 'carmela':1 'espanola':8 'j':2 'nm':9 'salazar':3 'street':7 'w':5,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322568,20.0,2010-08-03 06:00:00+00:00,2010-09-12 02:04:16.787001+00:00,Cash,,,,,Berta,,Salazar,,,1235 Chiquitas Road,Bosque Farms,NM,87068,United States,,,Human Resources,,47839,1,33,16842,2,1,Berta Salazar,'1235':3 '87068':9 'berta':1 'bosqu':6 'chiquita':4 'farm':7 'nm':8 'road':5 'salazar':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322562,20.0,2010-08-03 06:00:00+00:00,2010-09-12 01:59:12.070003+00:00,Cash,,,,,Teresa,,Cajete,,,1334 Tres Ritos SW,Albuquerque,NM,87121,United States,,,Accountant,,47836,1,1,16842,2,1,Teresa Cajete,'1334':3 '87121':9 'albuquerqu':7 'cajet':2 'nm':8 'rito':5 'sw':6 'teresa':1 'tres':4,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322537,25.0,2010-08-03 06:00:00+00:00,2010-09-12 01:22:30.097004+00:00,1688,,,,,Lori,,Salazar,,,9308 Joe Montoya Pl. NW,Albuquerque,NM,87114,United States,,,Human Resources,,47815,1,1,16842,2,1,Lori Salazar,'87114':10 '9308':3 'albuquerqu':8 'joe':4 'lori':1 'montoya':5 'nm':9 'nw':7 'pl':6 'salazar':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323489,400.0,2010-08-04 06:00:00+00:00,2010-09-13 02:04:29.259999+00:00,1213,,,,,,,,,"Los Cerritos Mexican Kitchen, LLC",2103 N. Main Street,Roswell,NM,88201,United States,,,Restaurant,,48578,2,3,16842,2,1,"Los Cerritos Mexican Kitchen, LLC",'2103':6 '88201':12 'cerrito':2 'kitchen':4 'llc':5 'los':1 'main':8 'mexican':3 'n':7 'nm':11 'roswel':10 'street':9,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322525,5000.0,2010-08-04 06:00:00+00:00,2010-09-12 00:49:20.039998+00:00,9952,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Union,,47802,3,99,16842,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322528,50.0,2010-08-04 06:00:00+00:00,2010-09-12 01:02:14.256998+00:00,2177,,,,,E.,Mario,Marquez,,,9316 Freedom Way NE,Albuquerque,NM,87109,United States,,,,,47806,1,1,16842,2,1,E. Mario Marquez,'87109':10 '9316':4 'albuquerqu':8 'e':1 'freedom':5 'mario':2 'marquez':3 'ne':7 'nm':9 'way':6,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322541,25.0,2010-08-06 06:00:00+00:00,2010-09-12 01:27:12.473001+00:00,8259,,,,,Dorinda,,Espinoza,,,1008 Brother Road SW,Albuquerque,NM,87105,United States,,,Head Start,,47819,1,1,16842,2,1,Dorinda Espinoza,'1008':3 '87105':9 'albuquerqu':7 'brother':4 'dorinda':1 'espinoza':2 'nm':8 'road':5 'sw':6,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322621,200.0,2010-08-09 06:00:00+00:00,2010-09-12 03:24:06.210003+00:00,1109,,,,,,,,,IA of BSO and RIW Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,47800,3,1,16842,2,1,IA of BSO and RIW Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'baylor':9 'bso':3 'ia':1 'local':6 'nm':12 'riw':5 'se':10,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323511,2000.0,2010-08-09 06:00:00+00:00,2010-09-13 02:15:53.650002+00:00,2247,,,,,,,,,S & S Hotels & Resorts Inc.,3716 East Tucumcari Blvd.,Tucumcari,NM,88416,United States,,,Hotels,,48602,2,99,16842,2,1,S & S Hotels & Resorts Inc.,"'3716':6 '88416':12 'blvd':9 'east':7 'hotel':3 'inc':5 'nm':11 'resort':4 'tucumcari':8,10",Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329071,45.0,2010-08-09 06:00:00+00:00,2010-09-13 18:31:04.066997+00:00,,,Refreshments for meeting,,,Dianne,,Brown,,,812 Vista Faisan Trl. NW,Albuquerque,NM,87107,United States,,,State Employee,,49957,1,1,16842,2,2,Dianne Brown,'812':3 '87107':10 'albuquerqu':8 'brown':2 'diann':1 'faisan':5 'nm':9 'nw':7 'trl':6 'vista':4,In Kind contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330583,101.0,2010-08-11 06:00:00+00:00,2010-09-13 22:04:16.827001+00:00,216,,,,,Maheswar,,Thakur,,,1006 Camino Del Gusto,Santa Fe,NM,87507,United States,,,Engineer,,48347,1,27,16842,2,1,Maheswar Thakur,'1006':3 '87507':10 'camino':4 'del':5 'fe':8 'gusto':6 'maheswar':1 'nm':9 'santa':7 'thakur':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323239,250.0,2010-08-12 06:00:00+00:00,2010-09-12 23:09:24.827003+00:00,2038,,,,,,,,,International Union of Operating Engineers,PO Box 8533,Albuquerque,NM,87198,United States,,,Union,,48411,3,1,16842,2,1,International Union of Operating Engineers,'8533':8 '87198':11 'albuquerqu':9 'box':7 'engin':5 'intern':1 'nm':10 'oper':4 'po':6 'union':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323164,25.0,2010-08-12 06:00:00+00:00,2010-09-12 22:04:41.722997+00:00,MoneyOrder,,,,,Johnnie,,Archibeque,,,Box 171,Bernalillo,NM,87004,United States,,,,,48348,1,24,16842,2,1,Johnnie Archibeque,'171':4 '87004':7 'archibequ':2 'bernalillo':5 'box':3 'johnni':1 'nm':6,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323197,200.0,2010-08-13 06:00:00+00:00,2010-09-12 22:30:52.470003+00:00,2901,,,,,Paula,,Templeton,,,3522 White Horse Drive SE,Rio Rancho,NM,87124,United States,,,Administrative,,48376,1,24,16842,2,1,Paula Templeton,'3522':3 '87124':11 'drive':6 'hors':5 'nm':10 'paula':1 'rancho':9 'rio':8 'se':7 'templeton':2 'white':4,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330574,500.0,2010-08-14 06:00:00+00:00,2010-09-13 22:01:50.360001+00:00,2261,,,,,Dinker,,Shah,,,18148 Sandringham Ct.,Northridge,CA,91326,United States,,,Hotels,,47883,1,99,16842,2,1,Dinker Shah,'18148':3 '91326':8 'ca':7 'ct':5 'dinker':1 'northridg':6 'sandringham':4 'shah':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322624,100.0,2010-08-14 06:00:00+00:00,2010-09-12 03:26:14.887001+00:00,Cash,,,,,Virgil,,Beagles,,,Box 2167,Roswell,NM,88201,United States,,,,,47885,1,3,16842,2,1,Virgil Beagles,'2167':4 '88201':7 'beagl':2 'box':3 'nm':6 'roswel':5 'virgil':1,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322616,20.0,2010-08-14 06:00:00+00:00,2010-09-12 03:17:04.359998+00:00,6713,,,,,Suzanne,,Berry,,,1606 S. Adams Ave.,Roswell,NM,88203,United States,,,,,47879,1,3,16842,2,1,Suzanne Berry,'1606':3 '88203':9 'adam':5 'ave':6 'berri':2 'nm':8 'roswel':7 'suzann':1,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322615,5.0,2010-08-14 06:00:00+00:00,2010-09-12 03:15:09.906998+00:00,1701,,,,,Jack,H.,Davis,,,612 Broken Arrown Road,Roswell,NM,88201,United States,,,,,47878,1,3,16842,2,1,Jack H. Davis,'612':4 '88201':10 'arrown':6 'broken':5 'davi':3 'h':2 'jack':1 'nm':9 'road':7 'roswel':8,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322619,50.0,2010-08-14 06:00:00+00:00,2010-09-12 03:20:16.259997+00:00,6159,,,,,Mary,F.,Barron,,,11 Cajun Court,Roswell,NM,88201,United States,,,,,47881,1,3,16842,2,1,Mary F. Barron,'11':4 '88201':9 'barron':3 'cajun':5 'court':6 'f':2 'mari':1 'nm':8 'roswel':7,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322626,20.0,2010-08-14 06:00:00+00:00,2010-09-12 03:27:58.796997+00:00,Cash,,,,,Lynn,,Ditto,,,809 Hall Street,Roswell,NM,88201,United States,,,,,47886,1,3,16842,2,1,Lynn Ditto,'809':3 '88201':8 'ditto':2 'hall':4 'lynn':1 'nm':7 'roswel':6 'street':5,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322618,25.0,2010-08-14 06:00:00+00:00,2010-09-12 03:18:45.616997+00:00,2555,,,,,Mary Lou,,Chacon,,,413 S. Fir Ave.,Roswell,NM,88203,United States,,,,,47880,1,3,16842,2,1,Mary Lou Chacon,'413':4 '88203':10 'ave':7 'chacon':3 'fir':6 'lou':2 'mari':1 'nm':9 'roswel':8,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323166,100.0,2010-08-14 06:00:00+00:00,2010-09-12 22:10:03.312999+00:00,Cash,,,,,Tapas,,Bhakta,,,12 Coyote Paw Road,Santa Fe,NM,87508,United States,,,Hotels,,48351,1,27,16842,2,1,Tapas Bhakta,'12':3 '87508':10 'bhakta':2 'coyot':4 'fe':8 'nm':9 'paw':5 'road':6 'santa':7 'tapa':1,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330568,250.0,2010-08-16 06:00:00+00:00,2010-09-13 22:00:20.357001+00:00,2414,,,,,Raj,,Solomon,,,7405 Palomas Park NE,Albuquerque,NM,87109,United States,,,State Employee,,48345,1,1,16842,2,1,Raj Solomon,'7405':3 '87109':9 'albuquerqu':7 'ne':6 'nm':8 'paloma':4 'park':5 'raj':1 'solomon':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323165,500.0,2010-08-16 06:00:00+00:00,2010-09-12 22:07:42.247002+00:00,7509,,,,,,,,,"The Bregman Law Firm, P.C.","111 Lomas Blvd. NW, Ste. 230",Albuquerque,NM,87102,United States,,,Attorneys,,48350,2,1,16842,2,1,"The Bregman Law Firm, P.C.",'111':6 '230':11 '87102':14 'albuquerqu':12 'blvd':8 'bregman':2 'firm':4 'law':3 'loma':7 'nm':13 'nw':9 'p.c':5 'ste':10,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329691,300.0,2010-08-20 06:00:00+00:00,2010-09-13 06:00:00+00:00,,,Advertising,,,Michael,,Segura,,,521 Pinon Vista,Santa Fe,NM,87501,United States,,,Financial,,11797,1,27,16842,2,2,Michael  Segura,'521':3 '87501':9 'fe':7 'michael':1 'nm':8 'pinon':4 'santa':6 'segura':2 'vista':5,In Kind contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322511,250.0,2010-08-22 06:00:00+00:00,2010-09-12 00:17:01.612997+00:00,38988,,,,,,,,,"Garcia Enterprises, Inc.",1113 4th Street NW,Albuquerque,NM,87102,United States,,,Restaurant,,47789,2,1,16842,2,1,"Garcia Enterprises, Inc.",'1113':4 '4th':5 '87102':10 'albuquerqu':8 'enterpris':2 'garcia':1 'inc':3 'nm':9 'nw':7 'street':6,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
326357,40.0,2010-08-23 06:00:00+00:00,2010-09-13 18:28:52.299998+00:00,,,Refreshments for campaign meeting,,,Dianne,,Brown,,,812 Vista Faisan Trl. NW,Albuquerque,NM,87107,United States,,,Financial,,48343,1,1,16842,2,2,Dianne Brown,'812':3 '87107':10 'albuquerqu':8 'brown':2 'diann':1 'faisan':5 'nm':9 'nw':7 'trl':6 'vista':4,In Kind contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322519,1000.0,2010-08-26 06:00:00+00:00,2010-09-12 00:27:45.163000+00:00,1267,,,,,,,,,AFT NM-COPE,8009 Mountain Rd Pl. NE,Albuquerque,NM,87110,United States,,,Union,,47796,3,1,16842,2,1,AFT NM-COPE,"'8009':5 '87110':12 'aft':1 'albuquerqu':10 'cope':4 'mountain':6 'ne':9 'nm':3,11 'nm-cope':2 'pl':8 'rd':7",Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329330,300.0,2010-08-27 06:00:00+00:00,2010-09-13 18:55:58.022996+00:00,,,Hosted Event,,,,,,,Santa Claran Hotel & Casino,460 Riverside Drive,Espanola,NM,87532,United States,,,Hotel & Casino,,50103,2,22,16842,2,2,Santa Claran Hotel & Casino,'460':5 '87532':10 'casino':4 'claran':2 'drive':7 'espanola':8 'hotel':3 'nm':9 'riversid':6 'santa':1,In Kind contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323249,50.0,2010-08-27 06:00:00+00:00,2010-09-12 23:12:50.522999+00:00,3425,,,,,Carmela,,Salazar,,,903 W. Bond Street,Espanola,NM,87532,United States,,,,,48417,1,22,16842,2,1,Carmela Salazar,'87532':9 '903':3 'bond':5 'carmela':1 'espanola':7 'nm':8 'salazar':2 'street':6 'w':4,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323244,30.0,2010-08-27 06:00:00+00:00,2010-09-12 23:11:11.700001+00:00,1896,,,,,Annie,,Casas,,,1415 6th Street NW,Albuquerque,NM,87102,United States,,,Retired,,48413,1,1,16842,2,1,Annie Casas,'1415':3 '6th':4 '87102':9 'albuquerqu':7 'anni':1 'casa':2 'nm':8 'nw':6 'street':5,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322522,100.0,2010-08-27 06:00:00+00:00,2010-09-12 00:41:55.703003+00:00,159,,,,,Nicole,,Castellano,,,2545 Indian Paint Dr,Plano,TX,75025,United States,,,,,47799,1,99,16842,2,1,Nicole Castellano,'2545':3 '75025':9 'castellano':2 'dr':6 'indian':4 'nicol':1 'paint':5 'plano':7 'tx':8,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323261,100.0,2010-08-27 06:00:00+00:00,2010-09-12 23:23:40.010004+00:00,8890,,,,,Loyda,,Martinez,,,PO Box 1760,Santa Cruz,NM,87567,United States,,,,,48425,1,99,16842,2,1,Loyda Martinez,'1760':5 '87567':9 'box':4 'cruz':7 'loyda':1 'martinez':2 'nm':8 'po':3 'santa':6,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329250,200.0,2010-08-27 06:00:00+00:00,2010-09-13 18:43:20.630004+00:00,,,Music,,,James,,Baca,,,95 Longview Drive,Tijeras,NM,87059,United States,,,Retired,,50028,1,1,16842,2,2,James Baca,'87059':8 '95':3 'baca':2 'drive':5 'jame':1 'longview':4 'nm':7 'tijera':6,In Kind contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329722,80.0,2010-08-28 06:00:00+00:00,2010-09-13 19:37:41.309999+00:00,,,Gas for parade,,,Katherine,Meeks,Duffy,,,6364 Isleta Blvd. SW,Albuquerque,NM,87105,United States,,,PR,,12435,1,2,16842,2,2,Katherine Meeks Duffy,'6364':4 '87105':10 'albuquerqu':8 'blvd':6 'duffi':3 'isleta':5 'katherin':1 'meek':2 'nm':9 'sw':7,In Kind contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322516,50.0,2010-08-29 06:00:00+00:00,2010-09-12 00:23:37.413004+00:00,5976,,,,,Teresa,,Byrd,,,2228 Dietz Pl. NW,Albuquerque,NM,87107,United States,,,Director,,47793,1,1,16842,2,1,Teresa Byrd,'2228':3 '87107':9 'albuquerqu':7 'byrd':2 'dietz':4 'nm':8 'nw':6 'pl':5 'teresa':1,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322518,50.0,2010-08-31 06:00:00+00:00,2010-09-12 00:25:44.313004+00:00,1899,,,,,Clyde,O.,Dobson,,,7825 Pinewood Dr. NW,Albuquerque,NM,87120,United States,,,,,47795,1,1,16842,2,1,Clyde O. Dobson,'7825':4 '87120':10 'albuquerqu':8 'clyde':1 'dobson':3 'dr':6 'nm':9 'nw':7 'o':2 'pinewood':5,Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322513,250.0,2010-09-03 06:00:00+00:00,2010-09-12 00:20:35.497000+00:00,5231,,,,,,,,,UFCW Local Union #1564 of NM,PO Box 80390,Albuquerque,NM,87198,United States,,,Union,,47791,3,1,16842,2,1,UFCW Local Union #1564 of NM,"'1564':4 '80390':9 '87198':12 'albuquerqu':10 'box':8 'local':2 'nm':6,11 'po':7 'ufcw':1 'union':3",Monetary contribution,1034,Mary E Herrera,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
349960,2000.0,2010-09-08 06:00:00+00:00,2010-10-11 23:35:07.360002+00:00,,,Signs and Literature,,,Alvin,,Gallegos,,,220 Edith SE,Albuquerque,NM,87102,United States,,,Printer,,57015,1,1,17489,2,2,Alvin Gallegos,'220':3 '87102':8 'albuquerqu':6 'alvin':1 'edith':4 'gallego':2 'nm':7 'se':5,In Kind contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347533,50.0,2010-09-08 06:00:00+00:00,2010-10-11 01:34:02.850001+00:00,7278,,,,,Angela,,Arellanes,,,6540 Keeling Street NW,Albuquerque,NM,87120,United States,,,,,55623,1,1,17489,2,1,Angela Arellanes,'6540':3 '87120':9 'albuquerqu':7 'angela':1 'arellan':2 'keel':4 'nm':8 'nw':6 'street':5,Monetary contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347539,100.0,2010-09-08 06:00:00+00:00,2010-10-11 01:36:18.140003+00:00,2792,,,,,Steve,D.,Gallegos,,,1732 Gonzales Road SW,Albuquerque,NM,87105,United States,,,Lobbyist,,55628,1,1,17489,2,1,Steve D. Gallegos,'1732':4 '87105':10 'albuquerqu':8 'd':2 'gallego':3 'gonzal':5 'nm':9 'road':6 'steve':1 'sw':7,Monetary contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347540,300.0,2010-09-11 06:00:00+00:00,2010-10-11 01:37:35.070001+00:00,1153,,,,,,,,,Senator Michael S. Sanchez,3 Bunton Road,Belen,NM,87002,United States,,,Senator,,48519,11,33,17489,2,1,Senator Michael S. Sanchez,'3':5 '87002':10 'belen':8 'bunton':6 'michael':2 'nm':9 'road':7 'sanchez':4 'senat':1,Monetary contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347292,500.0,2010-09-13 06:00:00+00:00,2010-10-10 22:47:31.520002+00:00,1394,,,,,,,,,Southwest Regional Council of Carpenters NM,1021 Cardenas Dr. NE,Albuquerque,NM,87110,United States,,,Carpenters,,55540,3,99,17489,2,1,Southwest Regional Council of Carpenters NM,"'1021':7 '87110':13 'albuquerqu':11 'cardena':8 'carpent':5 'council':3 'dr':9 'ne':10 'nm':6,12 'region':2 'southwest':1",Monetary contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348743,100.0,2010-09-17 06:00:00+00:00,2010-10-11 19:19:01.580005+00:00,,,Prizes for golf tournament,,,,,,,Galleria Beauty & Barber Shop,200 Third Street NW,Albuquerque,NM,87102,United States,,,Beauty & Barber Shop,,56592,2,1,17489,2,2,Galleria Beauty & Barber Shop,'200':5 '87102':11 'albuquerqu':9 'barber':3 'beauti':2 'galleria':1 'nm':10 'nw':8 'shop':4 'street':7 'third':6,In Kind contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348714,50.0,2010-09-17 06:00:00+00:00,2010-10-11 19:09:10.683000+00:00,,,Gift Certificates,,,,,,,Tomasita's Restaurant,Guadalupe Street,Santa Fe,NM,87505,United States,,,Restaurant,,56567,16,27,17489,2,2,Tomasita's Restaurant,'87505':9 'fe':7 'guadalup':4 'nm':8 'restaur':3 'santa':6 'street':5 'tomasita':1,In Kind contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347356,50.0,2010-09-17 06:00:00+00:00,2010-10-10 22:53:22.937004+00:00,14141,,,,,Jeni,,Alexander,,,"806 1st Street, B",Tularosa,NM,88352,United States,,,,,55547,1,,17489,2,1,Jeni Alexander,'1st':4 '806':3 '88352':9 'alexand':2 'b':6 'jeni':1 'nm':8 'street':5 'tularosa':7,Monetary contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347364,50.0,2010-09-17 06:00:00+00:00,2010-10-10 22:56:45.286996+00:00,3346,,,,,Adrienne,,Simoneau,,,1320 Cuba Avenue,Alamogordo,NM,88310,United States,,,,,55551,1,,17489,2,1,Adrienne Simoneau,'1320':3 '88310':8 'adrienn':1 'alamogordo':6 'avenu':5 'cuba':4 'nm':7 'simoneau':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347274,500.0,2010-09-18 06:00:00+00:00,2010-10-10 22:19:35.340001+00:00,19407,,,,,,,,,Communication Workers of America-COPE PCC,501 3rd Street NW,Washingtonq,DC,20001,United States,,,Communication,,55520,3,99,17489,2,1,Communication Workers of America-COPE PCC,'20001':14 '3rd':9 '501':8 'america':5 'america-cop':4 'communic':1 'cope':6 'dc':13 'nw':11 'pcc':7 'street':10 'washingtonq':12 'worker':2,Monetary contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348723,40.0,2010-09-18 06:00:00+00:00,2010-10-11 19:13:39.096998+00:00,,,Gift Certificates,,,,,,,Saggio's Italian Restaurant,107 Cornell Dr. SE,Albuquerque,NM,87106,United States,,,Restaurant,,56578,16,1,17489,2,2,Saggio's Italian Restaurant,'107':5 '87106':11 'albuquerqu':9 'cornel':6 'dr':7 'italian':3 'nm':10 'restaur':4 'saggio':1 'se':8,In Kind contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348726,40.0,2010-09-18 06:00:00+00:00,2010-10-11 19:14:31.866999+00:00,,,Gift Certificates,,,,,,,Barela's Coffee House,1502 Fourth St. SW,Albuquerque,NM,87102,United States,,,Restaurant,,12635,2,1,17489,2,2,Barela's Coffee House,'1502':5 '87102':11 'albuquerqu':9 'barela':1 'coffe':3 'fourth':6 'hous':4 'nm':10 'st':7 'sw':8,In Kind contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348866,100.0,2010-09-18 06:00:00+00:00,2010-10-11 19:40:30.302999+00:00,,,Gas to events/parades,,,Lori,,Salazar,,,9308 Joe Montoya Pl. NW,Albuquerque,NM,87114,United States,,,Human Resources,,56638,1,1,17489,2,2,Lori Salazar,'87114':10 '9308':3 'albuquerqu':8 'joe':4 'lori':1 'montoya':5 'nm':9 'nw':7 'pl':6 'salazar':2,In Kind contribution,1034,Mary E Herrera,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
