id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1300872,50.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,USA,7830,,Not Employed,,,1,202,54274,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300885,50.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Stephen,,Fischmann,,,4848 Deadwood Camp Ct,Las Cruces,NM,88011,USA,7830,,,,,1,202,54274,2,1,Stephen  Fischmann,'4848':3 '88011':10 'camp':5 'cruce':8 'ct':6 'deadwood':4 'fischmann':2 'las':7 'nm':9 'stephen':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300884,25.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,C.,W.,Kane,,,1207 Bubbling Wells Ct,Las Cruces,NM,88011,USA,7830,,,,,1,202,54274,2,1,C. W. Kane,'1207':4 '88011':11 'bubbl':5 'c':1 'cruce':9 'ct':7 'kane':3 'las':8 'nm':10 'w':2 'well':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300886,250.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Adair,,Waldenberg,,,11 Morning Breeze,Santa Fe,NM,87506,USA,7830,,Not employed,,,1,202,54274,2,1,Adair  Waldenberg,'11':3 '87506':9 'adair':1 'breez':5 'fe':7 'morn':4 'nm':8 'santa':6 'waldenberg':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300880,50.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Jeffrey,,Schwehn,,,4421 Los Arboles Dr,Las Cruces,NM,88011,USA,7830,,,,,1,202,54274,2,1,Jeffrey  Schwehn,'4421':3 '88011':10 'arbol':5 'cruce':8 'dr':6 'jeffrey':1 'las':7 'los':4 'nm':9 'schwehn':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300879,100.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Susan,,Gomez,,,801 Stone Canyon Dr,Las Cruces,NM,88011,USA,7830,,,,,1,202,54274,2,1,Susan  Gomez,'801':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'gomez':2 'las':7 'nm':9 'stone':4 'susan':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300878,100.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Erika,,Graf-Webster,,,580 Canyon Pt Rd,Las Cruces,NM,88011,USA,7830,,,,,1,202,54274,2,1,Erika  Graf-Webster,'580':5 '88011':12 'canyon':6 'cruce':10 'erika':1 'graf':3 'graf-webst':2 'las':9 'nm':11 'pt':7 'rd':8 'webster':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300881,50.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Clyde,,McKee,,,4522 Paseo Azul,Las Cruces,NM,88011,USA,7830,,,,,1,202,54274,2,1,Clyde  McKee,'4522':3 '88011':9 'azul':5 'clyde':1 'cruce':7 'las':6 'mckee':2 'nm':8 'paseo':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300883,25.0,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,,,,Richard,,Bagby,,,2940 Huntington Dr,Las Cruces,NM,88011,USA,7830,,,,,1,202,54274,2,1,Richard  Bagby,'2940':3 '88011':9 'bagbi':2 'cruce':7 'dr':5 'huntington':4 'las':6 'nm':8 'richard':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300887,2000.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,,,,,,,,Committee to Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,USA,7830,,Campaign Ctte,,,11,202,54274,2,1,Committee to Elect Brian Egolf,'2383':8 '87504':12 'box':7 'brian':4 'committe':1 'egolf':5 'elect':3 'fe':10 'nm':11 'po':6 'santa':9,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300890,3750.0,2018-05-29 06:00:00+00:00,2018-05-29 06:00:00+00:00,,,,,,,,,,Poulos & Coates,1802 Avenida de Mesilla,Las Cruces,NM,88005,USA,7830,,Law Firm,,,11,202,54274,2,1,Poulos & Coates,'1802':3 '88005':10 'avenida':4 'coat':2 'cruce':8 'de':5 'las':7 'mesilla':6 'nm':9 'poulo':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1320363,25.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,,,,Mary,,Hendrickson,,,2128 Laredo Avenue,Las Cruces,NM,88011,USA,8086,,Not employed,,,1,202,55266,2,1,Mary  Hendrickson,'2128':3 '88011':9 'avenu':5 'cruce':7 'hendrickson':2 'laredo':4 'las':6 'mari':1 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320405,1075.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign Services,,,,,,,Egoff Speaker Fund,PO Box 27066,Albuquere,Nm,87125,USA,8088,,Political Action Ctte,,,11,202,55266,2,2,Egoff Speaker Fund,'27066':6 '87125':9 'albuquer':7 'box':5 'egoff':1 'fund':3 'nm':8 'po':4 'speaker':2,In Kind contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320371,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,New Mexico Freedom,600 Central Ave SW,Albuquerque,NM,87102,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,New Mexico Freedom,'600':4 '87102':10 'albuquerqu':8 'ave':6 'central':5 'freedom':3 'mexico':2 'new':1 'nm':9 'sw':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320404,1075.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,Campaign Services,,,,,,,NM House Democratic Campaign Ctte,PO Box 27066,Albuquerque,NM,87125,USA,8088,,Political Action Ctte,,,11,202,55266,2,2,NM House Democratic Campaign Ctte,"'27066':8 '87125':11 'albuquerqu':9 'box':7 'campaign':4 'ctte':5 'democrat':3 'hous':2 'nm':1,10 'po':6",In Kind contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320373,500.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,,,,,Union Pacific Railroad,1400 Douglas Street,Omaha,NE,68719,USA,8086,,Railroad,,,11,202,55266,2,1,Union Pacific Railroad,'1400':4 '68719':9 'dougla':5 'ne':8 'omaha':7 'pacif':2 'railroad':3 'street':6 'union':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320357,500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Sun Pac,PO Box 72123,Albuquerque,NM,87196,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,Sun Pac,'72123':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'sun':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320356,2500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Empower New Mexico,2955 Moya Road NW,Albuquerque,NM,87104,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,Empower New Mexico,'2955':4 '87104':10 'albuquerqu':8 'empow':1 'mexico':3 'moya':5 'new':2 'nm':9 'nw':7 'road':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320358,500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Zia 52,4301 Summit Ln,Las Cruces,NM,88011,USA,8086,,Political Action Committee,,,11,202,55266,2,1,Zia 52,'4301':3 '52':2 '88011':9 'cruce':7 'las':6 'ln':5 'nm':8 'summit':4 'zia':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320355,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Representative Majority Leadership,PO box 25385,Albuquerque,NM,87101,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,Representative Majority Leadership,'25385':6 '87101':9 'albuquerqu':7 'box':5 'leadership':3 'major':2 'nm':8 'po':4 'repres':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320354,2500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Native Americans for a Prosperous NM,70 Kuava St,Sandia Pueblo,NM,87004,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,Native Americans for a Prosperous NM,"'70':7 '87004':13 'american':2 'kuava':8 'nativ':1 'nm':6,12 'prosper':5 'pueblo':11 'sandia':10 'st':9",Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320353,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,NM Women Rising,"2300 Buena Vista Dr SE, Ste 128B",Albuquerque,NM,87106,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,NM Women Rising,"'128b':10 '2300':4 '87106':13 'albuquerqu':11 'buena':5 'dr':7 'nm':1,12 'rise':3 'se':8 'ste':9 'vista':6 'women':2",Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320360,750.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Maestas for New Mexico,5818 Jones PL NW,Albuquerque,NM,87120,USA,8086,,Campaign Ctte,,,11,202,55266,2,1,Maestas for New Mexico,'5818':5 '87120':11 'albuquerqu':9 'jone':6 'maesta':1 'mexico':4 'new':3 'nm':10 'nw':8 'pl':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320362,1000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,A Strong New Mexico,2015 Dietz PL NW,Albuquerque,NM,87107,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,A Strong New Mexico,'2015':5 '87107':11 'albuquerqu':9 'dietz':6 'mexico':4 'new':3 'nm':10 'nw':8 'pl':7 'strong':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320361,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Forward New Mexico,506 Morningside Dr SE,Albuquerque,NM,87108,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,Forward New Mexico,'506':4 '87108':10 'albuquerqu':8 'dr':6 'forward':1 'mexico':3 'morningsid':5 'new':2 'nm':9 'se':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320359,1500.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,,,,,Moe PAC,5818 Jones PL NW,Albuquerque,NM,87120,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,Moe PAC,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'moe':1 'nm':8 'nw':6 'pac':2 'pl':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320372,1000.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,,,,,Ruhmann Law Firm,"5915 Silver Springs Drive, Bldg 1",El Paso,TX,79912,USA,8086,,Law Firm,,,11,202,55266,2,1,Ruhmann Law Firm,'1':9 '5915':4 '79912':13 'bldg':8 'drive':7 'el':10 'firm':3 'law':2 'paso':11 'ruhmann':1 'silver':5 'spring':6 'tx':12,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320367,200.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,Jennifer,,Kreie,,,PO Box 2318,Las Cruces,NM,88004,USA,8086,,Teacher,,,1,202,55266,2,1,Jennifer  Kreie,'2318':5 '88004':9 'box':4 'cruce':7 'jennif':1 'kreie':2 'las':6 'nm':8 'po':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320366,500.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,,,,,McGraw & Strickland LLC,165 W. Lucero Avenue,Las Cruces,NM,88005,USA,8086,,Law Firm,,,11,202,55266,2,1,McGraw & Strickland LLC,'165':4 '88005':11 'avenu':7 'cruce':9 'las':8 'llc':3 'lucero':6 'mcgraw':1 'nm':10 'strickland':2 'w':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320364,50.0,2018-06-16 06:00:00+00:00,2018-06-16 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,USA,8086,,Not employed,,,1,202,55266,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'road':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320369,1000.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,,,,,Representative Majority Leadership,PO box 25385,Albuquerque,NM,87101,USA,8086,,Political Action Ctte,,,11,202,55266,2,1,Representative Majority Leadership,'25385':6 '87101':9 'albuquerqu':7 'box':5 'leadership':3 'major':2 'nm':8 'po':4 'repres':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320370,150.0,2018-06-26 06:00:00+00:00,2018-06-26 06:00:00+00:00,,,,,,Nancy,,Rodriguez,,,1838 Camino La Canada,Santa Fe,NM,87501,USA,8086,,State Senator,,,1,202,55266,2,1,Nancy  Rodriguez,'1838':3 '87501':10 'camino':4 'canada':6 'fe':8 'la':5 'nanci':1 'nm':9 'rodriguez':2 'santa':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320368,200.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,,,,,,,,,,Committee to Re-elect Mary Kay Papen,904 Conway Avenue,Las Cruces,NM,88005,USA,8086,,Campaign Ctte,,,11,202,55266,2,1,Committee to Re-elect Mary Kay Papen,'88005':15 '904':9 'avenu':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1320365,50.0,2018-06-30 06:00:00+00:00,2018-06-30 06:00:00+00:00,,,,,,Mary,,Hendrickson,,,2128 Laredo Avenue,Las Cruces,NM,88011,USA,8086,,Not employed,,,1,202,55266,2,1,Mary  Hendrickson,'2128':3 '88011':9 'avenu':5 'cruce':7 'hendrickson':2 'laredo':4 'las':6 'mari':1 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1353719,50.0,2018-07-01 06:00:00+00:00,2018-07-01 06:00:00+00:00,,,,,,Christina,,Little,,,"3045 Buena Vida Circle, Apt 209",Las Cruces,NM,88011,USA,8342,,Not employed,,,1,202,55859,2,1,Christina  Little,'209':8 '3045':3 '88011':12 'apt':7 'buena':4 'christina':1 'circl':6 'cruce':10 'las':9 'littl':2 'nm':11 'vida':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353720,200.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,,,,,,Cynthia,,Baughman,,,8 Ranch House Road,Santa Fe,NM,87508,USA,8342,,,,,1,202,55859,2,1,Cynthia  Baughman,'8':3 '87508':10 'baughman':2 'cynthia':1 'fe':8 'hous':5 'nm':9 'ranch':4 'road':6 'santa':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353721,50.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,Jean,,Berlowitz,,,3064 Quannah Wild,Las Cruces,NM,88011,USA,8342,,Not employed,,,1,202,55859,2,1,Jean  Berlowitz,'3064':3 '88011':9 'berlowitz':2 'cruce':7 'jean':1 'las':6 'nm':8 'quannah':4 'wild':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353722,50.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,John,H,Welch,,,2467 El Dorado Court,Las Cruces,NM,88011,USA,8342,,,,,1,202,55859,2,1,John H Welch,'2467':4 '88011':11 'court':7 'cruce':9 'dorado':6 'el':5 'h':2 'john':1 'las':8 'nm':10 'welch':3,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353723,50.0,2018-07-08 06:00:00+00:00,2018-07-08 06:00:00+00:00,,,,,,James,,Jackson,,,343 Sarah Lane NW,Albuquerque,NM,87114,USA,8342,,,,,1,202,55859,2,1,James  Jackson,'343':3 '87114':9 'albuquerqu':7 'jackson':2 'jame':1 'lane':5 'nm':8 'nw':6 'sarah':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353724,100.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,,,,Mary,,Hendrickson,,,2128 Laredo Avenue,Las Cruces,NM,88011,USA,8342,,Not employed,,,1,202,55859,2,1,Mary  Hendrickson,'2128':3 '88011':9 'avenu':5 'cruce':7 'hendrickson':2 'laredo':4 'las':6 'mari':1 'nm':8,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353725,250.0,2018-07-11 06:00:00+00:00,2018-07-11 06:00:00+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Rd,Las Cruces,NM,88011,USA,8342,,Not employed,,,1,202,55859,2,1,Jane  Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'nm':9 'rd':6 'rock':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353727,200.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,USA,8342,,Not employed,,,1,202,55859,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353726,50.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,Ann,,McCullough,,,485 Weinrich Road,Las Cruces,NM,88007,USA,8342,,,,,1,202,55859,2,1,Ann  McCullough,'485':3 '88007':9 'ann':1 'cruce':7 'las':6 'mccullough':2 'nm':8 'road':5 'weinrich':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353728,500.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,Gilbert,,Dovalina,,,1995 Palm Canyon Dr.,Las Cruces,NM,88011,USA,8342,,Retired,,,1,202,55859,2,1,Gilbert  Dovalina,'1995':3 '88011':10 'canyon':5 'cruce':8 'dovalina':2 'dr':6 'gilbert':1 'las':7 'nm':9 'palm':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353729,10.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,Lori,,Martinez,,,4993 Rock Court,Las Cruces,NM,88012,USA,8342,,Social Worker,,,1,202,55859,2,1,Lori  Martinez,'4993':3 '88012':9 'court':5 'cruce':7 'las':6 'lori':1 'martinez':2 'nm':8 'rock':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353730,150.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Miriam,,Chaiken,,,2967 Mesilla Hills Drive,Las Cruces,NM,88005,USA,8342,,University Dean,,,1,202,55859,2,1,Miriam  Chaiken,'2967':3 '88005':10 'chaiken':2 'cruce':8 'drive':6 'hill':5 'las':7 'mesilla':4 'miriam':1 'nm':9,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353731,50.0,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,USA,8342,,Not employed,,,1,202,55859,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353732,100.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,,,,Albert,,Galves,,,2711 Sunrise Point,Las Cruces,NM,88011,USA,8342,,,,,1,202,55859,2,1,Albert  Galves,'2711':3 '88011':9 'albert':1 'cruce':7 'galv':2 'las':6 'nm':8 'point':5 'sunris':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353737,50.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Robert,M.,Libby,,,2033 Villa Napoli Loop E,Las Cruces,NM,88011,USA,8342,,,,,1,202,55859,2,1,Robert M. Libby,'2033':4 '88011':12 'cruce':10 'e':8 'las':9 'libbi':3 'loop':7 'm':2 'napoli':6 'nm':11 'robert':1 'villa':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353735,50.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Carol,,Winkler,,,"1151 N. Roadrunner Pkwy, #306 ",Las Cruces,NM,88011,USA,8342,,Retired,,,1,202,55859,2,1,Carol  Winkler,'1151':3 '306':7 '88011':11 'carol':1 'cruce':9 'las':8 'n':4 'nm':10 'pkwi':6 'roadrunn':5 'winkler':2,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353734,100.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Terry,,Gregson,,,1984 Calle de Fuerte,Las Cruces,NM,88011,USA,8342,,,,,1,202,55859,2,1,Terry  Gregson,'1984':3 '88011':10 'call':4 'cruce':8 'de':5 'fuert':6 'gregson':2 'las':7 'nm':9 'terri':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353736,100.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Robert,A.,McNamara,,,5950 Robledo Rd.,Las Cruces,NM,88012,USA,8342,,,,,1,202,55859,2,1,Robert A. McNamara,'5950':4 '88012':10 'cruce':8 'las':7 'mcnamara':3 'nm':9 'rd':6 'robert':1 'robledo':5,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353739,50.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Fredric,A.,Brightman,,,684 Mesa Point Rd.,Las Cruces,NM,88011,USA,8342,,,,,1,202,55859,2,1,Fredric A. Brightman,'684':4 '88011':11 'brightman':3 'cruce':9 'fredric':1 'las':8 'mesa':5 'nm':10 'point':6 'rd':7,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353733,50.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,T.,P.,Kane,,,1207 Bubbling Wells Ct.,Las Cruces,NM,88011,USA,8342,,,,,1,202,55859,2,1,T. P. Kane,'1207':4 '88011':11 'bubbl':5 'cruce':9 'ct':7 'kane':3 'las':8 'nm':10 'p':2 'well':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353738,50.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Shannom,M.,Fornes,,,2128 Laredo Avenue,Las Cruces,NM,88011,USA,8342,,,,,1,202,55859,2,1,Shannom M. Fornes,'2128':4 '88011':10 'avenu':6 'cruce':8 'forn':3 'laredo':5 'las':7 'm':2 'nm':9 'shannom':1,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353741,50.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,Claire,,Odenheim,,,715 Sundown Ct,Las Cruces,NM,88011,USA,8342,,,,,1,202,55859,2,1,Claire  Odenheim,'715':3 '88011':9 'clair':1 'cruce':7 'ct':5 'las':6 'nm':8 'odenheim':2 'sundown':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353740,150.0,2018-07-21 06:00:00+00:00,2018-07-21 06:00:00+00:00,,,,,,,,,,Campaign to Elect Mary Martinez White,2775 Boldt Street,Las Cruces,NM,88005,USA,8342,,Campaign Ctte,,,11,202,55859,2,1,Campaign to Elect Mary Martinez White,'2775':7 '88005':13 'boldt':8 'campaign':1 'cruce':11 'elect':3 'las':10 'mari':4 'martinez':5 'nm':12 'street':9 'white':6,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353742,100.0,2018-07-23 06:00:00+00:00,2018-07-23 06:00:00+00:00,,,,,,Merilee,,Dannemann,,,3125 Tennessee St NW,Albuquerque,NM,87110,USA,8342,,,,,1,202,55859,2,1,Merilee  Dannemann,'3125':3 '87110':9 'albuquerqu':7 'dannemann':2 'merile':1 'nm':8 'nw':6 'st':5 'tennesse':4,Monetary contribution,5246,Joanne J Ferrary,candidate,2018-09-10 06:00:00+00:00,2018 First General
