id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
694218,500.0,2013-12-30 07:00:00+00:00,2014-04-14 00:35:44.462999+00:00,5000000569,,,,,,,,,"Hatch Solar Energy Center, LLC",700 Universe Blvd.,Juno Beach,FL,33408,United States,,,Solar Energy Center,,158830,2,,32252,2,1,"Hatch Solar Energy Center, LLC",'33408':12 '700':6 'beach':10 'blvd':8 'center':4 'energi':3 'fl':11 'hatch':1 'juno':9 'llc':5 'solar':2 'univers':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694223,500.0,2014-01-08 07:00:00+00:00,2014-04-14 00:37:45.883001+00:00,1246,,,,,,,,,I.A of B.S.O. and R.I.W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,125791,4,,32252,2,1,I.A of B.S.O. and R.I.W. Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694222,100.0,2014-01-08 07:00:00+00:00,2014-04-14 00:37:11.760004+00:00,2710,,,,,Dolores,R.,Maes,,,PO Box 33380,Santa Fe,NM,87594-3380,United States,,,,,158832,1,,32252,2,1,Dolores R. Maes,'-3380':11 '33380':6 '87594':10 'box':5 'dolor':1 'fe':8 'mae':3 'nm':9 'po':4 'r':2 'santa':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694234,250.0,2014-03-20 06:00:00+00:00,2014-04-14 00:40:58.073002+00:00,1605,,,,,,,,,Representative James R. Madalena Campaign Acct.,PO Box 255,Jemez Pueblo,NM,87024,United States,,,State Representative,,158841,7,,32252,2,1,Representative James R. Madalena Campaign Acct.,'255':9 '87024':13 'acct':6 'box':8 'campaign':5 'jame':2 'jemez':10 'madalena':4 'nm':12 'po':7 'pueblo':11 'r':3 'repres':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694242,250.0,2014-03-31 06:00:00+00:00,2014-04-14 00:42:03.776996+00:00,4941,,,,,Sasha,,Lujan,,,2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Legal Secretary,,121204,1,,32252,2,1,Sasha Lujan,'2055':3 '88005':9 'briarwood':4 'cruce':7 'lane':5 'las':6 'lujan':2 'nm':8 'sasha':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694245,250.0,2014-03-31 06:00:00+00:00,2014-04-14 00:42:32.509999+00:00,4941,,,,,Victoria,,Mares,,,1005 Galvan Drive,Las Cruces,NM,88005,United States,,,Unemployed,,134932,1,,32252,2,1,Victoria Mares,'1005':3 '88005':9 'cruce':7 'drive':5 'galvan':4 'las':6 'mare':2 'nm':8 'victoria':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694239,500.0,2014-03-31 06:00:00+00:00,2014-04-14 00:41:39.777003+00:00,7674,,,,,Judith,,LaPointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,Retired,,89016,1,,32252,2,1,Judith LaPointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694250,500.0,2014-04-01 06:00:00+00:00,2014-04-14 00:44:04.119997+00:00,778,,,,,,,,,Communications Workers of America Local 7076,460 St. Michaels Drive,Santa Fe,NM,87505,United States,,,Union,,148482,3,,32252,2,1,Communications Workers of America Local 7076,'460':7 '7076':6 '87505':14 'america':4 'communic':1 'drive':10 'fe':12 'local':5 'michael':9 'nm':13 'santa':11 'st':8 'worker':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694253,100.0,2014-04-02 06:00:00+00:00,2014-04-14 00:45:29.057003+00:00,1065,,,,,Doreen,,Gallegos,,,3011 Broadmoor,Las Cruces,NM,88001,United States,,,,,158854,1,,32252,2,1,Doreen Gallegos,'3011':3 '88001':8 'broadmoor':4 'cruce':6 'doreen':1 'gallego':2 'las':5 'nm':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694448,250.0,2014-04-03 06:00:00+00:00,2014-04-14 00:47:44.027005+00:00,469,,,,,,,,,Committee to Re-Elect Rudy Martinez,PO Box 164,Bayard,NM,88023,United States,,,State Representative,,158857,6,,32252,2,1,Committee to Re-Elect Rudy Martinez,'164':10 '88023':13 'bayard':11 'box':9 'committe':1 'elect':5 'martinez':7 'nm':12 'po':8 're':4 're-elect':3 'rudi':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695202,50.0,2014-04-04 06:00:00+00:00,2014-04-14 00:49:26.916997+00:00,,,,,,Merrie Lee,,Soules,,,6760 Bright View Rd.,Las Cruces,NM,88007,United States,,,,,158863,1,,32252,2,1,Merrie Lee Soules,'6760':4 '88007':11 'bright':5 'cruce':9 'las':8 'lee':2 'merri':1 'nm':10 'rd':7 'soul':3 'view':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695235,1500.0,2014-04-07 06:00:00+00:00,2014-04-13 06:00:00+00:00,1010,,,,,,,,,NM Freedom,600 Central Ave,Albuquerque,NM,87102,United States,,,PAC,,162471,4,,32252,2,1,NM Freedom,"'600':3 '87102':8 'albuquerqu':6 'ave':5 'central':4 'freedom':2 'nm':1,7",Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695215,1000.0,2014-04-07 06:00:00+00:00,2014-04-14 00:54:49.573002+00:00,1078,,,,,,,,,Comitte to Re-Elect Brian Egolf,PO Box 2383,Santa Fe,NM,87504,United States,,,State Representative,,158872,7,,32252,2,1,Comitte to Re-Elect Brian Egolf,'2383':10 '87504':14 'box':9 'brian':6 'comitt':1 'egolf':7 'elect':5 'fe':12 'nm':13 'po':8 're':4 're-elect':3 'santa':11,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695249,500.0,2014-04-07 06:00:00+00:00,2014-04-14 01:03:41.852998+00:00,495,,,,,,,,,Committee to Elect Antonio Maestas,PO Box 7307,Albuquerque,NM,87194-7307,United States,,,Candidate for State Representative,,158893,6,,32252,2,1,Committee to Elect Antonio Maestas,'-7307':12 '7307':8 '87194':11 'albuquerqu':9 'antonio':4 'box':7 'committe':1 'elect':3 'maesta':5 'nm':10 'po':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695212,250.0,2014-04-07 06:00:00+00:00,2014-04-14 00:52:46.650003+00:00,5092,,,,,Bealquin,,Gomez,,,400 Dacson Rd.,La Mesa,NM,88044,United States,,,Candidate for State Representative,,158869,1,,32252,2,1,Bealquin Gomez,'400':3 '88044':9 'bealquin':1 'dacson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
723525,77.43,2014-04-17 06:00:00+00:00,2014-05-10 02:24:07.233002+00:00,,,Business Cards,,,Wash,,Apodaca,,,PO Box 319,Dona Ana,NM,88032,United States,,,Retired,,120868,1,,33595,2,2,Wash Apodaca,'319':5 '88032':9 'ana':7 'apodaca':2 'box':4 'dona':6 'nm':8 'po':3 'wash':1,In Kind contribution,5245,Phillip M. Archuleta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723521,300.0,2014-04-22 06:00:00+00:00,2014-05-10 02:19:02.469997+00:00,1116,,,,,,,,,Carlos Cisneros Campaign Account,PO Box 1129,Questa,NM,87556-1129,United States,,,StateSenator,,165609,7,,33595,2,1,Carlos Cisneros Campaign Account,'-1129':11 '1129':7 '87556':10 'account':4 'box':6 'campaign':3 'carlo':1 'cisnero':2 'nm':9 'po':5 'questa':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723522,250.0,2014-04-25 06:00:00+00:00,2014-05-10 02:21:19.422999+00:00,1599,,,,,,,,,Committee to Re-Elect Miguel P. Garcia,1118 La Font Rd. SW,Albuquerque,NM,87105,United States,,,State Representative,,165610,7,,33595,2,1,Committee to Re-Elect Miguel P. Garcia,'1118':9 '87105':16 'albuquerqu':14 'committe':1 'elect':5 'font':11 'garcia':8 'la':10 'miguel':6 'nm':15 'p':7 'rd':12 're':4 're-elect':3 'sw':13,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723523,2000.0,2014-04-25 06:00:00+00:00,2014-05-10 02:21:50.047004+00:00,1291,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87030-0730,United States,,,State Party Committee,,134755,5,,33595,2,1,Ken Martinez Leadership Fund,'-0730':11 '730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723524,200.0,2014-05-02 06:00:00+00:00,2014-05-10 02:23:18.360004+00:00,1035,,,,,Tracy,,Anaya,,,1613 35th St. SE,Rio Rancho,NM,87124,United States,,,,,165612,1,,33595,2,1,Tracy Anaya,'1613':3 '35th':4 '87124':10 'anaya':2 'nm':9 'rancho':8 'rio':7 'se':6 'st':5 'traci':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739233,25.0,2014-05-09 06:00:00+00:00,2014-05-29 16:46:29.277002+00:00,1030,,,,,Elena,,Moreno Hansen,,,2782 Lookout Ridge,Las Cruces,NM,88011,United States,,,,,172454,1,,34471,2,1,Elena  Moreno Hansen,'2782':4 '88011':10 'cruce':8 'elena':1 'hansen':3 'las':7 'lookout':5 'moreno':2 'nm':9 'ridg':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739244,400.0,2014-05-20 06:00:00+00:00,2014-05-29 16:48:06.790003+00:00,4364,,,,,Stepen,,Drake,,,120 Arriba St.,Belen,NM,87002-9707,United States,,,Retired,,172457,1,,34471,2,1,Stepen Drake,'-9707':9 '120':3 '87002':8 'arriba':4 'belen':6 'drake':2 'nm':7 'st':5 'stepen':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739260,100.0,2014-05-20 06:00:00+00:00,2014-05-29 16:55:38.196998+00:00,132,,,,,,,,,Committee to Elect Richard C. Martinez,PO Box 762,Espanola,NM,87532-0762,United States,,,Senator,,172480,11,,34471,2,1,Committee to Elect Richard C. Martinez,'-0762':13 '762':9 '87532':12 'box':8 'c':5 'committe':1 'elect':3 'espanola':10 'martinez':6 'nm':11 'po':7 'richard':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739251,300.0,2014-05-20 06:00:00+00:00,2014-05-29 16:52:14.587000+00:00,1311,,,,,,,,,"Roberto ""Bobby"" Gonzales",6193 NDCBU,Taos,NM,87571,United States,,,State Representative,,172467,11,,34471,2,1,"Roberto ""Bobby"" Gonzales",'6193':4 '87571':8 'bobbi':2 'gonzal':3 'ndcbu':5 'nm':7 'roberto':1 'tao':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739265,100.0,2014-05-20 06:00:00+00:00,2014-05-29 16:57:08.649997+00:00,,Cash Donation,,,,John,,Munoz,,,2100 Summit Ct,Las Cruces,NM,88011,United States,,,,,172483,1,,34471,2,1,John Munoz,'2100':3 '88011':9 'cruce':7 'ct':5 'john':1 'las':6 'munoz':2 'nm':8 'summit':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739268,1300.0,2014-05-22 06:00:00+00:00,2014-05-29 16:58:18.463003+00:00,1320,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87030-0730,United States,,,State Party Committee,,134755,5,,34471,2,1,Ken Martinez Leadership Fund,'-0730':11 '730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739448,5000.0,2014-05-22 06:00:00+00:00,2014-05-29 17:07:22.277001+00:00,1161,,,,,,,,,NM House Majority Fund,490 Old Santa Fe Trail,Santa Fe,NM,87501,United States,,,State Party Committee,,134767,7,,34471,2,1,NM House Majority Fund,"'490':5 '87501':13 'fe':8,11 'fund':4 'hous':2 'major':3 'nm':1,12 'old':6 'santa':7,10 'trail':9",Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739272,1000.0,2014-05-22 06:00:00+00:00,2014-05-29 16:59:35.946998+00:00,2624,,,,,,,,,National Education Association,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Educators,,125809,4,,34471,2,1,National Education Association,'2007':4 '87505':10 'associ':3 'botulph':5 'educ':2 'fe':8 'nation':1 'nm':9 'rd':6 'santa':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739267,500.0,2014-05-22 06:00:00+00:00,2014-05-29 16:57:52.729998+00:00,2268,,,,,,,,,Committe to Re-Elect E. Ken Martinez State Representative,PO Box 730,Grants,NM,87020,United States,,,State Party Committee,,134737,5,,34471,2,1,Committe to Re-Elect E. Ken Martinez State Representative,'730':13 '87020':16 'box':12 'committ':1 'e':6 'elect':5 'grant':14 'ken':7 'martinez':8 'nm':15 'po':11 're':4 're-elect':3 'repres':10 'state':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739447,5000.0,2014-05-27 06:00:00+00:00,2014-05-29 17:06:54.962997+00:00,2027,,,,,,,,,Forward NM PAC,1206 Las Lomas Rd. NE,Albuquerque,NM,87106,United States,,,Political Action Committee,,134770,4,,34471,2,1,Forward NM PAC,"'1206':4 '87106':11 'albuquerqu':9 'forward':1 'las':5 'loma':6 'ne':8 'nm':2,10 'pac':3 'rd':7",Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739439,5200.0,2014-05-27 06:00:00+00:00,2014-05-29 17:06:04.980001+00:00,3316,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,Trial Lawyers Association,,172495,14,,34471,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739455,3700.0,2014-05-27 06:00:00+00:00,2014-05-29 17:10:24.277002+00:00,1012,,,,,,,,,New Mexico Freedom,"600 CTRL Ave., SW Ste#107",Albuquerque,NM,87102,United States,,,PAC,,172503,4,,34471,2,1,New Mexico Freedom,'107':9 '600':4 '87102':12 'albuquerqu':10 'ave':6 'ctrl':5 'freedom':3 'mexico':2 'new':1 'nm':11 'ste':8 'sw':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739451,1500.0,2014-05-27 06:00:00+00:00,2014-05-29 17:08:32.963001+00:00,93,,,,,,,,,A Strong New Mexico,PO Box 7553,Albuquerque,NM,87194,United States,,,PAC,,172499,4,,34471,2,1,A Strong New Mexico,'7553':7 '87194':10 'albuquerqu':8 'box':6 'mexico':4 'new':3 'nm':9 'po':5 'strong':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744582,1000.0,2014-06-01 06:00:00+00:00,2014-06-02 03:10:26.930003+00:00,1128,,,,,,,,,Our New Mexico PAC,"3501 Atrisco Dr., NW",Albuquerque,NM,87120,United States,,,PAC,,173676,4,,35205,2,1,Our New Mexico PAC,'3501':5 '87120':11 'albuquerqu':9 'atrisco':6 'dr':7 'mexico':3 'new':2 'nm':10 'nw':8 'pac':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744581,2500.0,2014-06-01 06:00:00+00:00,2014-06-02 03:08:54.667004+00:00,1453,,,,,,,,,Southwest Regional Council of Carpenters/NM,1021 Cardenas Dr. NE,Albuquerque,NM,87110,United States,,,Union,,173675,3,,35205,2,1,Southwest Regional Council of Carpenters/NM,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpenters/nm':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744615,2400.0,2014-06-02 06:00:00+00:00,2014-06-02 17:09:50.666996+00:00,,,,,,,,,,AFSCME Internationl,1625 L St.,Washington DC,WA,20036,United States,,,Union,,173702,3,,35205,2,1,AFSCME Internationl,'1625':3 '20036':9 'afscm':1 'dc':7 'internationl':2 'l':4 'st':5 'wa':8 'washington':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
744666,5000.0,2014-06-02 06:00:00+00:00,2014-06-02 22:20:42.946998+00:00,,,,,,,,,,WOLF PAC,PO Box 7307,Albuquerque,NM,87194-7307,United States,,,PAC,,173754,4,,35205,2,1,WOLF PAC,'-7307':9 '7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'pac':2 'po':3 'wolf':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-06-02 06:00:00+00:00,2014 Primary Supplemental
751080,500.0,2014-06-03 06:00:00+00:00,2014-07-02 20:47:37.640003+00:00,4005530,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Pueblo,,173774,9,,35831,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751086,200.0,2014-06-10 06:00:00+00:00,2014-07-02 20:50:38.697000+00:00,3920,,,,,Joy,Elysium,Goldbaum,Esq.,,732 N. Miranda,Las Cruces,NM,88005,United States,,,,,176137,1,,35831,2,1,Joy Elysium Goldbaum Esq.,'732':5 '88005':11 'cruce':9 'elysium':2 'esq':4 'goldbaum':3 'joy':1 'las':8 'miranda':7 'n':6 'nm':10,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751081,500.0,2014-06-10 06:00:00+00:00,2014-07-02 20:48:46.907003+00:00,2005,,,,,Bealquin,,Gomez,,,400 Dacson Rd.,La Mesa,NM,88044,United States,,,Candidate for State Representative,,158869,1,,35831,2,1,Bealquin Gomez,'400':3 '88044':9 'bealquin':1 'dacson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751089,50.0,2014-06-14 06:00:00+00:00,2014-07-02 20:51:55.790001+00:00,5442,,,,Dr.,D.,A.,Bustamante,,,PO Box 496,La Mesa,NM,88044,United States,,,,,176138,1,,35831,2,1,Dr. D. A. Bustamante,'496':7 '88044':11 'box':6 'bustamant':4 'd':2 'dr':1 'la':8 'mesa':9 'nm':10 'po':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
751090,150.0,2014-06-22 06:00:00+00:00,2014-07-02 20:53:28.502998+00:00,1036,,,,,,,,,Tim M. Keller Election Campaign,11023 Vistazo Pl. SE,Albuquerque,NM,87127,United States,,,,,176139,11,,35831,2,1,Tim M. Keller Election Campaign,'11023':6 '87127':12 'albuquerqu':10 'campaign':5 'elect':4 'keller':3 'm':2 'nm':11 'pl':8 'se':9 'tim':1 'vistazo':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
770583,500.0,2014-07-09 06:00:00+00:00,2014-09-08 17:07:44.120001+00:00,1265,,,,,,,,,Ironworkers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Union,,182920,4,,36648,2,1,Ironworkers Local 495,'2524':4 '495':3 '87106':9 'albuquerqu':7 'baylor':5 'ironwork':1 'local':2 'nm':8 'se':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770690,200.0,2014-08-12 06:00:00+00:00,2014-09-08 17:15:51.937001+00:00,2798,,,,,,,,,The Setter Group L.L.C.,"2401 12th St. NW, #211-N",Albuquerque,NM,87114,United States,,,,,182939,14,,36648,2,1,The Setter Group L.L.C.,'12th':6 '211':9 '2401':5 '87114':13 'albuquerqu':11 'group':3 'l.l.c':4 'n':10 'nm':12 'nw':8 'setter':2 'st':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770740,100.0,2014-08-12 06:00:00+00:00,2014-09-08 17:23:47.600002+00:00,1485,,,,,Linda,,Lopez,,,PO Box 527,Albuquerque,NM,87103,United States,,,State Senator,,98714,1,,36648,2,1,Linda Lopez,'527':5 '87103':8 'albuquerqu':6 'box':4 'linda':1 'lopez':2 'nm':7 'po':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770592,5200.0,2014-08-12 06:00:00+00:00,2014-09-08 17:11:02.132998+00:00,3344,,,,,,,,,Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,United States,,,Trial Lawyers Association,,172495,14,,36648,2,1,Committee on Individual Responsibility,'301':7 '87103':10 'albuquerqu':8 'box':6 'committe':1 'individu':3 'nm':9 'po':5 'respons':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770594,500.0,2014-08-12 06:00:00+00:00,2014-09-08 17:11:31.866997+00:00,1353,,,,,,,,,Conservation Voters New Mexico Action Fund,507 Webber Street Unit A,Santa Fe,NM,87505,United States,,,Political Action Committee,,121047,4,,36648,2,1,Conservation Voters New Mexico Action Fund,'507':7 '87505':15 'action':5 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'street':9 'unit':10 'voter':2 'webber':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770696,50.0,2014-08-12 06:00:00+00:00,2014-09-08 17:17:41.993001+00:00,2595,,,,,Gerald,P.,Ortiz Y Pino,,,PO Box 272,Albuquerque,NM,87103,United States,,,,,182947,1,,36648,2,1,Gerald  P.  Ortiz Y Pino,'272':8 '87103':11 'albuquerqu':9 'box':7 'gerald':1 'nm':10 'ortiz':3 'p':2 'pino':5 'po':6 'y':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770674,200.0,2014-08-12 06:00:00+00:00,2014-09-08 17:13:25.356999+00:00,1500,,,,,Natasha,K.,Ning,,,1331 Park Ave. SW #609,Albuquerque,NM,87102,United States,,,,,182931,1,,36648,2,1,Natasha K. Ning,'1331':4 '609':8 '87102':11 'albuquerqu':9 'ave':6 'k':2 'natasha':1 'ning':3 'nm':10 'park':5 'sw':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770737,250.0,2014-08-19 06:00:00+00:00,2014-09-08 17:20:38.432999+00:00,344,,,,,Patricia,A.,Madrid,,,2219 Vista Larga NE,Albuquerque,NM,87106-3731,United States,,,Congressional Candidate,,182956,1,,36648,2,1,Patricia A.  Madrid,'-3731':11 '2219':4 '87106':10 'albuquerqu':8 'larga':6 'madrid':3 'ne':7 'nm':9 'patricia':1 'vista':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
772020,50.0,2014-08-19 06:00:00+00:00,2014-09-08 17:33:40.683004+00:00,3579,,,,,Oscar,,Vasquez Butler,,,6480 Grape Vineyard Road,Las Cruces,NM,88007,United States,,,,,120830,1,,36648,2,1,Oscar Vasquez Butler,'6480':4 '88007':11 'butler':3 'cruce':9 'grape':5 'las':8 'nm':10 'oscar':1 'road':7 'vasquez':2 'vineyard':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770784,100.0,2014-08-19 06:00:00+00:00,2014-09-08 17:30:11.267003+00:00,1162,,,,,Wash,,Apodaca,,,PO Box 319,Dona Ana,NM,88032,United States,,,Retired,,120868,1,,36648,2,1,Wash Apodaca,'319':5 '88032':9 'ana':7 'apodaca':2 'box':4 'dona':6 'nm':8 'po':3 'wash':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773261,1000.0,2014-08-19 06:00:00+00:00,2014-09-08 17:41:57.890000+00:00,1068,,,,,,,,,Power PAC,201 Broadway Blvd. SE,Albuquerque,NM,87102,United States,,,Non-profit organization,,183012,4,,36648,2,1,Power PAC,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'broadway':4 'nm':8 'pac':2 'power':1 'se':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770779,100.0,2014-08-19 06:00:00+00:00,2014-09-08 17:29:16.589999+00:00,9686,,,,,Susana,,Chaparro,,,2881 Lookout Ridge,Las Cruces,NM,88011,United States,,,,,182981,1,,36648,2,1,Susana Chaparro,'2881':3 '88011':9 'chaparro':2 'cruce':7 'las':6 'lookout':4 'nm':8 'ridg':5 'susana':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773171,25.0,2014-08-19 06:00:00+00:00,2014-09-08 17:35:46.919996+00:00,1352,,,,,Gayle,,Brandel,,,1733 Salinas Drive,Las Cruces,NM,88011,United States,,,,,120994,1,,36648,2,1,Gayle Brandel,'1733':3 '88011':9 'brandel':2 'cruce':7 'drive':5 'gayl':1 'las':6 'nm':8 'salina':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770742,1000.0,2014-08-19 06:00:00+00:00,2014-09-08 17:24:23.167002+00:00,2640,,,,,,,,,National Education Association,2007 Botulph Rd.,Santa Fe,NM,87505,United States,,,Educators,,125809,4,,36648,2,1,National Education Association,'2007':4 '87505':10 'associ':3 'botulph':5 'educ':2 'fe':8 'nation':1 'nm':9 'rd':6 'santa':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2014-09-08 06:00:00+00:00,2014 First General 
