id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
686053,500.0,2014-03-19 06:00:00+00:00,2014-04-11 16:33:14.220003+00:00,,,,,,Carla,D,Arrellanes,,,1033 Railroad ave,Las Vegas,NM,87701,United States,,,Retired,,155483,1,26,32179,2,1,Carla D Arrellanes,'1033':4 '87701':10 'arrellan':3 'ave':6 'carla':1 'd':2 'las':7 'nm':9 'railroad':5 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686270,100.0,2014-03-19 06:00:00+00:00,2014-04-11 17:04:29.720000+00:00,,,,,,Tim,,Keller,,,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,,155534,1,1,32179,2,1,Tim Keller,'11023':3 '87123':9 'albuquerqu':7 'keller':2 'nm':8 'place':5 'se':6 'tim':1 'vistazo':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
685937,200.0,2014-03-19 06:00:00+00:00,2014-04-11 16:12:59.597001+00:00,,,,,,Rey,,Villa,,,PO Box 123,Cleveland,NM,87715,United States,,,Retired,,155443,1,,32179,2,1,Rey Villa,'123':5 '87715':8 'box':4 'cleveland':6 'nm':7 'po':3 'rey':1 'villa':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686026,300.0,2014-03-19 06:00:00+00:00,2014-04-11 16:28:38.110002+00:00,,,,,,,,,,Elect Richard Vigil For State Rep,PO Box 456,Las Vegas,NM,87701,USA,,,Busing Contractor,,155470,7,26,32179,2,1,Elect Richard Vigil For State Rep,'456':9 '87701':13 'box':8 'elect':1 'las':10 'nm':12 'po':7 'rep':6 'richard':2 'state':5 'vega':11 'vigil':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686012,300.0,2014-03-19 06:00:00+00:00,2014-04-11 16:25:14.970003+00:00,,,,,,Gerald,E,Baca,,,600 Friedman ave,Las Vegas,NM,87701,United States,,,Attorney at Law,,155462,1,26,32179,2,1,Gerald E Baca,'600':4 '87701':10 'ave':6 'baca':3 'e':2 'friedman':5 'gerald':1 'las':7 'nm':9 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
686286,100.0,2014-03-19 06:00:00+00:00,2014-04-11 17:08:23.313002+00:00,,,,,,Tomas,,Salazar,,,PO Box 66,Las Vegas,NM,87701,United States,,,,,155541,1,26,32179,2,1,Tomas Salazar,'66':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'salazar':2 'toma':1 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
685889,200.0,2014-03-19 06:00:00+00:00,2014-04-11 16:02:56.422997+00:00,,,,,,Elizabeth,,Ratzlaff,,,"HC69, Box 46",Sapello,NM,87745,United States,,,University Employee,,91807,1,,32179,2,1,Elizabeth Ratzlaff,'46':5 '87745':8 'box':4 'elizabeth':1 'hc69':3 'nm':7 'ratzlaff':2 'sapello':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-04-14 06:00:00+00:00,2014 First Primary
746607,100.0,2014-05-28 06:00:00+00:00,2014-06-27 17:14:10.959999+00:00,,,,,,John,Gary,Gold,,,1005 Romero St,Las Vegas,NM,87701,United States,,,Candidate,,174785,1,,35797,2,1,John Gary Gold,'1005':4 '87701':10 'gari':2 'gold':3 'john':1 'las':7 'nm':9 'romero':5 'st':6 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746608,500.0,2014-05-28 06:00:00+00:00,2014-06-27 17:16:29.106998+00:00,,,,,Senator,Tom,,Udall,,,PO Box 25766,Albuquerque,NM,87125,United States,,,US Senator,,174786,1,1,35797,2,1,Senator Tom Udall,'25766':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'senat':1 'tom':2 'udal':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746609,250.0,2014-05-28 06:00:00+00:00,2014-06-27 17:18:58.176997+00:00,,,,,,Tim,,Eichenberg,,,1305 San Pedro NE,Albuquerque,NM,87125,United States,,,Candidate for State Auditor,,174787,1,1,35797,2,1,Tim Eichenberg,'1305':3 '87125':9 'albuquerqu':7 'eichenberg':2 'ne':6 'nm':8 'pedro':5 'san':4 'tim':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
746605,500.0,2014-05-28 06:00:00+00:00,2014-06-27 17:11:37.086999+00:00,,,,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Ave,Albuquerque,NM,87106,United States,,,Political Organization,,142953,5,,35797,2,1,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'ave':9 'democrat':1 'mexico':5 'mont':7 'new':4 'nm':11 'parti':2 'vista':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
788707,500.0,2014-09-18 06:00:00+00:00,2014-10-11 17:40:22.323003+00:00,,,,,,,,,,Democratic Party of New Mexico,"8214 2nd Street, Suite A",Albuquerque,NM,87114,United States,,,State Party,,187836,4,1,37568,2,1,Democratic Party of New Mexico,'2nd':7 '8214':6 '87114':13 'albuquerqu':11 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'street':8 'suit':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
788708,500.0,2014-09-18 06:00:00+00:00,2014-10-11 17:42:40.352999+00:00,,,,,,,,,,Democratic Party of New Mexico. Coord Campaign,"8214 2nd Street, Suite A",Albuquerque,NM,87114,iUSA,,,PAC,,187837,4,1,37568,2,1,Democratic Party of New Mexico. Coord Campaign,'2nd':9 '8214':8 '87114':15 'albuquerqu':13 'campaign':7 'coord':6 'democrat':1 'mexico':5 'new':4 'nm':14 'parti':2 'street':10 'suit':11,Monetary contribution,299,San Miguel County Democratic Party,pac,2014-10-13 06:00:00+00:00,2014 Second General 
831828,500.0,2015-01-09 07:00:00+00:00,2015-04-12 21:21:40.399997+00:00,,,,,,Ben,R.,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87144,United States,,,US Congressman,,200216,1,27,40686,2,1,Ben R. Lujan,'05':4 '87144':12 'ben':1 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'r':2 'santa':9 'y':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
903147,24.0,2016-01-05 07:00:00+00:00,2016-04-10 16:18:47.910004+00:00,,,,,,,,,,"6 County Pac,  Martin A. Suazo Treas.",818 7th St,Las Vegas,NM,87701,United States,,,,,204747,4,26,43178,2,1,"6 County Pac,  Martin A. Suazo Treas.",'6':1 '7th':9 '818':8 '87701':14 'counti':2 'las':11 'martin':4 'nm':13 'pac':3 'st':10 'suazo':6 'trea':7 'vega':12,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
903146,150.0,2016-01-05 07:00:00+00:00,2016-04-10 16:18:03.760001+00:00,,,,,,,,,,Senator Pete Campos,418 Reynolds Ave,Las Vegas,NM,87701,United States,,,College President,,37464,7,,43178,2,1,Senator Pete Campos,'418':4 '87701':10 'ave':6 'campo':3 'las':7 'nm':9 'pete':2 'reynold':5 'senat':1 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927019,500.0,2016-04-25 06:00:00+00:00,2016-04-29 17:14:31.073004+00:00,,,,,,,,,,Gutierrez Landscape Associates PC,PO Box 88,Messilla,NM,88046,United States,,,Landscaping,,220089,2,8,43679,2,1,Gutierrez Landscape Associates PC,'88':7 '88046':10 'associ':3 'box':6 'gutierrez':1 'landscap':2 'messilla':8 'nm':9 'pc':4 'po':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
964066,1000.0,2016-06-08 06:00:00+00:00,2016-06-27 16:10:18.486999+00:00,,,,,,,,,,Committee to Re- Elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,US,,,Political Organization,,37542,4,,45740,2,1,Committee to Re- Elect Ben Lujan,'05':7 '87506':15 'ben':5 'celedon':9 'committe':1 'elect':4 'entrada':8 'fe':13 'lujan':6 'nestora':11 'nm':14 're':3 'santa':12 'y':10,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983525,142.51,2016-07-15 06:00:00+00:00,2016-09-09 23:04:15.079996+00:00,,,,,,Chris,,Najar,,,Rita Dr,Las Vegas,NM,87701,United States,,,,,237094,1,,46635,2,1,Chris Najar,'87701':8 'chris':1 'dr':4 'las':5 'najar':2 'nm':7 'rita':3 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983027,500.0,2016-09-01 06:00:00+00:00,2016-09-09 16:00:22.560002+00:00,,,,,,,,,,Gutierrez Landscape Associates PC,PO Box 88,Messilla,NM,88046,United States,,,Landscaping,,220089,2,8,46635,2,1,Gutierrez Landscape Associates PC,'88':7 '88046':10 'associ':3 'box':6 'gutierrez':1 'landscap':2 'messilla':8 'nm':9 'pc':4 'po':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983379,100.0,2016-09-01 06:00:00+00:00,2016-09-09 21:11:55.549999+00:00,,,,,,Tomas,,Salazar,,,PO Box 66,Las Vegas,NM,87701,United States,,,,,237048,1,,46635,2,1,Tomas Salazar,'66':5 '87701':9 'box':4 'las':6 'nm':8 'po':3 'salazar':2 'toma':1 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983025,500.0,2016-09-01 06:00:00+00:00,2016-09-09 15:59:36.320000+00:00,,,,,,,,,,Railway Land LLC,"49 Garden Park Circle, NW",Albuquerque,NM,87107,United States,,,Land Development,,236833,2,,46635,2,1,Railway Land LLC,'49':4 '87107':11 'albuquerqu':9 'circl':7 'garden':5 'land':2 'llc':3 'nm':10 'nw':8 'park':6 'railway':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983053,100.0,2016-09-01 06:00:00+00:00,2016-09-09 16:25:50.100001+00:00,,,,,,,,,,121 Medical Inc,8100 Wyoming Blvd,Albuquerque,NM,87502,United States,,,,,236852,2,,46635,2,1,121 Medical Inc,'121':1 '8100':4 '87502':9 'albuquerqu':7 'blvd':6 'inc':3 'medic':2 'nm':8 'wyom':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983520,100.0,2016-09-01 06:00:00+00:00,2016-09-09 22:54:58.656998+00:00,,,,,,Noyola,,Archibeque,,,755 Don Gallegos,Las Vegas,NM,87701,United States,,,,,237090,1,,46635,2,1,Noyola Archibeque,'755':3 '87701':9 'archibequ':2 'gallego':5 'las':6 'nm':8 'noyola':1 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983040,400.0,2016-09-01 06:00:00+00:00,2016-09-09 16:11:30.197002+00:00,,,,,,,,,,Friends of Liz Stefanics,"PO Box 720,",Cerrillos,NM,87010,United States,,,Retired,,236843,7,,46635,2,1,Friends of Liz Stefanics,'720':7 '87010':10 'box':6 'cerrillo':8 'friend':1 'liz':3 'nm':9 'po':5 'stefan':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983048,200.0,2016-09-01 06:00:00+00:00,2016-09-09 16:20:26.753004+00:00,,,,,,Elizabeth,,Ratzlaff,,,"HC69, Box 46",Sapello,NM,87745,United States,,,University Employee,,91807,1,,46635,2,1,Elizabeth Ratzlaff,'46':5 '87745':8 'box':4 'elizabeth':1 'hc69':3 'nm':7 'ratzlaff':2 'sapello':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983051,100.0,2016-09-01 06:00:00+00:00,2016-09-09 16:23:03.006997+00:00,,,,,,,,,,Visions New Mexico LLC,PO Box 5351,Santa Fe,NM,87502,United States,,,,,236850,2,,46635,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983047,200.0,2016-09-01 06:00:00+00:00,2016-09-09 16:19:56.357000+00:00,,,,,,Abelino,,Montoya,,,786 Dora Celeste,Las Vegas,NM,87701,US,,,Retired,,37492,1,,46635,2,1,Abelino  Montoya,'786':3 '87701':9 'abelino':1 'celest':5 'dora':4 'las':6 'montoya':2 'nm':8 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983516,50.0,2016-09-01 06:00:00+00:00,2016-09-09 22:51:11.130002+00:00,,,,,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,United States,,,,,237087,1,,46635,2,1,Charlotte Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983032,500.0,2016-09-01 06:00:00+00:00,2016-09-09 16:04:34.103001+00:00,,,,,,William,A.,Sanchez,,,"HC 69,Box 2",Rociada,NM,87712,United States,,,Business Owner,,236837,1,,46635,2,1,William A. Sanchez,'2':7 '69':5 '87712':10 'box':6 'hc':4 'nm':9 'rociada':8 'sanchez':3 'william':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983394,100.0,2016-09-01 06:00:00+00:00,2016-09-09 21:28:23.913002+00:00,,,,,,Ernest,,Quintana,,,PO Box 1016,Las Vegas,NM,87701,United States,,,,,237052,1,,46635,2,1,Ernest Quintana,'1016':5 '87701':9 'box':4 'ernest':1 'las':6 'nm':8 'po':3 'quintana':2 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983041,200.0,2016-09-01 06:00:00+00:00,2016-09-09 16:13:39.532999+00:00,,,,,,George,,Brown,,,PO Box 3378,Taos,NM,87571,United States,,,,,236844,1,,46635,2,1,George Brown,'3378':5 '87571':8 'box':4 'brown':2 'georg':1 'nm':7 'po':3 'tao':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983045,200.0,2016-09-01 06:00:00+00:00,2016-09-09 16:17:28.557004+00:00,,,,,,,,,,Zia Factory Mobile Homes,02 Taylor Road,Santa Fe,NM,87508,United States,,,,,236846,2,,46635,2,1,Zia Factory Mobile Homes,'02':5 '87508':11 'factori':2 'fe':9 'home':4 'mobil':3 'nm':10 'road':7 'santa':8 'taylor':6 'zia':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983388,100.0,2016-09-01 06:00:00+00:00,2016-09-09 21:25:08.513000+00:00,,,,,,Deborah,,Bransford,,,PO Box 22922,Santa Fe,NM,87502,United States,,,,,237050,1,,46635,2,1,Deborah Bransford,'22922':5 '87502':9 'box':4 'bransford':2 'deborah':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983038,500.0,2016-09-01 06:00:00+00:00,2016-09-09 16:08:29.583004+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Retired,,236842,1,,46635,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983035,500.0,2016-09-01 06:00:00+00:00,2016-09-09 16:06:36.453004+00:00,,,,,,Joe,,McCaffrey,,,1237 7th st,Las Vegas,NM,87701,United States,,,Retired,,236839,1,,46635,2,1,Joe McCaffrey,'1237':3 '7th':4 '87701':9 'joe':1 'las':6 'mccaffrey':2 'nm':8 'st':5 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983519,100.0,2016-09-01 06:00:00+00:00,2016-09-09 22:53:48.070003+00:00,,,,,,Jack,,Lanstra,,,PO Box58,Villanueva,NM,87563,United States,,,,,237089,1,,46635,2,1,Jack Lanstra,'87563':7 'box58':4 'jack':1 'lanstra':2 'nm':6 'po':3 'villanueva':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983376,100.0,2016-09-01 06:00:00+00:00,2016-09-09 21:10:33.297001+00:00,,,,,,Tim,,Eichenberg,,,PO Box 573,Albuquerque,NM,87103,United States,,,,,237047,1,,46635,2,1,Tim Eichenberg,'573':5 '87103':8 'albuquerqu':6 'box':4 'eichenberg':2 'nm':7 'po':3 'tim':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983518,100.0,2016-09-01 06:00:00+00:00,2016-09-09 22:52:36.096997+00:00,,,,,,Ted,,Maestas,,,"HC69, Box24",Rociada,NM,87742,United States,,,,,237088,1,,46635,2,1,Ted Maestas,'87742':7 'box24':4 'hc69':3 'maesta':2 'nm':6 'rociada':5 'ted':1,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983392,100.0,2016-09-01 06:00:00+00:00,2016-09-09 21:26:55.189999+00:00,,,,,,Geraldine,,Gutierrez,,,"HCR 72, Box 55",Ribera,NM,87560,United States,,,,,237051,1,,46635,2,1,Geraldine  Gutierrez,'55':6 '72':4 '87560':9 'box':5 'geraldin':1 'gutierrez':2 'hcr':3 'nm':8 'ribera':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
983046,200.0,2016-09-01 06:00:00+00:00,2016-09-09 16:19:14.420004+00:00,,,,,,Jeff,,Apodaca,,,8912 Oak Ridge Ct NE,Albuquerque,NM,87122,United States,,,,,236847,1,,46635,2,1,Jeff Apodaca,'87122':10 '8912':3 'albuquerqu':8 'apodaca':2 'ct':6 'jeff':1 'ne':7 'nm':9 'oak':4 'ridg':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-09-12 06:00:00+00:00,2016 First General 
1018558,200.0,2016-09-09 06:00:00+00:00,2016-10-08 17:37:30.503003+00:00,,,,,,,,,,Bregman & Loman PC,901.3rd st,Albuquerque,NM,87102,United States,,,,,237091,14,,47301,2,1,Bregman & Loman PC,'87102':9 '901.3':4 'albuquerqu':7 'bregman':1 'loman':2 'nm':8 'pc':3 'rd':5 'st':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018560,100.0,2016-09-09 06:00:00+00:00,2016-10-08 17:40:35.140002+00:00,,,,,,Alfonso,,Ortiz,,,Tecolote,Las Vegas,NM,87701,United States,,,,,241971,1,,47301,2,1,Alfonso Ortiz,'87701':7 'alfonso':1 'las':4 'nm':6 'ortiz':2 'tecolot':3 'vega':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018559,100.0,2016-09-09 06:00:00+00:00,2016-10-08 17:38:10.726999+00:00,,,,,,Cleo,,Romo-Rogers,,,818 &th St.,Las Vegas,NM,87701,United States,,,Retired,,56814,1,,47301,2,1,Cleo Romo-Rogers,'818':5 '87701':11 'cleo':1 'las':8 'nm':10 'roger':4 'romo':3 'romo-rog':2 'st':7 'th':6 'vega':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018562,500.0,2016-09-26 06:00:00+00:00,2016-10-08 17:44:36.547002+00:00,,,,,,,,,,Balderas for New Mexico,PO Box 26629,Albuquerque,NM,87125,United States,,,Atty Gen,,241972,4,,47301,2,1,Balderas for New Mexico,'26629':7 '87125':10 'albuquerqu':8 'baldera':1 'box':6 'mexico':4 'new':3 'nm':9 'po':5,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018561,1000.0,2016-09-26 06:00:00+00:00,2016-10-08 17:41:45.837001+00:00,,,,,,,,,,People for Ben,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,Political Organization,,37541,4,,47301,2,1,People for Ben,'05':4 '87506':12 'ben':3 'celedon':6 'entrada':5 'fe':10 'nestora':8 'nm':11 'peopl':1 'santa':9 'y':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018564,100.0,2016-09-26 06:00:00+00:00,2016-10-08 17:48:33.147000+00:00,,,,,,Martin  A.,,Suazo,,,818 7th,Las Vegas,NM,87701,US,,,Business Owner,,37534,1,,47301,2,1,Martin  A. Suazo,'7th':5 '818':4 '87701':9 'las':6 'martin':1 'nm':8 'suazo':3 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1018563,50.0,2016-09-26 06:00:00+00:00,2016-10-08 17:46:50.229999+00:00,,,,,,John,,Lujan,,,Railroad Ave,Las Vegas,NM,87701,United States,,,,,241973,1,,47301,2,1,John Lujan,'87701':8 'ave':4 'john':1 'las':5 'lujan':2 'nm':7 'railroad':3 'vega':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-10-11 06:00:00+00:00,2016 Second General
1030688,400.0,2016-10-22 06:00:00+00:00,2016-10-31 17:12:51.253001+00:00,,,,,,,,,,Northern NM Central Labor Council,PO Box 5265,Santa Fe,NM,87502,United States,,,Labor Union,,246023,3,,48047,2,1,Northern NM Central Labor Council,"'5265':8 '87502':12 'box':7 'central':3 'council':5 'fe':10 'labor':4 'nm':2,11 'northern':1 'po':6 'santa':9",Monetary contribution,299,San Miguel County Democratic Party,pac,2016-11-03 06:00:00+00:00,2016 Third General
1053749,250.0,2016-11-08 07:00:00+00:00,2016-12-04 20:55:31.243000+00:00,,,,,,Rusty Ann,,Tambascio,,,1599 St Francis Dr,Santa Fe,NM,87505,United States,,,Engineer,,251063,1,,49028,2,1,Rusty Ann Tambascio,'1599':4 '87505':11 'ann':2 'dr':7 'fe':9 'franci':6 'nm':10 'rusti':1 'santa':8 'st':5 'tambascio':3,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053747,250.0,2016-11-08 07:00:00+00:00,2016-12-04 20:51:05.353004+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Road,Santa Fe,NM,87501,United States,,,Retired,,236842,1,,49028,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'richard':1 'road':6 'santa':7 'upper':4,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053748,400.0,2016-11-08 07:00:00+00:00,2016-12-04 20:53:28.159996+00:00,,,,,,Cam,,Duncan,,,6 oso ct,santa fe,NM,87506,United States,,,educator,,251062,1,,49028,2,1,Cam Duncan,'6':3 '87506':9 'cam':1 'ct':5 'duncan':2 'fe':7 'nm':8 'oso':4 'santa':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053750,100.0,2016-11-08 07:00:00+00:00,2016-12-04 20:57:55.250000+00:00,,,,,,Kevin,,DiPalma,,,"104 hill top rd, unit c",Taos,NM,87557,United States,,,Retired,,251064,1,,49028,2,1,Kevin DiPalma,'104':3 '87557':11 'c':8 'dipalma':2 'hill':4 'kevin':1 'nm':10 'rd':6 'tao':9 'top':5 'unit':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053752,250.0,2016-11-21 07:00:00+00:00,2016-12-04 21:00:29.023001+00:00,,,,,,Ben,R.,Lujan,,,05 Entrada Celedon y Nestora,Santa Fe,NM,87144,United States,,,US Congressman,,200216,1,27,49028,2,1,Ben R. Lujan,'05':4 '87144':12 'ben':1 'celedon':6 'entrada':5 'fe':10 'lujan':3 'nestora':8 'nm':11 'r':2 'santa':9 'y':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1107468,100.0,2017-03-29 06:00:00+00:00,2017-05-19 20:52:16.257003+00:00,,,,,,Alex,,Perea,,,General Delivery,Ilfeld,NM,87538,United States,,,,,256093,1,26,50477,2,1,Alex Perea,'87538':7 'alex':1 'deliveri':4 'general':3 'ilfeld':5 'nm':6 'perea':2,Monetary contribution,299,San Miguel County Democratic Party,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1108165,1.58,2017-05-24 06:00:00+00:00,2017-07-17 22:18:13.909997+00:00,,Credit STRIPE TRANSFER,,,,,,,,Southwest Capital Bank,Douglas Ave,Las Vegas,NM,87701,United States,,,Bank,,187833,2,,50476,2,1,Southwest Capital Bank,'87701':9 'ave':5 'bank':3 'capit':2 'dougla':4 'las':6 'nm':8 'southwest':1 'vega':7,Monetary contribution,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108155,100.0,2017-06-01 06:00:00+00:00,2017-07-17 21:31:40.682997+00:00,1363,"Donation, P.O. Box 1866, Las Vegas NM 87701",,,Mr.,Martín,,Leger,,,P.O. Box 1866,Las Vegas,NM,87701,United States,,,,,256381,1,26,50476,2,1,Mr. Mart�n  Leger,'1866':6 '87701':10 'box':5 'las':7 'leger':3 'martín':2 'mr':1 'nm':9 'p.o':4 'vega':8,Monetary contribution,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108156,100.0,2017-06-01 06:00:00+00:00,2017-07-17 21:34:42.342998+00:00,4581,Donation,,,Mr.,Joseph,M.,Trujillo,,,P.O. Box 3106,Las Vegas,NM,87701,United States,,,,,256382,1,26,50476,2,1,Mr. Joseph M. Trujillo,'3106':7 '87701':11 'box':6 'joseph':2 'las':8 'm':3 'mr':1 'nm':10 'p.o':5 'trujillo':4 'vega':9,Monetary contribution,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1108157,75.0,2017-06-02 06:00:00+00:00,2017-07-17 21:38:15.850003+00:00,,Donation,,,,Alex,,Perea,,,P.O. Box 29,San Jose,NM,87565,United States,,,,,256383,1,26,50476,2,1,Alex Perea,'29':5 '87565':9 'alex':1 'box':4 'jose':7 'nm':8 'p.o':3 'perea':2 'san':6,Monetary contribution,299,San Miguel County Democratic Party,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
