id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
294615,40.0,2010-05-11 06:00:00+00:00,2010-05-26 16:18:02.449996+00:00,,,,,,Leonard,,Baca,,,304 Truman St NE,Albuquerque,NM,87108,United States,,,Business Owner/Mgr.,,32771,1,,13454,2,1,Leonard Baca,'304':3 '87108':9 'albuquerqu':7 'baca':2 'leonard':1 'ne':6 'nm':8 'st':5 'truman':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294623,50.0,2010-05-11 06:00:00+00:00,2010-05-26 16:21:07.006997+00:00,,,,,,Cristy,,Carbon_Gaul,,,10509 4th St. NW,Albuquerque,NM,87114,United States,,,,,23699,1,,13454,2,1,Cristy Carbon_Gaul,'10509':4 '4th':5 '87114':10 'albuquerqu':8 'carbon':2 'cristi':1 'gaul':3 'nm':9 'nw':7 'st':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342914,50.0,2010-05-11 06:00:00+00:00,2010-05-26 16:12:34.732999+00:00,,,,294597,,Patrick,,Killen,,,PO Box 1289,Farmington,NM,87499,,,,Public Relations,,32753,1,,18698,1,1,Patrick Killen,'1289':5 '87499':8 'box':4 'farmington':6 'killen':2 'nm':7 'patrick':1 'po':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342927,50.0,2010-05-11 06:00:00+00:00,2010-05-26 16:20:27.366997+00:00,,,,294621,,Charles,,Waghorne,,,707 16th St NW,Albuquerque,NM,87104,,,,Business Owner,,32777,1,,18698,1,1,Charles Waghorne,'16th':4 '707':3 '87104':9 'albuquerqu':7 'charl':1 'nm':8 'nw':6 'st':5 'waghorn':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342913,50.0,2010-05-11 06:00:00+00:00,2010-05-26 16:11:49.376999+00:00,,,,294595,,John,,Blair,,,"2020 12st NW, Apt T07",Washington,DC,20009,,,,Attorney,,32750,1,,18698,1,1,John Blair,'12st':4 '20009':10 '2020':3 'apt':6 'blair':2 'dc':9 'john':1 'nw':5 't07':7 'washington':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342919,100.0,2010-05-11 06:00:00+00:00,2010-05-26 16:15:51.319999+00:00,,,,294606,,,,,,4Alarm Service Phillco Company,1213 Marigold NE,Albuquerque,NM,87122,,,,,,32762,13,,18698,1,1,4Alarm Service Phillco Company,'1213':5 '4alarm':1 '87122':10 'albuquerqu':8 'compani':4 'marigold':6 'ne':7 'nm':9 'phillco':3 'servic':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342923,40.0,2010-05-11 06:00:00+00:00,2010-05-26 16:18:02.449996+00:00,,,,294615,,Leonard,,Baca,,,304 Truman St NE,Albuquerque,NM,87108,,,,Business Owner/Mgr.,,32771,1,,18698,1,1,Leonard Baca,'304':3 '87108':9 'albuquerqu':7 'baca':2 'leonard':1 'ne':6 'nm':8 'st':5 'truman':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294619,25.0,2010-05-11 06:00:00+00:00,2010-05-26 16:19:45.647002+00:00,,,,,,Bernadette,,Torres-Carian,,,3025 McCoy Pl NE,Albuquerque,NM,87106,US,,,,,32775,1,,13454,2,1,Bernadette Torres-Carian,'3025':5 '87106':11 'albuquerqu':9 'bernadett':1 'carian':4 'mccoy':6 'ne':8 'nm':10 'pl':7 'torr':3 'torres-carian':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294618,25.0,2010-05-11 06:00:00+00:00,2010-05-26 16:19:11.060002+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,united States,,,CEO,,5778,1,,13454,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294606,100.0,2010-05-11 06:00:00+00:00,2010-05-26 16:15:51.319999+00:00,,,,,,,,,,4Alarm Service Phillco Company,1213 Marigold NE,Albuquerque,NM,87122,United States,,,,,32762,13,,13454,2,1,4Alarm Service Phillco Company,'1213':5 '4alarm':1 '87122':10 'albuquerqu':8 'compani':4 'marigold':6 'ne':7 'nm':9 'phillco':3 'servic':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294622,50.0,2010-05-11 06:00:00+00:00,2010-05-26 16:20:42.186998+00:00,,,,,,John,,Fitzpatrick,,,1412 Marquette PL NE,Albuquerque,NM,87106-4616,US,,,,,24005,1,,13454,2,1,John Fitzpatrick,'-4616':10 '1412':3 '87106':9 'albuquerqu':7 'fitzpatrick':2 'john':1 'marquett':4 'ne':6 'nm':8 'pl':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342921,100.0,2010-05-11 06:00:00+00:00,2010-05-26 16:17:14.039998+00:00,,,,294610,,Peter,,Moulson,,,1722 Princeton NE,Albuquerque,NM,87106,,,,Business Consultant,,32766,1,99,18698,1,1,Peter Moulson,'1722':3 '87106':8 'albuquerqu':6 'moulson':2 'ne':5 'nm':7 'peter':1 'princeton':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294595,50.0,2010-05-11 06:00:00+00:00,2010-05-26 16:11:49.376999+00:00,,,,,,John,,Blair,,,"2020 12st NW, Apt T07",Washington,DC,20009,United States,,,Attorney,,32750,1,,13454,2,1,John Blair,'12st':4 '20009':10 '2020':3 'apt':6 'blair':2 'dc':9 'john':1 'nw':5 't07':7 'washington':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342925,25.0,2010-05-11 06:00:00+00:00,2010-05-26 16:19:11.060002+00:00,,,,294618,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,,,,CEO,,5778,1,,18698,1,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294610,100.0,2010-05-11 06:00:00+00:00,2010-05-26 16:17:14.039998+00:00,,,,,,Peter,,Moulson,,,1722 Princeton NE,Albuquerque,NM,87106,US,,,Business Consultant,,32766,1,99,13454,2,1,Peter Moulson,'1722':3 '87106':8 'albuquerqu':6 'moulson':2 'ne':5 'nm':7 'peter':1 'princeton':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342917,25.0,2010-05-12 06:00:00+00:00,2010-05-26 16:14:07.249998+00:00,,,,294602,,Floyd,,Robinson,,,3300 Calle Cuervo NW,Albuquerque,NM,87114,,,,,,32758,1,,18698,1,1,Floyd Robinson,'3300':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'floyd':1 'nm':8 'nw':6 'robinson':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294627,100.0,2010-05-12 06:00:00+00:00,2010-05-26 16:22:35.030004+00:00,,,,,,Kurt,,Young,,,1413 Paseo De Peralta,Santa Fe,NM,87501,US,,,Business Owner,,32781,1,,13454,2,1,Kurt Young,'1413':3 '87501':10 'de':5 'fe':8 'kurt':1 'nm':9 'paseo':4 'peralta':6 'santa':7 'young':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294603,500.0,2010-05-12 06:00:00+00:00,2010-05-26 16:14:56.782997+00:00,,,,,,Richard,,Cronin,,,1721 San Cristobal SW,Albuquerque,NM,87104,US,,,Business Owner,,32760,1,,13454,2,1,Richard Cronin,'1721':3 '87104':9 'albuquerqu':7 'cristob':5 'cronin':2 'nm':8 'richard':1 'san':4 'sw':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294629,350.0,2010-05-12 06:00:00+00:00,2010-05-26 16:23:22.357003+00:00,,,,,,James,,Sutton,,,1717 Carlisle Blvd NE,Albuquerque,NM,87110,united states,,,Realtor,,7728,1,,13454,2,1,James Sutton,'1717':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'jame':1 'ne':6 'nm':8 'sutton':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294628,60.0,2010-05-12 06:00:00+00:00,2010-05-26 16:22:56.883000+00:00,,,,,,Armand,T,Carian,Jr,,1331 Park Ave #1112,Albuquerque,NM,87102,united States,,,Public Relations,,5721,1,,13454,2,1,Armand T Carian  Jr,'1112':8 '1331':5 '87102':11 'albuquerqu':9 'armand':1 'ave':7 'carian':3 'jr':4 'nm':10 'park':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294602,25.0,2010-05-12 06:00:00+00:00,2010-05-26 16:14:07.249998+00:00,,,,,,Floyd,,Robinson,,,3300 Calle Cuervo NW,Albuquerque,NM,87114,US,,,,,32758,1,,13454,2,1,Floyd Robinson,'3300':3 '87114':9 'albuquerqu':7 'call':4 'cuervo':5 'floyd':1 'nm':8 'nw':6 'robinson':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294601,25.0,2010-05-12 06:00:00+00:00,2010-05-26 16:13:28.099998+00:00,,,,,,Carolyn,Connor,Bennett,,,2814 Euclid Ave NE,Albuquerque,NM,87106,US,,,,,32756,1,,13454,2,1,Carolyn Connor Bennett,'2814':4 '87106':10 'albuquerqu':8 'ave':6 'bennett':3 'carolyn':1 'connor':2 'euclid':5 'ne':7 'nm':9,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342932,350.0,2010-05-12 06:00:00+00:00,2010-05-26 16:23:22.357003+00:00,,,,294629,,James,,Sutton,,,1717 Carlisle Blvd NE,Albuquerque,NM,87110,,,,Realtor,,7728,1,,18698,1,1,James Sutton,'1717':3 '87110':9 'albuquerqu':7 'blvd':5 'carlisl':4 'jame':1 'ne':6 'nm':8 'sutton':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342930,100.0,2010-05-12 06:00:00+00:00,2010-05-26 16:22:35.030004+00:00,,,,294627,,Kurt,,Young,,,1413 Paseo De Peralta,Santa Fe,NM,87501,,,,Business Owner,,32781,1,,18698,1,1,Kurt Young,'1413':3 '87501':10 'de':5 'fe':8 'kurt':1 'nm':9 'paseo':4 'peralta':6 'santa':7 'young':2,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342916,25.0,2010-05-12 06:00:00+00:00,2010-05-26 16:13:28.099998+00:00,,,,294601,,Carolyn,Connor,Bennett,,,2814 Euclid Ave NE,Albuquerque,NM,87106,,,,,,32756,1,,18698,1,1,Carolyn Connor Bennett,'2814':4 '87106':10 'albuquerqu':8 'ave':6 'bennett':3 'carolyn':1 'connor':2 'euclid':5 'ne':7 'nm':9,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342918,500.0,2010-05-12 06:00:00+00:00,2010-05-26 16:14:56.782997+00:00,,,,294603,,Richard,,Cronin,,,1721 San Cristobal SW,Albuquerque,NM,87104,,,,Business Owner,,32760,1,,18698,1,1,Richard Cronin,'1721':3 '87104':9 'albuquerqu':7 'cristob':5 'cronin':2 'nm':8 'richard':1 'san':4 'sw':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342931,60.0,2010-05-12 06:00:00+00:00,2010-05-26 16:22:56.883000+00:00,,,,294628,,Armand,T,Carian,Jr,,1331 Park Ave #1112,Albuquerque,NM,87102,,,,Public Relations,,5721,1,,18698,1,1,Armand T Carian  Jr,'1112':8 '1331':5 '87102':11 'albuquerqu':9 'armand':1 'ave':7 'carian':3 'jr':4 'nm':10 'park':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294647,100.0,2010-05-14 06:00:00+00:00,2010-05-26 16:38:38.663002+00:00,,,,,,,,,,Kari T. Morrissey Law Firm,201 12th St NW,Albuquerque,NM,87102,US,,,,,32799,13,,13454,2,1,Kari T. Morrissey Law Firm,'12th':7 '201':6 '87102':12 'albuquerqu':10 'firm':5 'kari':1 'law':4 'morrissey':3 'nm':11 'nw':9 'st':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342936,100.0,2010-05-14 06:00:00+00:00,2010-05-26 16:38:38.663002+00:00,,,,294647,,,,,,Kari T. Morrissey Law Firm,201 12th St NW,Albuquerque,NM,87102,,,,,,32799,13,,18698,1,1,Kari T. Morrissey Law Firm,'12th':7 '201':6 '87102':12 'albuquerqu':10 'firm':5 'kari':1 'law':4 'morrissey':3 'nm':11 'nw':9 'st':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294650,50.0,2010-05-14 06:00:00+00:00,2010-05-26 16:40:30.949997+00:00,,,,,,Jane,,Farmer,,,PO Box 2974,Santa Fe,NM,87504,US,,,,,32800,1,,13454,2,1,Jane Farmer,'2974':5 '87504':9 'box':4 'farmer':2 'fe':7 'jane':1 'nm':8 'po':3 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342937,50.0,2010-05-14 06:00:00+00:00,2010-05-26 16:40:30.949997+00:00,,,,294650,,Jane,,Farmer,,,PO Box 2974,Santa Fe,NM,87504,,,,,,32800,1,,18698,1,1,Jane Farmer,'2974':5 '87504':9 'box':4 'farmer':2 'fe':7 'jane':1 'nm':8 'po':3 'santa':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294560,20.0,2010-05-16 06:00:00+00:00,2010-05-26 16:02:35.872999+00:00,,,,,,Ann,,Halter,,,4209 Chinlee Ave NE,Albuquerque,NM,87120,US,,,Attorney,,32721,1,,13454,2,1,Ann Halter,'4209':3 '87120':9 'albuquerqu':7 'ann':1 'ave':5 'chinle':4 'halter':2 'ne':6 'nm':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342902,20.0,2010-05-16 06:00:00+00:00,2010-05-26 16:02:35.872999+00:00,,,,294560,,Ann,,Halter,,,4209 Chinlee Ave NE,Albuquerque,NM,87120,,,,Attorney,,32721,1,,18698,1,1,Ann Halter,'4209':3 '87120':9 'albuquerqu':7 'ann':1 'ave':5 'chinle':4 'halter':2 'ne':6 'nm':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342941,25.0,2010-05-17 06:00:00+00:00,2010-05-26 16:42:54.906999+00:00,,,,294655,,David,,Black,,,311 Bel Vedere Ln NE,Albuquerque,NM,87102,,,,Attorney,,32806,1,,18698,1,1,David Black,'311':3 '87102':10 'albuquerqu':8 'bel':4 'black':2 'david':1 'ln':6 'ne':7 'nm':9 'veder':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294507,5.0,2010-05-17 06:00:00+00:00,2010-05-26 15:41:00.582999+00:00,,,,,,Willow Misty,,Parks,,,509 1/2 5th St NW,Albuquerque,NM,87102,United States,,,Attorney,,32685,1,,13454,2,1,Willow Misty Parks,'1/2':5 '509':4 '5th':6 '87102':11 'albuquerqu':9 'misti':2 'nm':10 'nw':8 'park':3 'st':7 'willow':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342939,50.0,2010-05-17 06:00:00+00:00,2010-05-26 16:41:46.249999+00:00,,,,294652,,,,,,Law Office of CP Argyres,822 5th St NW,Albuquerque,NM,87108,,,,,,32804,13,,18698,1,1,Law Office of CP Argyres,'5th':7 '822':6 '87108':12 'albuquerqu':10 'argyr':5 'cp':4 'law':1 'nm':11 'nw':9 'offic':2 'st':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342934,25.0,2010-05-17 06:00:00+00:00,2010-05-26 16:37:07.997001+00:00,,,,294644,,Bennett,,Brooks,,,2814 Euclid Ave NE,Albuquerque,NM,87106,,,,,,32797,1,,18698,1,1,Bennett Brooks,'2814':3 '87106':9 'albuquerqu':7 'ave':5 'bennett':1 'brook':2 'euclid':4 'ne':6 'nm':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294651,50.0,2010-05-17 06:00:00+00:00,2010-05-26 16:41:07.220000+00:00,,,,,,Ryan,,Perrigo,,,3904-A Central Ave SE,Albuquerque,NM,87108,US,,,Business Owner,,32802,1,,13454,2,1,Ryan Perrigo,'3904':3 '87108':10 'albuquerqu':8 'ave':6 'central':5 'nm':9 'perrigo':2 'ryan':1 'se':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294644,25.0,2010-05-17 06:00:00+00:00,2010-05-26 16:37:07.997001+00:00,,,,,,Bennett,,Brooks,,,2814 Euclid Ave NE,Albuquerque,NM,87106,US,,,,,32797,1,,13454,2,1,Bennett Brooks,'2814':3 '87106':9 'albuquerqu':7 'ave':5 'bennett':1 'brook':2 'euclid':4 'ne':6 'nm':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294642,15.0,2010-05-17 06:00:00+00:00,2010-05-26 16:36:04.200002+00:00,,,,,,Christopher,,Gibson,,,1101 Jefferson St NE,Albuquerque,NM,87106,US,,,,,32795,1,,13454,2,1,Christopher Gibson,'1101':3 '87106':9 'albuquerqu':7 'christoph':1 'gibson':2 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342874,5.0,2010-05-17 06:00:00+00:00,2010-05-26 15:41:00.582999+00:00,,,,294507,,Willow Misty,,Parks,,,509 1/2 5th St NW,Albuquerque,NM,87102,,,,Attorney,,32685,1,,18698,1,1,Willow Misty Parks,'1/2':5 '509':4 '5th':6 '87102':11 'albuquerqu':9 'misti':2 'nm':10 'nw':8 'park':3 'st':7 'willow':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294646,25.0,2010-05-17 06:00:00+00:00,2010-05-26 16:37:46.727003+00:00,,,,,,,,,,Fuzion Video Production,"1336 Wyoming Blvd NE, Suite A",Albuquerque,NM,87112,US,,,,,32798,13,,13454,2,1,Fuzion Video Production,'1336':4 '87112':12 'albuquerqu':10 'blvd':6 'fuzion':1 'ne':7 'nm':11 'product':3 'suit':8 'video':2 'wyom':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342933,15.0,2010-05-17 06:00:00+00:00,2010-05-26 16:36:04.200002+00:00,,,,294642,,Christopher,,Gibson,,,1101 Jefferson St NE,Albuquerque,NM,87106,,,,,,32795,1,,18698,1,1,Christopher Gibson,'1101':3 '87106':9 'albuquerqu':7 'christoph':1 'gibson':2 'jefferson':4 'ne':6 'nm':8 'st':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294652,50.0,2010-05-17 06:00:00+00:00,2010-05-26 16:41:46.249999+00:00,,,,,,,,,,Law Office of CP Argyres,822 5th St NW,Albuquerque,NM,87108,US,,,,,32804,13,,13454,2,1,Law Office of CP Argyres,'5th':7 '822':6 '87108':12 'albuquerqu':10 'argyr':5 'cp':4 'law':1 'nm':11 'nw':9 'offic':2 'st':8,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342940,100.0,2010-05-17 06:00:00+00:00,2010-05-26 16:42:18.070004+00:00,,,,294653,,Lori,,Bencoe,,,6900 Bing Place NE,Albuquerque,NM,87111,,,,,,32805,1,,18698,1,1,Lori Bencoe,'6900':3 '87111':9 'albuquerqu':7 'benco':2 'bing':4 'lori':1 'ne':6 'nm':8 'place':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294655,25.0,2010-05-17 06:00:00+00:00,2010-05-26 16:42:54.906999+00:00,,,,,,David,,Black,,,311 Bel Vedere Ln NE,Albuquerque,NM,87102,US,,,Attorney,,32806,1,,13454,2,1,David Black,'311':3 '87102':10 'albuquerqu':8 'bel':4 'black':2 'david':1 'ln':6 'ne':7 'nm':9 'veder':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342877,50.0,2010-05-17 06:00:00+00:00,2010-05-26 15:42:54.972996+00:00,,,,294510,,Anthony,Louis,Ross,,,4119 Dietz Loop NW,Albuquerque,NM,87107,,,,Business Owner,,32688,1,,18698,1,1,Anthony Louis Ross,'4119':4 '87107':10 'albuquerqu':8 'anthoni':1 'dietz':5 'loop':6 'loui':2 'nm':9 'nw':7 'ross':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342938,50.0,2010-05-17 06:00:00+00:00,2010-05-26 16:41:07.220000+00:00,,,,294651,,Ryan,,Perrigo,,,3904-A Central Ave SE,Albuquerque,NM,87108,,,,Business Owner,,32802,1,,18698,1,1,Ryan Perrigo,'3904':3 '87108':10 'albuquerqu':8 'ave':6 'central':5 'nm':9 'perrigo':2 'ryan':1 'se':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294653,100.0,2010-05-17 06:00:00+00:00,2010-05-26 16:42:18.070004+00:00,,,,,,Lori,,Bencoe,,,6900 Bing Place NE,Albuquerque,NM,87111,US,,,,,32805,1,,13454,2,1,Lori Bencoe,'6900':3 '87111':9 'albuquerqu':7 'benco':2 'bing':4 'lori':1 'ne':6 'nm':8 'place':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294510,50.0,2010-05-17 06:00:00+00:00,2010-05-26 15:42:54.972996+00:00,,,,,,Anthony,Louis,Ross,,,4119 Dietz Loop NW,Albuquerque,NM,87107,US,,,Business Owner,,32688,1,,13454,2,1,Anthony Louis Ross,'4119':4 '87107':10 'albuquerqu':8 'anthoni':1 'dietz':5 'loop':6 'loui':2 'nm':9 'nw':7 'ross':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342935,25.0,2010-05-17 06:00:00+00:00,2010-05-26 16:37:46.727003+00:00,,,,294646,,,,,,Fuzion Video Production,"1336 Wyoming Blvd NE, Suite A",Albuquerque,NM,87112,,,,,,32798,13,,18698,1,1,Fuzion Video Production,'1336':4 '87112':12 'albuquerqu':10 'blvd':6 'fuzion':1 'ne':7 'nm':11 'product':3 'suit':8 'video':2 'wyom':5,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342977,250.0,2010-05-18 06:00:00+00:00,2010-05-26 17:19:30.306997+00:00,,,,294730,,Katy,,Duhigg,,,PO Box 527,Albuquerque,NM,87102,,,,Attorney,,7743,1,,18698,1,1,Katy Duhigg,'527':5 '87102':8 'albuquerqu':6 'box':4 'duhigg':2 'kati':1 'nm':7 'po':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
342911,50.0,2010-05-18 06:00:00+00:00,2010-05-26 16:10:54.773002+00:00,,,,294593,,Debbie,,Morris,,,18 Plaza Olas Altos NE,Albuquerque,NM,87109,,,,Director,,5734,1,,18698,1,1,Debbie Morris,'18':3 '87109':10 'albuquerqu':8 'alto':6 'debbi':1 'morri':2 'ne':7 'nm':9 'ola':5 'plaza':4,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294729,50.0,2010-05-18 06:00:00+00:00,2010-05-26 17:19:21.632998+00:00,,,,,,Susan,,Conway,,,1715 San Cristobal Rd SW,Albuquerque,NM,87104,US,,,,,32850,1,,13454,2,1,Susan Conway,'1715':3 '87104':10 'albuquerqu':8 'conway':2 'cristob':5 'nm':9 'rd':6 'san':4 'susan':1 'sw':7,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294730,250.0,2010-05-18 06:00:00+00:00,2010-05-26 17:19:30.306997+00:00,,,,,,Katy,,Duhigg,,,PO Box 527,Albuquerque,NM,87102,united states,,,Attorney,,7743,1,,13454,2,1,Katy Duhigg,'527':5 '87102':8 'albuquerqu':6 'box':4 'duhigg':2 'kati':1 'nm':7 'po':3,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294727,50.0,2010-05-18 06:00:00+00:00,2010-05-26 17:18:20.673003+00:00,,,,,,Steven,,Homer,,,"6300 Montgomery Boulevard NE, APT 416W",Albuquerque,NM,87109,united states,,,Attorney/Professor,,7760,1,,13454,2,1,Steven Homer,'416w':8 '6300':3 '87109':11 'albuquerqu':9 'apt':7 'boulevard':5 'homer':2 'montgomeri':4 'ne':6 'nm':10 'steven':1,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294732,100.0,2010-05-18 06:00:00+00:00,2010-05-26 17:20:10.656997+00:00,,,,,,Randle,,Adair,,,308 Bryn Mawr SE,Albuquerque,NM,87106,US,,,,,32852,1,,13454,2,1,Randle Adair,'308':3 '87106':9 'adair':2 'albuquerqu':7 'bryn':4 'mawr':5 'nm':8 'randl':1 'se':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342978,100.0,2010-05-18 06:00:00+00:00,2010-05-26 17:20:10.656997+00:00,,,,294732,,Randle,,Adair,,,308 Bryn Mawr SE,Albuquerque,NM,87106,,,,,,32852,1,,18698,1,1,Randle Adair,'308':3 '87106':9 'adair':2 'albuquerqu':7 'bryn':4 'mawr':5 'nm':8 'randl':1 'se':6,Monetary contribution,2797,Patrick Michael Davis,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
