id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
796311,60.0,2014-10-01 06:00:00+00:00,2014-10-14 18:33:58.729997+00:00,,,,,,Desire,,Baird,,,841 Shirley NE,Albuquerque,NM,87123,United States,,,,,190610,1,,37885,2,1,Desire Baird,'841':3 '87123':8 'albuquerqu':6 'baird':2 'desir':1 'ne':5 'nm':7 'shirley':4,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795350,200.0,2014-10-01 06:00:00+00:00,2014-10-13 06:00:00+00:00,,,,,,George,,Griego,,,11 Heather Lynn Ct,Corrales,NM,87048,United States,,,Retired,,160228,1,99,37885,2,1,George  Griego,'11':3 '87048':9 'corral':7 'ct':6 'georg':1 'griego':2 'heather':4 'lynn':5 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794525,100.0,2014-10-01 06:00:00+00:00,2014-10-13 20:51:14.759997+00:00,,,,,,Doug,,Lords,,,6724 Seville Place,Albuquerque,NM,87120,United States,,,,,190203,1,,37885,2,1,Doug Lords,'6724':3 '87120':8 'albuquerqu':6 'doug':1 'lord':2 'nm':7 'place':5 'sevill':4,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794589,30.0,2014-10-01 06:00:00+00:00,2014-10-13 21:01:50.166998+00:00,,,,,,Monica,,Chacon,,,PO Box 91,Ojo Caliente,NM,87549,United States,,,,,190240,1,,37885,2,1,Monica Chacon,'87549':9 '91':5 'box':4 'calient':7 'chacon':2 'monica':1 'nm':8 'ojo':6 'po':3,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794581,30.0,2014-10-01 06:00:00+00:00,2014-10-13 21:00:32.306999+00:00,,,,,,Stacy,,Maestas,,,PO Box 14,Ohkay Owingeh,NM,87566,United States,,,,,190237,1,,37885,2,1,Stacy Maestas,'14':5 '87566':9 'box':4 'maesta':2 'nm':8 'ohkay':6 'owingeh':7 'po':3 'staci':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794567,20.0,2014-10-01 06:00:00+00:00,2014-10-13 20:58:59.749997+00:00,,,,,,Alfred,,Maestas,,,PO Box 14,Ohkay Owingeh,NM,87566,United States,,,,,190229,1,,37885,2,1,Alfred Maestas,'14':5 '87566':9 'alfr':1 'box':4 'maesta':2 'nm':8 'ohkay':6 'owingeh':7 'po':3,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795379,100.0,2014-10-01 06:00:00+00:00,2014-10-14 00:09:35.302997+00:00,,,,,,Jesse,,Martinez,,,728 110th SW,Albuquerque,NM,87121,United States,,,,,190601,1,,37885,2,1,Jesse Martinez,'110th':4 '728':3 '87121':8 'albuquerqu':6 'jess':1 'martinez':2 'nm':7 'sw':5,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795422,100.0,2014-10-01 06:00:00+00:00,2014-10-14 00:25:02.810003+00:00,,,,,,Matt,,McCoy,,,6431 Bosque Meadow Lp,Albuquerque,NM,87120,United States,,,,,190617,1,,37885,2,1,Matt McCoy,'6431':3 '87120':9 'albuquerqu':7 'bosqu':4 'lp':6 'matt':1 'mccoy':2 'meadow':5 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783930,100.0,2014-10-01 06:00:00+00:00,2014-10-08 22:43:11.960000+00:00,,,,,,Vince,,Buscema,,,704 Acebo,Rio Rancho,NM,87124,United States,,,,,186719,1,,37885,2,1,Vince Buscema,'704':3 '87124':8 'acebo':4 'buscema':2 'nm':7 'rancho':6 'rio':5 'vinc':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783934,250.0,2014-10-01 06:00:00+00:00,2014-10-08 22:49:07.570001+00:00,,,,,,Dan,,Lewis,,,10423 La Canada Dr. NW,Albuquerque,NM,87114,United States,,,President,,186725,1,,37885,2,1,Dan Lewis,'10423':3 '87114':10 'albuquerqu':8 'canada':5 'dan':1 'dr':6 'la':4 'lewi':2 'nm':9 'nw':7,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799618,1000.0,2014-10-01 06:00:00+00:00,2014-10-14 22:58:21.827004+00:00,,,,,,Kelly,,McEachran,,,10424 Descollado Dr NW,Albuquerque,NM,87114,United States,,,Retired Educator,,160224,1,,37885,2,1,Kelly McEachran,'10424':3 '87114':9 'albuquerqu':7 'descollado':4 'dr':5 'kelli':1 'mceachran':2 'nm':8 'nw':6,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795292,40.0,2014-10-01 06:00:00+00:00,2014-10-13 22:58:12.900000+00:00,,,,,,Robert,,Ortega,,,2526 Carson Rd. NW,Albuquerque,NM,87104,United States,,,,,190552,1,,37885,2,1,Robert Ortega,'2526':3 '87104':9 'albuquerqu':7 'carson':4 'nm':8 'nw':6 'ortega':2 'rd':5 'robert':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795351,100.0,2014-10-01 06:00:00+00:00,2014-10-13 23:51:14.589997+00:00,,,,,,Sam,,White,,,3717 Old Hwy 66,Moriaty,NM,87035,United States,,,,,190585,1,,37885,2,1,Sam White,'3717':3 '66':6 '87035':9 'hwi':5 'moriati':7 'nm':8 'old':4 'sam':1 'white':2,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795199,60.0,2014-10-01 06:00:00+00:00,2014-10-13 22:53:54.142999+00:00,,,,,,Elliott,,Pierce,,,1100 2nd St SW,Albuquerque,NM,87102,United States,,,,,190547,1,,37885,2,1,Elliott Pierce,'1100':3 '2nd':4 '87102':9 'albuquerqu':7 'elliott':1 'nm':8 'pierc':2 'st':5 'sw':6,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
794540,40.0,2014-10-01 06:00:00+00:00,2014-10-13 20:53:36.003002+00:00,,,,,,Aaron,,Hunter,,,10540 Bilboa St. NW,Albuquerque,NM,87114,United States,,,,,190211,1,,37885,2,1,Aaron Hunter,'10540':3 '87114':9 'aaron':1 'albuquerqu':7 'bilboa':4 'hunter':2 'nm':8 'nw':6 'st':5,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783149,20.0,2014-10-01 06:00:00+00:00,2014-10-08 00:41:07.720002+00:00,6097,,,,,Pamela,,Klenck,,,5820 Mesa Vista Trail,Albuquerque,NM,87120,United States,,,,,186295,1,1,37885,2,1,Pamela Klenck,'5820':3 '87120':9 'albuquerqu':7 'klenck':2 'mesa':4 'nm':8 'pamela':1 'trail':6 'vista':5,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795314,100.0,2014-10-01 06:00:00+00:00,2014-10-13 23:08:16.127001+00:00,,,,,,Chase,,Smothermon,,,10031 Atrisco Ranch Road,Albuquerque,NM,87121,United States,,,,,190560,1,,37885,2,1,Chase Smothermon,'10031':3 '87121':9 'albuquerqu':7 'atrisco':4 'chase':1 'nm':8 'ranch':5 'road':6 'smothermon':2,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795316,100.0,2014-10-01 06:00:00+00:00,2014-10-13 23:09:10.120003+00:00,,,,,,,,,,,,,,,,,,,,,,,37885,2,3,,'anonym':1,Anonymous Contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
799531,90.0,2014-10-01 06:00:00+00:00,2014-10-14 22:38:55.126997+00:00,,,,,,Victoria,,Lucero,,,9677 Highway 14,Estancia,NM,87016-9714,United States,,,Department Manager,,187983,1,99,37885,2,1,Victoria Lucero,'-9714':9 '14':5 '87016':8 '9677':3 'estancia':6 'highway':4 'lucero':2 'nm':7 'victoria':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783167,200.0,2014-10-02 06:00:00+00:00,2014-10-08 00:56:27.862999+00:00,,,,,,,,,,"Madrid Enterprises, Inc.",507 5th Street,Albuquerque,NM,87102,United States,,,,,186310,2,,37885,2,1,"Madrid Enterprises, Inc.",'507':4 '5th':5 '87102':9 'albuquerqu':7 'enterpris':2 'inc':3 'madrid':1 'nm':8 'street':6,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783183,200.0,2014-10-02 06:00:00+00:00,2014-10-08 01:06:24.627004+00:00,,,,,,,,,,Titan Property Management,PO Box 1048,Albuquerque,NM,87103,United States,,,,,186318,2,,37885,2,1,Titan Property Management,'1048':6 '87103':9 'albuquerqu':7 'box':5 'manag':3 'nm':8 'po':4 'properti':2 'titan':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783151,200.0,2014-10-02 06:00:00+00:00,2014-10-08 00:44:35.427002+00:00,1681,,,,,Michael,,Vigil,,,4908 Cumbre De Sur,Albuquerque,NM,87111,United States,,,,,186296,1,1,37885,2,1,Michael Vigil,'4908':3 '87111':9 'albuquerqu':7 'cumbr':4 'de':5 'michael':1 'nm':8 'sur':6 'vigil':2,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783153,50.0,2014-10-03 06:00:00+00:00,2014-10-08 00:46:09.569997+00:00,,,,,,Russell,,Rutledge,,,7206 Yorktown NE,Albuquerque,NM,87109,United States,,,,,186299,1,1,37885,2,1,Russell Rutledge,'7206':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'russel':1 'rutledg':2 'yorktown':4,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789002,100.0,2014-10-04 06:00:00+00:00,2014-10-11 23:22:44.549999+00:00,,,,,,Chris,,Hughes,,,5401 Alberta Ave,Rio Rancho,NM,87144,United States,,,,,187977,1,,37885,2,1,Chris Hughes,'5401':3 '87144':9 'alberta':4 'ave':5 'chris':1 'hugh':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
789000,50.0,2014-10-04 06:00:00+00:00,2014-10-11 23:22:10.089998+00:00,,,,,,Frances,,Chacon,,,P.O.Box 91,Ojo Caliente,NM,87549,United States,,,,,187975,1,,37885,2,1,Frances Chacon,'87549':8 '91':4 'calient':6 'chacon':2 'franc':1 'nm':7 'ojo':5 'p.o.box':3,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
795337,100.0,2014-10-04 06:00:00+00:00,2014-10-13 23:34:18.009998+00:00,,,,,,,,,,,,,,,,,,,,,,,37885,2,3,,'anonym':1,Anonymous Contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783936,20.0,2014-10-06 06:00:00+00:00,2014-10-08 22:50:16.020004+00:00,,,,,,Dustin,,King,,,4711 La Pacana Ct. SE,Albuquerque,NM,87124,United States,,,,,186727,1,,37885,2,1,Dustin King,'4711':3 '87124':10 'albuquerqu':8 'ct':6 'dustin':1 'king':2 'la':4 'nm':9 'pacana':5 'se':7,Monetary contribution,6209,James Scott Baird,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802559,1250.0,2014-10-07 06:00:00+00:00,2014-10-28 22:20:16.040000+00:00,,,,,,,,,,PG Enterprises LLC,301 Murry SE,Albuquerque,NM,87105,United States,,,Construction,,192789,2,,38879,2,1,PG Enterprises LLC,'301':4 '87105':9 'albuquerqu':7 'enterpris':2 'llc':3 'murri':5 'nm':8 'pg':1 'se':6,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803867,50.0,2014-10-07 06:00:00+00:00,2014-10-29 17:11:25.799997+00:00,,,,,,Terrie,,Call,,,PO Box 94923,Albuquerque,NM,87199,United States,,,,,193300,1,,38879,2,1,Terrie Call,'87199':8 '94923':5 'albuquerqu':6 'box':4 'call':2 'nm':7 'po':3 'terri':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803854,200.0,2014-10-07 06:00:00+00:00,2014-10-29 17:06:50.936999+00:00,,,,,,Jim,,Hakeem,,,12415 Walker way,Albuquerque,NM,87111,United States,,,,,193293,1,,38879,2,1,Jim Hakeem,'12415':3 '87111':8 'albuquerqu':6 'hakeem':2 'jim':1 'nm':7 'walker':4 'way':5,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802625,100.0,2014-10-07 06:00:00+00:00,2014-10-28 23:14:24.300004+00:00,,,,,,Valentino,,Torres,,,3103 Del Rio Rd SW,Albuquerque,NM,87105,United States,,,,,192823,1,,38879,2,1,Valentino Torres,'3103':3 '87105':10 'albuquerqu':8 'del':4 'nm':9 'rd':6 'rio':5 'sw':7 'torr':2 'valentino':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803870,200.0,2014-10-07 06:00:00+00:00,2014-10-29 17:12:56.263000+00:00,,,,,,RD,,Whittington,,,7880 East Beck Ln. Suite 6,Scottsdale,AZ,85260,United States,,,,,193302,1,,38879,2,1,RD  Whittington,'6':8 '7880':3 '85260':11 'az':10 'beck':5 'east':4 'ln':6 'rd':1 'scottsdal':9 'suit':7 'whittington':2,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802334,50.0,2014-10-07 06:00:00+00:00,2014-10-28 19:56:28.689997+00:00,,,,,,Jason,,Vigil,,,9000 schooner nw,Albuquerque,NM,87121,United States,,,,,186492,1,,38879,2,1,Jason Vigil,'87121':8 '9000':3 'albuquerqu':6 'jason':1 'nm':7 'nw':5 'schooner':4 'vigil':2,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802809,297.09,2014-10-07 06:00:00+00:00,2014-10-29 01:51:21.710002+00:00,,,Internet,,,James,Scott,Baird,,,P.O. Box 25662,Albuquerque,NM,87125,United States,,,retired,,176878,1,,38879,2,2,James Scott Baird,'25662':6 '87125':9 'albuquerqu':7 'baird':3 'box':5 'jame':1 'nm':8 'p.o':4 'scott':2,In Kind contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803864,40.0,2014-10-07 06:00:00+00:00,2014-10-29 17:10:00.892998+00:00,,,,,,Andrew,,Ortiz,,,301 Phoenix NW,Albuquerque,NM,87107,United States,,,,,193297,1,,38879,2,1,Andrew  Ortiz,'301':3 '87107':8 'albuquerqu':6 'andrew':1 'nm':7 'nw':5 'ortiz':2 'phoenix':4,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803846,500.0,2014-10-07 06:00:00+00:00,2014-10-29 17:04:23.113001+00:00,,,,,,Jennifer,,Vega Brown,,,3114 Demavend Rd NE,Rio Rancho,NM,87144,United States,,,Attorney,,193290,1,,38879,2,1,Jennifer Vega Brown,'3114':4 '87144':11 'brown':3 'demavend':5 'jennif':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'vega':2,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802617,600.0,2014-10-07 06:00:00+00:00,2014-10-28 23:06:09.043004+00:00,,,,,,Nathan,,Korn,,,1660 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,Business Owner,,187948,1,99,38879,2,1,Nathan Korn,'1660':3 '87112':9 'albuquerqu':7 'blvd':5 'eubank':4 'korn':2 'nathan':1 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802626,1000.0,2014-10-07 06:00:00+00:00,2014-10-28 23:17:38.733000+00:00,,,,,,,,,,Premier Tire,7340 San Antonio Dr. NE,Albuquerque,NM,87109,United States,,,Automotive Repair,,192824,2,,38879,2,1,Premier Tire,'7340':3 '87109':10 'albuquerqu':8 'antonio':5 'dr':6 'ne':7 'nm':9 'premier':1 'san':4 'tire':2,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802541,2400.0,2014-10-07 06:00:00+00:00,2014-10-28 22:15:57.132999+00:00,,,,,,,,,,Daskalos Investments,5319 Menaul Blvd. NE,Albuquerque,NM,87103,United States,,,Investments,,192783,2,,38879,2,1,Daskalos Investments,'5319':3 '87103':9 'albuquerqu':7 'blvd':5 'daskalo':1 'invest':2 'menaul':4 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802286,500.0,2014-10-07 06:00:00+00:00,2014-10-28 19:33:50.246997+00:00,,,,,,Richard,,Rosley,,,10001 Wilshire Ave. NE,Albuquerque,NM,87122,United States,,,Business Owner,,192636,1,,38879,2,1,Richard Rosley,'10001':3 '87122':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'richard':1 'rosley':2 'wilshir':4,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802281,25.0,2014-10-07 06:00:00+00:00,2014-10-28 19:32:40.453000+00:00,,,,,,Rose,,Fickling,,,10412 Santa Susana NE,Albuquerque,NM,87111,United States,,,,,192634,1,,38879,2,1,Rose Fickling,'10412':3 '87111':9 'albuquerqu':7 'fickl':2 'ne':6 'nm':8 'rose':1 'santa':4 'susana':5,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803857,75.0,2014-10-07 06:00:00+00:00,2014-10-29 17:08:29.509999+00:00,,,,,,Yolanda,,Perez,,,4224 Eubank Blvd,Albuquerque,NM,87111,United States,,,,,193295,1,,38879,2,1,Yolanda Perez,'4224':3 '87111':8 'albuquerqu':6 'blvd':5 'eubank':4 'nm':7 'perez':2 'yolanda':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802639,200.0,2014-10-08 06:00:00+00:00,2014-10-28 23:26:20.683003+00:00,,,,,,Ismael,,Montano,,,9174 Florence Ave NE,Albuquerque,NM,87122,United States,,,,,192833,1,,38879,2,1,Ismael Montano,'87122':9 '9174':3 'albuquerqu':7 'ave':5 'florenc':4 'ismael':1 'montano':2 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802713,500.0,2014-10-08 06:00:00+00:00,2014-10-29 00:39:59.133004+00:00,,,,,,Sam,,Romo,,,6404 Caley NW,Albuquerque,NM,87120,United States,,,Retail Sales,,192871,1,,38879,2,1,Sam Romo,'6404':3 '87120':8 'albuquerqu':6 'caley':4 'nm':7 'nw':5 'romo':2 'sam':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802741,250.0,2014-10-08 06:00:00+00:00,2014-10-29 01:03:07.839996+00:00,,,,,,,,,,Chavez Lath & Plaster,2121 Menaul NE,Albuquerque,NM,87107,United States,,,Construction,,192889,2,,38879,2,1,Chavez Lath & Plaster,'2121':4 '87107':9 'albuquerqu':7 'chavez':1 'lath':2 'menaul':5 'ne':6 'nm':8 'plaster':3,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802711,20.0,2014-10-08 06:00:00+00:00,2014-10-29 00:36:24.356998+00:00,,,,,,,,,,,,,,,,,,,,,,,38879,2,3,,'anonym':1,Anonymous Contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802642,50.0,2014-10-08 06:00:00+00:00,2014-10-28 23:27:36.683001+00:00,,,,,,Juliana,,Padilla,,,732 Terracotta Pl SW,Albuquerque,NM,87121,United States,,,,,192834,1,,38879,2,1,Juliana Padilla,'732':3 '87121':9 'albuquerqu':7 'juliana':1 'nm':8 'padilla':2 'pl':5 'sw':6 'terracotta':4,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802661,100.0,2014-10-08 06:00:00+00:00,2014-10-28 23:47:46.759998+00:00,,,,,,Felix,,Robadi,,,118 Wyoming Blvd SE,Albuquerque,NM,87123,United States,,,,,192847,1,,38879,2,1,Felix Robadi,'118':3 '87123':9 'albuquerqu':7 'blvd':5 'felix':1 'nm':8 'robadi':2 'se':6 'wyom':4,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802710,200.0,2014-10-08 06:00:00+00:00,2014-10-29 00:35:58.650000+00:00,,,,,,James,Scott,Baird,,,P.O. Box 25662,Albuquerque,NM,87125,United States,,,retired,,176878,1,,38879,2,1,James Scott Baird,'25662':6 '87125':9 'albuquerqu':7 'baird':3 'box':5 'jame':1 'nm':8 'p.o':4 'scott':2,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
803833,300.0,2014-10-08 06:00:00+00:00,2014-10-29 16:58:02.780003+00:00,,,,,,,,,,Grancor Enterprises Inc,2121 Menaul NE,Albuquerque,NM,87107,United States,,,Construction,,193284,2,,38879,2,1,Grancor Enterprises Inc,'2121':4 '87107':9 'albuquerqu':7 'enterpris':2 'grancor':1 'inc':3 'menaul':5 'ne':6 'nm':8,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802480,20.0,2014-10-08 06:00:00+00:00,2014-10-28 21:35:27.620001+00:00,,,,,,Cory,,Scott,,,9705 Golden Rod Cir SE,Albuquerque,NM,87116,United States,,,,,192742,1,,38879,2,1,Cory Scott,'87116':10 '9705':3 'albuquerqu':8 'cir':6 'cori':1 'golden':4 'nm':9 'rod':5 'scott':2 'se':7,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802628,500.0,2014-10-08 06:00:00+00:00,2014-10-28 23:19:19.710002+00:00,,,,,,,,,,Knittle's Towing,2412 Jefferson St NE,Albuquerque,NM,87110,United States,,,Towing,,187941,2,99,38879,2,1,Knittle's Towing,'2412':4 '87110':10 'albuquerqu':8 'jefferson':5 'knittl':1 'ne':7 'nm':9 'st':6 'tow':3,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802621,100.0,2014-10-08 06:00:00+00:00,2014-10-28 23:11:08.619996+00:00,,,,,,,,,,America's Massage of New Mexico,2620 San Mateo NE STE F,Albuquerque,NM,87110,United States,,,,,192822,2,,38879,2,1,America's Massage of New Mexico,'2620':7 '87110':15 'albuquerqu':13 'america':1 'f':12 'massag':3 'mateo':9 'mexico':6 'ne':10 'new':5 'nm':14 'san':8 'ste':11,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802484,100.0,2014-10-08 06:00:00+00:00,2014-10-28 21:37:29.093002+00:00,,,,,,Kenneth,,Anderson,,,907 kinley,Albuquerque,NM,87104,United States,,,,,192746,1,,38879,2,1,Kenneth Anderson,'87104':7 '907':3 'albuquerqu':5 'anderson':2 'kenneth':1 'kinley':4 'nm':6,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802468,100.0,2014-10-08 06:00:00+00:00,2014-10-28 21:26:41.617000+00:00,,,,,,Steve,,Smothermon,,,10540 Bilboa St NW,Albuquerque,NM,87114,United States,,,Pastor,,186317,1,99,38879,2,1,Steve Smothermon,'10540':3 '87114':9 'albuquerqu':7 'bilboa':4 'nm':8 'nw':6 'smothermon':2 'st':5 'steve':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802658,200.0,2014-10-08 06:00:00+00:00,2014-10-28 23:45:20.889996+00:00,,,,,,Adrianne,,Baird,,,5512 Estrellita del Norte NE,Albuquerque,NM,87111,United States,,,,,192845,1,,38879,2,1,Adrianne Baird,'5512':3 '87111':10 'adriann':1 'albuquerqu':8 'baird':2 'del':5 'estrellita':4 'ne':7 'nm':9 'nort':6,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802637,50.0,2014-10-08 06:00:00+00:00,2014-10-28 23:25:16.723001+00:00,,,,,,Bertha,,Gomez,,,8031 Lynnhaven Pl NE,Albuquerque,NM,87120,United States,,,,,192832,1,,38879,2,1,Bertha Gomez,'8031':3 '87120':9 'albuquerqu':7 'bertha':1 'gomez':2 'lynnhaven':4 'ne':6 'nm':8 'pl':5,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802632,500.0,2014-10-08 06:00:00+00:00,2014-10-28 23:22:45.797001+00:00,,,,,,David,,Armstrong,,,865 Loma Pinon Loop,Rio Rancho,NM,87144,United States,,,Contractor,,192830,1,,38879,2,1,David Armstrong,'865':3 '87144':10 'armstrong':2 'david':1 'loma':4 'loop':6 'nm':9 'pinon':5 'rancho':8 'rio':7,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802631,300.0,2014-10-08 06:00:00+00:00,2014-10-28 23:21:34.290003+00:00,,,,,,,,,,Mak Towing,6301 Oakland Ave NE,Albuquerque,NM,87113,United States,,,Towing Company,,192828,2,,38879,2,1,Mak Towing,'6301':3 '87113':9 'albuquerqu':7 'ave':5 'mak':1 'ne':6 'nm':8 'oakland':4 'tow':2,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802470,500.0,2014-10-08 06:00:00+00:00,2014-10-28 21:28:59.342998+00:00,,,,,,Teryn,,Rutledge,,,2500 N. Houston St. apt #2107,Dallas,TX,75219,United States,,,Medical Sales,,192736,1,,38879,2,1,Teryn Rutledge,'2107':8 '2500':3 '75219':11 'apt':7 'dalla':9 'houston':5 'n':4 'rutledg':2 'st':6 'teryn':1 'tx':10,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802648,150.0,2014-10-09 06:00:00+00:00,2014-10-28 23:31:54.449996+00:00,,,,,,Cleo,,Gonzales,,,8431 Vista Verde Pl NE,Albuquerque,NM,87120,United States,,,,,192837,1,,38879,2,1,Cleo Gonzales,'8431':3 '87120':10 'albuquerqu':8 'cleo':1 'gonzal':2 'ne':7 'nm':9 'pl':6 'verd':5 'vista':4,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802489,20.0,2014-10-09 06:00:00+00:00,2014-10-28 21:40:09.893001+00:00,,,,,,Victor,,Varela,,,5004 LA MESA CT NW,Albuquerque,NM,87120,United States,,,,,192750,1,,38879,2,1,Victor Varela,'5004':3 '87120':10 'albuquerqu':8 'ct':6 'la':4 'mesa':5 'nm':9 'nw':7 'varela':2 'victor':1,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802654,500.0,2014-10-09 06:00:00+00:00,2014-10-28 23:41:34.459996+00:00,,,,,,Joe,,Lueras,,,2100 Rosewood Ave NW,Albuquerque,NM,87120,United States,,,Pastor,,192843,1,,38879,2,1,Joe Lueras,'2100':3 '87120':9 'albuquerqu':7 'ave':5 'joe':1 'luera':2 'nm':8 'nw':6 'rosewood':4,Monetary contribution,6209,James Scott Baird,candidate,2014-10-30 06:00:00+00:00,2014 Third General
