id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1053913,350.0,2016-11-02 06:00:00+00:00,2016-12-05 03:01:11.476998+00:00,,,,,,,,,,Healthcare Services Corporation Employees PAC,300 East Randolf Street,Chicago,IL,60601,United States,,,PAC,,251137,4,,49041,2,1,Healthcare Services Corporation Employees PAC,'300':6 '60601':12 'chicago':10 'corpor':3 'east':7 'employe':4 'healthcar':1 'il':11 'pac':5 'randolf':8 'servic':2 'street':9,Monetary contribution,634,Pete Campos,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053908,300.0,2016-11-02 06:00:00+00:00,2016-12-05 02:53:53.629999+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Business,,251134,4,1,49041,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,634,Pete Campos,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1078770,350.0,2016-12-23 07:00:00+00:00,2017-04-09 02:02:53.656999+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Healthcare,,125399,11,,50006,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1078768,500.0,2016-12-27 07:00:00+00:00,2017-04-09 02:02:18.243004+00:00,,,,,,,,,,ICBA / NM PAC,P.O. Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,103167,4,,50006,2,1,ICBA / NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,634,Pete Campos,candidate,2017-04-10 06:00:00+00:00,2017 First Biannual
1112834,150.0,2017-04-10 06:00:00+00:00,2017-10-01 23:37:40.573001+00:00,,,,,,,,,,Pueblo of Tesuque,"Route 42, Box 360-T",Santa Fe,NM,87506,United States,,,,,258201,9,,50656,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rout':4 'santa':9 'tesuqu':3,Monetary contribution,634,Pete Campos,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223038,200.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,,,,,,,,"Pfizer Inc,",6730 Lenox Center CT.,Memphis,TN,38115,United States,,,Healthcare Organization,,246970,11,,51751,2,1,"Pfizer Inc,",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220896,500.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,,,,,,,,UP Railroad Company,1400 W 52nd Ave # A ,Denver,CO,80221,USA,,,Railroad,,53699,2,,51751,2,1,UP Railroad Company,'1400':4 '52nd':6 '80221':11 'ave':7 'co':10 'compani':3 'denver':9 'railroad':2 'w':5,Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220902,500.0,2017-10-25 06:00:00+00:00,2017-10-25 06:00:00+00:00,,,,,,,,,,"Anheuser Busch, COS",4321 Yale Boulevard Northeast ,Albuquerque,NM,87107,United States,,,Beverage Distributor,,7707,2,1,51751,2,1,"Anheuser Busch, COS",'4321':4 '87107':10 'albuquerqu':8 'anheus':1 'boulevard':6 'busch':2 'cos':3 'nm':9 'northeast':7 'yale':5,Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220903,250.0,2017-11-17 07:00:00+00:00,2017-11-17 07:00:00+00:00,,,,,,,,,,New Mexico PT PAC,P. O. Box 66647,Albuquerque,NM,87192,United States,,,Political Action Committee,,7746,4,1,51751,2,1,New Mexico PT PAC,'66647':8 '87192':11 'albuquerqu':9 'box':7 'mexico':2 'new':1 'nm':10 'o':6 'p':5 'pac':4 'pt':3,Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1223054,400.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,,,,,,,,Andeavor,2350 East 223rd Street,Carson,CA,90810,United States,,,Refining Business,,270607,2,,51751,2,1,Andeavor,'223rd':4 '2350':2 '90810':8 'andeavor':1 'ca':7 'carson':6 'east':3 'street':5,Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220907,100.0,2017-12-06 07:00:00+00:00,2017-12-06 07:00:00+00:00,,,,,,,,,,NM Gas Company HEAT PAC,P.O. Box 97500,Albuquerque,NM,87199,USA,,,Political Action Committee,,211159,4,,51751,2,1,NM Gas Company HEAT PAC,"'87199':11 '97500':8 'albuquerqu':9 'box':7 'compani':3 'gas':2 'heat':4 'nm':1,10 'p.o':6 'pac':5",Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220917,250.0,2017-12-11 07:00:00+00:00,2017-12-11 07:00:00+00:00,,,,,,,,,,NM Health Care Association,"4600 B Montgomery Blvd. NE, Ste. 103",Albuquerque,NM,87109,United States,,,Health Care PAC,,246964,4,1,51751,2,1,NM Health Care Association,"'103':11 '4600':5 '87109':14 'albuquerqu':12 'associ':4 'b':6 'blvd':8 'care':3 'health':2 'montgomeri':7 'ne':9 'nm':1,13 'ste':10",Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220919,400.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Healthcare Business,,251134,4,1,51751,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220920,250.0,2017-12-27 07:00:00+00:00,2017-12-27 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Healthcare,,125399,11,,51751,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1220921,500.0,2018-01-08 07:00:00+00:00,2018-01-08 07:00:00+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins Street NE,Albuquerque,NM,87109,United States,,,Automobile Business,,269820,2,,51751,2,1,CAR of New Mexico,'3815':5 '87109':11 'albuquerqu':9 'car':1 'hawkin':6 'mexico':4 'ne':8 'new':3 'nm':10 'street':7,Monetary contribution,634,Pete Campos,candidate,2018-04-09 06:00:00+00:00,2018 First Biannual
1378878,300.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,"Merck, Sharp & Dohme Corp",One Merck Drive ,Whitehouse Station,NJ,08889-3400,United States,,,Pharmaceutical company,,125372,2,,56481,2,1,"Merck, Sharp & Dohme Corp","'-3400':12 '08889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378876,250.0,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Healthcare,,125399,11,,56481,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378879,500.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,,,,,UP Railroad Company,1400 W 52nd Ave # A ,Denver,CO,80221,USA,,,Railroad,,53699,2,,56481,2,1,UP Railroad Company,'1400':4 '52nd':6 '80221':11 'ave':7 'co':10 'compani':3 'denver':9 'railroad':2 'w':5,Monetary contribution,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378880,500.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,,,,,,,,,"Virtue, Najjar, & Brown, PC ",P. O. Box 22249,Santa Fe,NM,87502-2249,USA,,,Law Firm,,7741,14,27,56481,2,1,"Virtue, Najjar, & Brown, PC ",'-2249':13 '22249':8 '87502':12 'box':7 'brown':3 'fe':10 'najjar':2 'nm':11 'o':6 'p':5 'pc':4 'santa':9 'virtu':1,Monetary contribution,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378881,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,185462,9,,56481,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378882,500.0,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,,,,,,,,"Tesoro Companies, Inc.",19100 Ridgewood Parkway,San Antonio,TX,78259,United States,,,Petroleum company,,296522,2,,56481,2,1,"Tesoro Companies, Inc.",'19100':4 '78259':10 'antonio':8 'compani':2 'inc':3 'parkway':6 'ridgewood':5 'san':7 'tesoro':1 'tx':9,Monetary contribution,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1378886,300.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,,,,,New Mexico Beverage Association,660 W. San Mateo Road.,Santa Fe,NM,87505,United States,,,Beverage Company,,296525,2,27,56481,2,1,New Mexico Beverage Association,'660':5 '87505':13 'associ':4 'beverag':3 'fe':11 'mateo':8 'mexico':2 'new':1 'nm':12 'road':9 'san':7 'santa':10 'w':6,Monetary contribution,634,Pete Campos,candidate,2018-10-08 06:00:00+00:00,2018 Second Biannual
1428332,400.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,ConocoPhillips,600 North Dairy Ashford Road  ,Houston,TX,77079,United States,,,Energy Company,,125403,2,,59113,2,1,ConocoPhillips,'600':2 '77079':9 'ashford':5 'conocophillip':1 'dairi':4 'houston':7 'north':3 'road':6 'tx':8,Monetary contribution,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428333,200.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,,,,,"Pfizer Inc,",6730 Lenox Center CT.,Memphis,TN,38115,United States,,,Healthcare Organization,,246970,11,,59113,2,1,"Pfizer Inc,",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428334,500.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,,,,,,,,,,"Associated Contractors of NM, LLC",6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Contractors Association,,133034,11,,59113,2,1,"Associated Contractors of NM, LLC","'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'llc':5 'ne':9 'nm':4,11",Monetary contribution,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428336,250.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Vision New Mexico LLC,P.O. 5351,Santa Fe,NM,87502,United States,,,Film Industry,,303352,2,27,59113,2,1,Vision New Mexico LLC,'5351':6 '87502':10 'fe':8 'llc':4 'mexico':3 'new':2 'nm':9 'p.o':5 'santa':7 'vision':1,Monetary contribution,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428335,500.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,Lightning Dock Geothermal H1-01 LLC,136 S. Main St. Ste 600,Salt Lake City,UT,84101,United States,,,Geothermal company,,97333,13,,59113,2,1,Lightning Dock Geothermal H1-01 LLC,'-01':5 '136':7 '600':12 '84101':17 'citi':15 'dock':2 'geotherm':3 'h1':4 'lake':14 'lightn':1 'llc':6 'main':9 'salt':13 'st':10 'ste':11 'ut':16,Monetary contribution,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428337,1000.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,,,,,"Axcess Financial Services, Inc.",6605 Uptown Boulevard Northeast,Albuquerque,NM,87110,United States,,,Financial Services,,7678,10,1,59113,2,1,"Axcess Financial Services, Inc.",'6605':5 '87110':11 'albuquerqu':9 'axcess':1 'boulevard':7 'financi':2 'inc':4 'nm':10 'northeast':8 'servic':3 'uptown':6,Monetary contribution,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428338,1000.0,2018-11-06 07:00:00+00:00,2018-11-06 07:00:00+00:00,,,,,,,,,,"The GEO Group, Inc.",P.O. Box 520,Santa Rosa,NM,88435,USA,,,Correctional Facility,,53706,11,,59113,2,1,"The GEO Group, Inc.",'520':7 '88435':11 'box':6 'geo':2 'group':3 'inc':4 'nm':10 'p.o':5 'rosa':9 'santa':8,Monetary contribution,634,Pete Campos,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1461000,300.0,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,,,,,,,,,,Select Energy Services. LLC,P.O. Bos1715,Gainesville,TX,76241,United States,,,Energy Services Company,,306133,11,200,59944,2,1,Select Energy Services. LLC,'76241':9 'bos1715':6 'energi':2 'gainesvill':7 'llc':4 'p.o':5 'select':1 'servic':3 'tx':8,Monetary contribution,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1460999,250.0,2018-12-26 07:00:00+00:00,2018-12-26 07:00:00+00:00,,,,,,,,,,NM Health Care Association,"4600 B Montgomery Blvd. NE, Ste. 103",Albuquerque,NM,87109,United States,,,Health Care PAC,,246964,4,1,59944,2,1,NM Health Care Association,"'103':11 '4600':5 '87109':14 'albuquerqu':12 'associ':4 'b':6 'blvd':8 'care':3 'health':2 'montgomeri':7 'ne':9 'nm':1,13 'ste':10",Monetary contribution,634,Pete Campos,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1507064,500.0,2019-07-08 06:00:00+00:00,2019-07-08 06:00:00+00:00,,,,,,,,,,"Concho Resources, Inc. PAC",701 8th Street NW Ste 500,Washington,DC,20001,United States,,,Oil & Gas,,311167,4,,60773,2,1,"Concho Resources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'ste':9 'street':7 'washington':11,Monetary contribution,634,Pete Campos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507066,1000.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,,,,,Bowlin Travel Center,150 Louisiana NE,Albuquerque,NM,87108,United States,,,Travel Centers,,311169,2,1,60773,2,1,Bowlin Travel Center,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,634,Pete Campos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507068,1000.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,,,,,"Virtue, Najjar, & Brown, PC ",P. O. Box 22249,Santa Fe,NM,87502-2249,USA,,,Law Firm,,7741,14,27,60773,2,1,"Virtue, Najjar, & Brown, PC ",'-2249':13 '22249':8 '87502':12 'box':7 'brown':3 'fe':10 'najjar':2 'nm':11 'o':6 'p':5 'pc':4 'santa':9 'virtu':1,Monetary contribution,634,Pete Campos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507067,300.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,,,,,"Merck, Sharp & Dohme Corp",One Merck Drive ,Whitehouse Station,NJ,08889-3400,United States,,,Pharmaceutical company,,125372,2,,60773,2,1,"Merck, Sharp & Dohme Corp","'-3400':12 '08889':11 'corp':4 'dohm':3 'drive':7 'merck':1,6 'nj':10 'one':5 'sharp':2 'station':9 'whitehous':8",Monetary contribution,634,Pete Campos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507091,100.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,Parade entry fee,,,,,,,Wagon Mound Bean Day Association,P.O. Box 216,Wagon Mound,NM,87752,United States,,,,,311174,11,5,60773,2,2,Wagon Mound Bean Day Association,"'216':8 '87752':12 'associ':5 'bean':3 'box':7 'day':4 'mound':2,10 'nm':11 'p.o':6 'wagon':1,9",In Kind contribution,634,Pete Campos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507075,500.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,,,,,,,,,,Committee to Elect Peter Wirth,708 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,311171,7,,60773,2,1,Committee to Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,634,Pete Campos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1507077,500.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,,,,,"Virtue, Najjar, & Brown, PC ",P. O. Box 22249,Santa Fe,NM,87502-2249,USA,,,Law Firm,,7741,14,27,60773,2,1,"Virtue, Najjar, & Brown, PC ",'-2249':13 '22249':8 '87502':12 'box':7 'brown':3 'fe':10 'najjar':2 'nm':11 'o':6 'p':5 'pc':4 'santa':9 'virtu':1,Monetary contribution,634,Pete Campos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1532426,500.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,Natural RX Inc.,8612 Paseo Alameda Ste. E,Albuquerque,NM,87113,United States,,,Medical Cannibis,,318580,2,1,61953,2,1,Natural RX Inc.,'8612':4 '87113':11 'alameda':6 'albuquerqu':9 'e':8 'inc':3 'natur':1 'nm':10 'paseo':5 'rx':2 'ste':7,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532425,500.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,,,,,"CoreCivic of Tennessee, LLC","5501 Virginia Way, Ste 110",Brentwood,TN,87027,United States,,,Correctional Services,,318579,11,200,61953,2,1,"CoreCivic of Tennessee, LLC",'110':9 '5501':5 '87027':12 'brentwood':10 'coreciv':1 'llc':4 'ste':8 'tennesse':3 'tn':11 'virginia':6 'way':7,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532427,250.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Healthcare,,125399,11,,61953,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568509,250.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,,,,,People for Mimi Stewart,313 Moon Street NE,Albuquerque,NM,87123,United States,,,State Senator,,318581,4,1,61953,2,1,People for Mimi Stewart,'313':5 '87123':11 'albuquerqu':9 'mimi':3 'moon':6 'ne':8 'nm':10 'peopl':1 'stewart':4 'street':7,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532432,750.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,,,,,Marathon Petroleum Corp.,539 S. Main Street,Findlay,OH,45840-3229,United States,,,Petroleum Refining,,318582,2,200,61953,2,1,Marathon Petroleum Corp.,'-3229':11 '45840':10 '539':4 'corp':3 'findlay':8 'main':6 'marathon':1 'oh':9 'petroleum':2 'street':7,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553809,200.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,,,,,The Setter Group Management Consulting,2401 12th St. NW 211-N,Albuquerque,NM,82015,United States,,,,,203340,2,99,61953,2,1,The Setter Group Management Consulting,'12th':7 '211':10 '2401':6 '82015':14 'albuquerqu':12 'consult':5 'group':3 'manag':4 'n':11 'nm':13 'nw':9 'setter':2 'st':8,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532433,200.0,2019-11-19 07:00:00+00:00,2019-11-19 07:00:00+00:00,,,,,,,,,,Ning Consulting - Natasha Ning,1331 Park Avenue SW #609,Albuquerque,NM,87102,United States,,,Management Consulting,,150330,2,,61953,2,1,Ning Consulting - Natasha Ning,"'1331':5 '609':9 '87102':12 'albuquerqu':10 'avenu':7 'consult':2 'natasha':3 'ning':1,4 'nm':11 'park':6 'sw':8",Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532435,750.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,,,,,New Mexico Association of Realtors,540 S. Guadalupe Street,Santa Fe,NM,87501,United States,,,Real Estate,,318570,2,27,61953,2,1,New Mexico Association of Realtors,'540':6 '87501':13 'associ':3 'fe':11 'guadalup':8 'mexico':2 'new':1 'nm':12 'realtor':5 'santa':10 'street':9,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532436,500.0,2019-12-04 07:00:00+00:00,2019-12-04 07:00:00+00:00,,,,,,,,,,"Motorola Solutions, Inc. PAC",1455 Pennsylvania Ave. NW Ste. 900,Washington,DC,20004,United States,,,Data / Telecommunications,,318583,15,200,61953,2,1,"Motorola Solutions, Inc. PAC",'1455':5 '20004':13 '900':10 'ave':7 'dc':12 'inc':3 'motorola':1 'nw':8 'pac':4 'pennsylvania':6 'solut':2 'ste':9 'washington':11,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532438,500.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,,,,,"Associated Contractors of NM, LLC",6135 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Contractors Association,,133034,11,,61953,2,1,"Associated Contractors of NM, LLC","'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'llc':5 'ne':9 'nm':4,11",Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553810,465.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,Event Expenses,,,Mark,,Fleisher,,,9451 Thornton Avenue NE,Albuquerque,NM,87109,United States,,,Consultant / Lobbyist,,320066,1,1,61953,2,2,Mark Fleisher,'87109':9 '9451':3 'albuquerqu':7 'avenu':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,In Kind contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532439,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Harold,J.,Trujillo,,,2702 Rincon Ct.,Santa Fe,NM,87505,United States,,,,,318584,1,27,61953,2,1,Harold J. Trujillo,'2702':4 '87505':10 'ct':6 'fe':8 'harold':1 'j':2 'nm':9 'rincon':5 'santa':7 'trujillo':3,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532437,250.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,103145,4,,61953,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532308,200.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Arthur,D.,Melendres,,,3213 Camilo LN N.W.,Albuquerque,NM,87104-2836,United States,,,,,318565,1,1,61953,2,1,Arthur D. Melendres,'-2836':11 '3213':4 '87104':10 'albuquerqu':8 'arthur':1 'camilo':5 'd':2 'ln':6 'melendr':3 'n.w':7 'nm':9,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532444,100.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,,,,,Allies for Educational Equity,314 6th Street NE,Washington,DC,20002,United States,,,Education,,318588,11,200,61953,2,1,Allies for Educational Equity,'20002':11 '314':5 '6th':6 'alli':1 'dc':10 'educ':3 'equiti':4 'ne':8 'street':7 'washington':9,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532440,1000.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,Suresh,B.,Neelagaru,,,2410 S. ONG,Amarillo,TX,79109,United States,,,Physician,,318585,1,200,61953,2,1,Suresh B. Neelagaru,'2410':4 '79109':9 'amarillo':7 'b':2 'neelagaru':3 'ong':6 'suresh':1 'tx':8,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532377,300.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,,,,,Visions New Mexico LLC,P.O. Box 5361,Santa Fe,NM,87502,United States,,,Film,,318568,2,27,61953,2,1,Visions New Mexico LLC,'5361':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'p.o':5 'santa':8 'vision':1,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532381,200.0,2019-12-16 07:00:00+00:00,2019-12-16 07:00:00+00:00,,,,,,,,,,Sacred Wind Communications Inc.,5901-J Wyoming Blvd NE,Albuquerque,NM,87109,United States,,,Communications,,318572,15,1,61953,2,1,Sacred Wind Communications Inc.,'5901':5 '87109':12 'albuquerqu':10 'blvd':8 'communic':3 'inc':4 'j':6 'ne':9 'nm':11 'sacr':1 'wind':2 'wyom':7,Monetary contribution,634,Pete Campos,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
