id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
719699,5.0,2014-04-21 06:00:00+00:00,2014-05-06 17:40:09.567002+00:00,,,,,,EL & FK,,Hamerdinger,,,315 E. Mescalero,Roswell,NM,88201,United States,,,,,164270,1,,33193,2,1,EL & FK Hamerdinger,'315':4 '88201':9 'e':5 'el':1 'fk':2 'hamerding':3 'mescalero':6 'nm':8 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719697,50.0,2014-04-21 06:00:00+00:00,2014-05-06 17:38:50.832997+00:00,,,,,,Howard,,Smith,,,2904 Diamond A Dr.,Roswell,NM,88201,United States,,,,,164268,1,,33193,2,1,Howard Smith,'2904':3 '88201':9 'diamond':4 'dr':6 'howard':1 'nm':8 'roswel':7 'smith':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719708,100.0,2014-04-21 06:00:00+00:00,2014-05-06 17:49:10.457000+00:00,,,,,,Bill,,Kuykendall,,,2212 Boz Dr.,Artesia,NM,88210,United States,,,,,164275,1,,33193,2,1,Bill Kuykendall,'2212':3 '88210':8 'artesia':6 'bill':1 'boz':4 'dr':5 'kuykendal':2 'nm':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719702,50.0,2014-04-21 06:00:00+00:00,2014-05-06 17:42:54.957001+00:00,,,,,,Timothy,,Wishard,,,204 W. Buena Vista,Roswell,NM,88203,United States,,,,,164273,1,,33193,2,1,Timothy Wishard,'204':3 '88203':9 'buena':5 'nm':8 'roswel':7 'timothi':1 'vista':6 'w':4 'wishard':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719700,100.0,2014-04-21 06:00:00+00:00,2014-05-06 17:41:10.787001+00:00,,,,,,James,,Sanchez,,,507 W. McGaffey,Roswell,NM,88203,United States,,,,,164272,1,,33193,2,1,James Sanchez,'507':3 '88203':8 'jame':1 'mcgaffey':5 'nm':7 'roswel':6 'sanchez':2 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719715,100.0,2014-04-21 06:00:00+00:00,2014-05-06 17:53:40.677000+00:00,,,,,,Brandon,,Stuart,,,1869 River Ct.,Las Cruces,NM,88001,United States,,,,,164280,1,,33193,2,1,Brandon Stuart,'1869':3 '88001':9 'brandon':1 'cruce':7 'ct':5 'las':6 'nm':8 'river':4 'stuart':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719711,100.0,2014-04-21 06:00:00+00:00,2014-05-06 17:51:28.177001+00:00,,,,,,Joe,,Salopek,,,5090 Snow Rd,Las Cruces,NM,88005,United States,,,,,164277,1,,33193,2,1,Joe  Salopek,'5090':3 '88005':9 'cruce':7 'joe':1 'las':6 'nm':8 'rd':5 'salopek':2 'snow':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719694,25.0,2014-04-21 06:00:00+00:00,2014-05-06 17:36:36.020001+00:00,,,,,,Lea,,Fraser,,,1106 W. 4th,Roswell,NM,88201,United States,,,,,164265,1,,33193,2,1,Lea Fraser,'1106':3 '4th':5 '88201':8 'fraser':2 'lea':1 'nm':7 'roswel':6 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719714,100.0,2014-04-21 06:00:00+00:00,2014-05-06 17:52:30.629997+00:00,,,,,,James,,Salopek,,,5090 Snow Rd,Las Cruces,NM,88005,United States,,,,,164279,1,,33193,2,1,James Salopek,'5090':3 '88005':9 'cruce':7 'jame':1 'las':6 'nm':8 'rd':5 'salopek':2 'snow':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719692,50.0,2014-04-21 06:00:00+00:00,2014-05-06 17:35:20.379999+00:00,,,,,,Royce,,Maples,,,3306 Woodbine Way,Roswell,NM,88201,United States,,,,,164263,1,,33193,2,1,Royce Maples,'3306':3 '88201':8 'mapl':2 'nm':7 'roswel':6 'royc':1 'way':5 'woodbin':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719709,100.0,2014-04-21 06:00:00+00:00,2014-05-06 17:50:22.363002+00:00,,,,,,Benny,,Salopek,,,5090 Snow Rd,Las Cruces,NM,88005,United States,,,,,164276,1,,33193,2,1,Benny Salopek,'5090':3 '88005':9 'benni':1 'cruce':7 'las':6 'nm':8 'rd':5 'salopek':2 'snow':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719691,100.0,2014-04-21 06:00:00+00:00,2014-05-06 17:34:02.957001+00:00,,,,,,Jon,,Coll,,,POBox 1818,Roswell,NM,88202,United States,,,,,164262,1,,33193,2,1,Jon Coll,'1818':4 '88202':7 'coll':2 'jon':1 'nm':6 'pobox':3 'roswel':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718124,50.0,2014-04-24 06:00:00+00:00,2014-04-29 17:18:39.342997+00:00,,,,,,Henry,,Zuniga,,,201 E Pear,Roswell,NM,88201,United States,,,,,163072,1,,33193,2,1,Henry Zuniga,'201':3 '88201':8 'e':4 'henri':1 'nm':7 'pear':5 'roswel':6 'zuniga':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718122,200.0,2014-04-24 06:00:00+00:00,2014-04-29 17:16:16.280003+00:00,,,,,,Dennis,,Mahaffey,,,PO Box 1241,Roswell,NM,88202,United States,,,Retired real estate agent,,147020,1,3,33193,2,1,Dennis Mahaffey,'1241':5 '88202':8 'box':4 'denni':1 'mahaffey':2 'nm':7 'po':3 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719720,50.0,2014-04-24 06:00:00+00:00,2014-05-06 18:00:03.287002+00:00,,,,,,Rob & Nicole,,McWilliams,,,2904 Princeton Dr.,Roswell,NM,88203,United States,,,,,164286,1,,33193,2,1,Rob & Nicole McWilliams,'2904':4 '88203':9 'dr':6 'mcwilliam':3 'nicol':2 'nm':8 'princeton':5 'rob':1 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719773,50.0,2014-04-24 06:00:00+00:00,2014-05-06 21:40:55.083000+00:00,,,,,,Bill & Polly,,Hartman,,,904 N Kentucky,Roswell,NM,88201,United States,,,,,164336,1,,33193,2,1,Bill & Polly Hartman,'88201':9 '904':4 'bill':1 'hartman':3 'kentucki':6 'n':5 'nm':8 'polli':2 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724783,250.0,2014-04-24 06:00:00+00:00,2014-05-12 00:45:01.610004+00:00,,,,,,William & Lynda,,Hansen,,,509 Carter Dr.,Roswell,NM,88203,United States,,,Oilfield Tool rentals,,166426,1,,33193,2,1,William & Lynda Hansen,'509':4 '88203':9 'carter':5 'dr':6 'hansen':3 'lynda':2 'nm':8 'roswel':7 'william':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719781,25.0,2014-04-24 06:00:00+00:00,2014-05-06 21:44:20.439997+00:00,,,,,,Ron & Myra,,Hill,,,2202 Palomar Dr,Roswell,NM,8820,United States,,,,,164344,1,,33193,2,1,Ron & Myra Hill,'2202':4 '8820':9 'dr':6 'hill':3 'myra':2 'nm':8 'palomar':5 'ron':1 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724791,500.0,2014-04-24 06:00:00+00:00,2014-05-12 00:46:34.720000+00:00,,,,,,Michelle,,Barreras,,,1905 S. Washington,Roswell,NM,88203,United States,,,Large equipment resale,,166427,1,,33193,2,1,Michelle Barreras,'1905':3 '88203':8 'barrera':2 'michell':1 'nm':7 'roswel':6 'washington':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719778,50.0,2014-04-24 06:00:00+00:00,2014-05-06 21:42:59.427003+00:00,,,,,,Jay,,Gluck,,,204 W 4th St.,Roswell,NM,88201,United States,,,,,164341,1,,33193,2,1,Jay Gluck,'204':3 '4th':5 '88201':9 'gluck':2 'jay':1 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718123,200.0,2014-04-24 06:00:00+00:00,2014-04-29 17:17:37.516998+00:00,,,,,,Kyle,,Bayless,,,707 S Hemlock,Roswell,NM,88203,United States,,,,,163071,1,,33193,2,1,Kyle Bayless,'707':3 '88203':8 'bayless':2 'hemlock':5 'kyle':1 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719776,50.0,2014-04-24 06:00:00+00:00,2014-05-06 21:42:02.880000+00:00,,,,,,Ed & Margaret,,Osborne,,,708 Deborah Dr.,Roswell,NM,88201,United States,,,,,164340,1,,33193,2,1,Ed & Margaret Osborne,'708':4 '88201':9 'deborah':5 'dr':6 'ed':1 'margaret':2 'nm':8 'osborn':3 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719805,50.0,2014-04-30 06:00:00+00:00,2014-05-06 21:56:07.723003+00:00,,,,,,,,,,"Engstrom Eye Center, LLC","204 W. 2nd St., Ste 1",Roswell,NM,88201,USA,,,,,164361,2,99,33193,2,1,"Engstrom Eye Center, LLC",'1':10 '204':5 '2nd':7 '88201':13 'center':3 'engstrom':1 'eye':2 'llc':4 'nm':12 'roswel':11 'st':8 'ste':9 'w':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719808,500.0,2014-04-30 06:00:00+00:00,2014-05-06 21:57:26.629998+00:00,,,,,,,,,,DeGroot Dairy,3715 Lovers Lane,Roswell,NM,88203,United States,,,Dairy,,164368,2,,33193,2,1,DeGroot Dairy,'3715':3 '88203':8 'dairi':2 'degroot':1 'lane':5 'lover':4 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719792,50.0,2014-04-30 06:00:00+00:00,2014-05-06 21:51:57.097002+00:00,,,,,,David,,McGee,,,P.O. Box 1297,Roswell,NM,88202,United States,,,,,164355,1,,33193,2,1,David McGee,'1297':5 '88202':8 'box':4 'david':1 'mcgee':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719787,10.0,2014-04-30 06:00:00+00:00,2014-05-06 21:49:51.643001+00:00,,,,,,Zelma,,Wilcox,,,3104 Riverside Dr.,Roswell,NM,88201,United States,,,,,164350,1,,33193,2,1,Zelma Wilcox,'3104':3 '88201':8 'dr':5 'nm':7 'riversid':4 'roswel':6 'wilcox':2 'zelma':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719796,50.0,2014-04-30 06:00:00+00:00,2014-05-06 21:52:50.237003+00:00,,,,,,Carolyn,,Mitchell,,,8 Granite Circle,Roswell,NM,88201,United States,,,,,164358,1,,33193,2,1,Carolyn Mitchell,'8':3 '88201':8 'carolyn':1 'circl':5 'granit':4 'mitchel':2 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719790,50.0,2014-04-30 06:00:00+00:00,2014-05-06 21:50:55.642998+00:00,,,,,,Rebecca,,Hamner,,,P.O. Box 1294,Roswell,NM,88202,United States,,,,,164353,1,,33193,2,1,Rebecca Hamner,'1294':5 '88202':8 'box':4 'hamner':2 'nm':7 'p.o':3 'rebecca':1 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719810,500.0,2014-04-30 06:00:00+00:00,2014-05-06 21:59:11.503001+00:00,,,,,,,,,,Pitch Fork Livestock,P.O. Box 1658,Roswell,NM,88202,United States,,,Ranch,,164370,2,,33193,2,1,Pitch Fork Livestock,'1658':6 '88202':9 'box':5 'fork':2 'livestock':3 'nm':8 'p.o':4 'pitch':1 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731829,150.0,2014-05-06 06:00:00+00:00,2014-05-20 17:27:06.186997+00:00,,,,,,Charles,,Read,,,P.O. Box 1518,Roswell,NM,88202,United States,,,,,168938,1,,34021,2,1,Charles Read,'1518':5 '88202':8 'box':4 'charl':1 'nm':7 'p.o':3 'read':2 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731814,100.0,2014-05-06 06:00:00+00:00,2014-05-20 17:05:14.953001+00:00,,,,,,Blake,,Fanning,,,317 Hudson Dr.,Burleson,TX,76028,United States,,,,,168922,1,,34021,2,1,Blake Fanning,'317':3 '76028':8 'blake':1 'burleson':6 'dr':5 'fan':2 'hudson':4 'tx':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731819,20.0,2014-05-06 06:00:00+00:00,2014-05-20 17:13:55.889999+00:00,,,,,,Kyeemo,,Granger,,,1508 Jewel St,Carlsbad,NM,88220,United States,,,,,168928,1,,34021,2,1,Kyeemo Granger,'1508':3 '88220':8 'carlsbad':6 'granger':2 'jewel':4 'kyeemo':1 'nm':7 'st':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731828,50.0,2014-05-06 06:00:00+00:00,2014-05-20 17:25:47.843003+00:00,,,,,,W.,Kent,Dougal,,,2709 N. Orchard Ave,Roswell,NM,88201,United States,,,,,168937,1,,34021,2,1,W. Kent Dougal,'2709':4 '88201':10 'ave':7 'dougal':3 'kent':2 'n':5 'nm':9 'orchard':6 'roswel':8 'w':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731815,20.0,2014-05-06 06:00:00+00:00,2014-05-20 17:09:19.389998+00:00,,,,,,Larry,,Gregory,,,617 Queens Hwy,Carlsbad,NM,88220,United States,,,,,168923,1,,34021,2,1,Larry Gregory,'617':3 '88220':8 'carlsbad':6 'gregori':2 'hwi':5 'larri':1 'nm':7 'queen':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731825,115.0,2014-05-06 06:00:00+00:00,2014-05-20 17:20:20.842996+00:00,,,,,,Colin,,Duff,,,604 Goldondrina Dr,Roswell,NM,88201,United States,,,,,168933,1,,34021,2,1,Colin Duff,'604':3 '88201':8 'colin':1 'dr':5 'duff':2 'goldondrina':4 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731826,200.0,2014-05-06 06:00:00+00:00,2014-05-20 17:22:58.313000+00:00,,,,,,Ron & Cindy,,Miller,,,5052 W. Country Club Rd,Roswell,NM,88201,United States,,,,,168934,1,99,34021,2,1,Ron & Cindy Miller,'5052':4 '88201':11 'cindi':2 'club':7 'countri':6 'miller':3 'nm':10 'rd':8 'ron':1 'roswel':9 'w':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731823,20.0,2014-05-06 06:00:00+00:00,2014-05-20 17:17:43.436996+00:00,,,,,,Mary,,Pope,,,P.O. Box 252,Carlsbad,NM,88221,United States,,,,,168931,1,,34021,2,1,Mary Pope,'252':5 '88221':8 'box':4 'carlsbad':6 'mari':1 'nm':7 'p.o':3 'pope':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731817,20.0,2014-05-06 06:00:00+00:00,2014-05-20 17:12:48.732999+00:00,,,,,,James,,Bratcher,,,P.O. Box 171,Carlsbad,NM,88221,United States,,,,,168925,1,99,34021,2,1,James Bratcher,'171':5 '88221':8 'box':4 'bratcher':2 'carlsbad':6 'jame':1 'nm':7 'p.o':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731824,10.0,2014-05-06 06:00:00+00:00,2014-05-20 17:19:20.749999+00:00,,,,,,George,,Farmer,,,830 Broken Arrow,Roswell,NM,88201,United States,,,,,168932,1,,34021,2,1,George Farmer,'830':3 '88201':8 'arrow':5 'broken':4 'farmer':2 'georg':1 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731812,100.0,2014-05-06 06:00:00+00:00,2014-05-20 17:02:43.610001+00:00,,,,,,Denny,,Powell,,,104 Willow Dr.,Ruidoso,NM,88345,United States,,,,,168919,1,,34021,2,1,Denny Powell,'104':3 '88345':8 'denni':1 'dr':5 'nm':7 'powel':2 'ruidoso':6 'willow':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731822,20.0,2014-05-06 06:00:00+00:00,2014-05-20 17:16:10.326999+00:00,,,,,,Fred,,Ramirez,,,1907 Mora,Carlsbad,NM,88220,United States,,,,,168929,1,99,34021,2,1,Fred Ramirez,'1907':3 '88220':7 'carlsbad':5 'fred':1 'mora':4 'nm':6 'ramirez':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731827,100.0,2014-05-06 06:00:00+00:00,2014-05-20 17:23:59.157004+00:00,,,,,,Dwayne & Linda,,Worley,,,304 W. Alameda St.,Roswell,NM,88203,United States,,,,,168936,1,,34021,2,1,Dwayne & Linda Worley,'304':4 '88203':10 'alameda':6 'dwayn':1 'linda':2 'nm':9 'roswel':8 'st':7 'w':5 'worley':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731830,100.0,2014-05-07 06:00:00+00:00,2014-05-20 17:28:37.687000+00:00,,Cash by mail,,,,,,,,,,,,,,,,,,,,,34021,2,3,,'anonym':1,Anonymous Contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731834,100.0,2014-05-14 06:00:00+00:00,2014-05-20 17:31:43.719998+00:00,,,,,,Mike & Pam,,Worley,,,1909 Carolina Way,Roswell,NM,88201,United States,,,,,168940,1,,34021,2,1,Mike & Pam Worley,'1909':4 '88201':9 'carolina':5 'mike':1 'nm':8 'pam':2 'roswel':7 'way':6 'worley':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731844,30.0,2014-05-14 06:00:00+00:00,2014-05-20 17:37:56.110002+00:00,,,,,,Adam,,Wright,,,6642 Joyce Rd,Dexter,NM,88230,United States,,,,,168945,1,,34021,2,1,Adam Wright,'6642':3 '88230':8 'adam':1 'dexter':6 'joyc':4 'nm':7 'rd':5 'wright':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731850,20.0,2014-05-14 06:00:00+00:00,2014-05-20 17:38:59.517001+00:00,,,,,,Tyler,,Deans,,,6642 Joyce Rd,Dexter,NM,88230,United States,,,,,168946,1,,34021,2,1,Tyler Deans,'6642':3 '88230':8 'dean':2 'dexter':6 'joyc':4 'nm':7 'rd':5 'tyler':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731833,50.0,2014-05-14 06:00:00+00:00,2014-05-20 17:30:25.342998+00:00,,,,,,Dr. Carlton & Patricia,,Walker,,,2605 Bay Meadows Dr,Roswell,NM,88201,United States,,,,,168939,1,,34021,2,1,Dr. Carlton & Patricia Walker,"'2605':5 '88201':11 'bay':6 'carlton':2 'dr':1,8 'meadow':7 'nm':10 'patricia':3 'roswel':9 'walker':4",Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731835,250.0,2014-05-14 06:00:00+00:00,2014-05-20 17:33:22.030004+00:00,,,,,,D.,Barry,Stone,,,P.O. Box 1778,Roswell,NM,88202,United States,,,Banker,,168941,1,,34021,2,1,D. Barry Stone,'1778':6 '88202':9 'barri':2 'box':5 'd':1 'nm':8 'p.o':4 'roswel':7 'stone':3,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731837,20.0,2014-05-14 06:00:00+00:00,2014-05-20 17:35:30.172998+00:00,,,,,,Harvy,,Bruce,,,1512 N. Delaware,Roswell,NM,88201,United States,,,,,168943,1,,34021,2,1,Harvy Bruce,'1512':3 '88201':8 'bruce':2 'delawar':5 'harvi':1 'n':4 'nm':7 'roswel':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731857,20.0,2014-05-14 06:00:00+00:00,2014-05-20 17:40:12.267002+00:00,,,,,,Jacque,,Waters,,,403 E Fast Lane,Dexter,NM,88230,United States,,,,,168947,1,,34021,2,1,Jacque Waters,'403':3 '88230':9 'dexter':7 'e':4 'fast':5 'jacqu':1 'lane':6 'nm':8 'water':2,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731841,20.0,2014-05-14 06:00:00+00:00,2014-05-20 17:36:45.640002+00:00,,,,,,Brand,,Hinds,,,6475 Lincoln,Dexter,NM,88230,United States,,,,,168944,1,,34021,2,1,Brand Hinds,'6475':3 '88230':7 'brand':1 'dexter':5 'hind':2 'lincoln':4 'nm':6,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731836,40.0,2014-05-14 06:00:00+00:00,2014-05-20 17:34:33.313002+00:00,,,,,,Cliff,,Frosch,,,915 W. Wildy,Roswell,NM,88203,United States,,,,,168942,1,,34021,2,1,Cliff Frosch,'88203':8 '915':3 'cliff':1 'frosch':2 'nm':7 'roswel':6 'w':4 'wildi':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731866,400.0,2014-05-15 06:00:00+00:00,2014-05-20 17:43:12.046999+00:00,,,,,,Greg,,Nibert,,,1900 W. 27th,Roswell,NM,88201,United States,,,Attorney,,168948,1,,34021,2,1,Greg Nibert,'1900':3 '27th':5 '88201':8 'greg':1 'nibert':2 'nm':7 'roswel':6 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731867,100.0,2014-05-15 06:00:00+00:00,2014-05-20 17:43:49.796999+00:00,,,,,,,,,,,,,,,,,,,,,,,34021,2,3,,'anonym':1,Anonymous Contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731878,200.0,2014-05-19 06:00:00+00:00,2014-05-20 17:57:58.266996+00:00,,,,,,Cody,,Salas,,,1900 W. Mescalero,Roswell,NM,88201,United States,,,,,168958,1,,34021,2,1,Cody Salas,'1900':3 '88201':8 'codi':1 'mescalero':5 'nm':7 'roswel':6 'sala':2 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731876,40.0,2014-05-19 06:00:00+00:00,2014-05-20 17:55:25.797003+00:00,,,,,,Newell,E,Gray,,,1039 Cresent Dr.,Roswell,NM,88203,United States,,,,,168956,1,,34021,2,1,Newell E Gray,'1039':4 '88203':9 'cresent':5 'dr':6 'e':2 'gray':3 'newel':1 'nm':8 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731872,40.0,2014-05-19 06:00:00+00:00,2014-05-20 17:50:36.593005+00:00,,,,,,Fred & Camilo,,Nunez,,,415 S. Brich,Roswell,NM,88203,United States,,,,,168952,1,,34021,2,1,Fred & Camilo Nunez,'415':4 '88203':9 'brich':6 'camilo':2 'fred':1 'nm':8 'nunez':3 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731873,20.0,2014-05-19 06:00:00+00:00,2014-05-20 17:51:32.030001+00:00,,,,,,Bobby,,Nunez,,,5 North Sky Loop,Roswell,NM,88201,United States,,,,,168953,1,,34021,2,1,Bobby Nunez,'5':3 '88201':9 'bobbi':1 'loop':6 'nm':8 'north':4 'nunez':2 'roswel':7 'sky':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731870,500.0,2014-05-19 06:00:00+00:00,2014-05-20 17:49:27.063002+00:00,,,,,,S,H,Cavin,,,P.O. Box 1125,Roswell,NM,88202,United States,,,Retired,,168951,1,,34021,2,1,S H Cavin,'1125':6 '88202':9 'box':5 'cavin':3 'h':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731868,40.0,2014-05-19 06:00:00+00:00,2014-05-20 17:46:58.436996+00:00,,,,,,Robert,,Giles,,,1309 W. 3rd,Roswell,NM,88201,United States,,,,,168949,1,,34021,2,1,Robert Giles,'1309':3 '3rd':5 '88201':8 'gile':2 'nm':7 'robert':1 'roswel':6 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731877,100.0,2014-05-19 06:00:00+00:00,2014-05-20 17:56:27.126998+00:00,,,,,,Kendall,,Joyce,,,1805 W Country Club Rd,Roswell,NM,88201,United States,,,,,168957,1,,34021,2,1,Kendall Joyce,'1805':3 '88201':10 'club':6 'countri':5 'joyc':2 'kendal':1 'nm':9 'rd':7 'roswel':8 'w':4,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731874,20.0,2014-05-19 06:00:00+00:00,2014-05-20 17:53:18.686999+00:00,,,,,,A,,Brady,,,1209 N. Union Ave.,Roswell,NM,88201,United States,,,,,168954,1,,34021,2,1,A Brady,'1209':3 '88201':9 'ave':6 'bradi':2 'n':4 'nm':8 'roswel':7 'union':5,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731879,300.0,2014-05-19 06:00:00+00:00,2014-05-20 18:16:42.546996+00:00,,,,,,Samantha,,Barncastle,,,POBox 13108,Las Cruces,NM,88013,United States,,,Attorney,,168959,1,,34021,2,1,Samantha Barncastle,'13108':4 '88013':8 'barncastl':2 'cruce':6 'las':5 'nm':7 'pobox':3 'samantha':1,Monetary contribution,6094,Patrick R Barncastle,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
