id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
671857,500.0,2013-11-21 07:00:00+00:00,2014-01-30 17:27:38.220002+00:00,,,,,,,,,,Law Enforcement Training International,2700 Girard Blvd. NE,Albuquerque,NM,87107,United States,,,Training,,149750,2,,31361,2,1,Law Enforcement Training International,'2700':5 '87107':11 'albuquerqu':9 'blvd':7 'enforc':2 'girard':6 'intern':4 'law':1 'ne':8 'nm':10 'train':3,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708233,300.0,2013-11-21 07:00:00+00:00,2014-04-14 21:20:47.930004+00:00,,,,,,Ron,,"Paiz, Sr.",,,PO Box 12490,Albuquerque,NM,87195,United States,,,Retired,,161099,1,99,31361,2,1,"Ron Paiz, Sr.",'12490':6 '87195':9 'albuquerqu':7 'box':5 'nm':8 'paiz':2 'po':4 'ron':1 'sr':3,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671858,500.0,2013-11-21 07:00:00+00:00,2014-01-30 17:28:42.859998+00:00,,,,,,Dale,,Armstrong,,,5000 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,Business Owner,,149751,1,,31361,2,1,Dale  Armstrong,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671854,250.0,2013-11-21 07:00:00+00:00,2014-01-30 17:24:30.813002+00:00,,,,,,,,,,DRB Electric,PO Box 12868,Albuquerque,NM,87195,United States,,,Electrical Contractor,,149748,2,,31361,2,1,DRB Electric,'12868':5 '87195':8 'albuquerqu':6 'box':4 'drb':1 'electr':2 'nm':7 'po':3,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671856,300.0,2013-11-21 07:00:00+00:00,2014-01-30 17:25:28.389997+00:00,,,,,,,,,,Madrid Enterprises,507 5th St NW,Albuquerque,NM,87102,United States,,,business owner,,44287,2,1,31361,2,1,Madrid Enterprises,'507':3 '5th':4 '87102':9 'albuquerqu':7 'enterpris':2 'madrid':1 'nm':8 'nw':6 'st':5,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671853,1500.0,2013-11-21 07:00:00+00:00,2014-01-30 17:23:04.343001+00:00,,,,,,,,,,ABQ Metal Recycling,PO Box 6605,Albuquerque,NM,87197,United States,,,Recycling,,149747,2,,31361,2,1,ABQ Metal Recycling,'6605':6 '87197':9 'abq':1 'albuquerqu':7 'box':5 'metal':2 'nm':8 'po':4 'recycl':3,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671855,150.0,2013-11-21 07:00:00+00:00,2014-01-30 17:25:09.937004+00:00,,,,,,,,,,Tony Madrid DBA Tony Madrid Bonding Co.,505 5th St NW,Albuquerque,NM,87102,United States,,,business owner,,44289,2,1,31361,2,1,Tony Madrid DBA Tony Madrid Bonding Co.,"'505':8 '5th':9 '87102':14 'albuquerqu':12 'bond':6 'co':7 'dba':3 'madrid':2,5 'nm':13 'nw':11 'st':10 'toni':1,4",Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671850,500.0,2013-11-21 07:00:00+00:00,2014-01-30 17:17:56.529997+00:00,,,,,,Carlos,,Trujillo,,,205 Rio Bravo SW,Albuquerque,NM,87105,United States,,,Business Owner,,149744,1,,31361,2,1,Carlos Trujillo,'205':3 '87105':9 'albuquerqu':7 'bravo':5 'carlo':1 'nm':8 'rio':4 'sw':6 'trujillo':2,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671852,500.0,2013-11-21 07:00:00+00:00,2014-01-30 17:20:40.732999+00:00,,,,,,Charlie,,Rodriguez,,,4954 Kokopelli Dr. NE,Rio Rancho,NM,87144,United States,,,Firearm Sales,,149746,1,,31361,2,1,Charlie Rodriguez,'4954':3 '87144':10 'charli':1 'dr':5 'kokopelli':4 'ne':6 'nm':9 'rancho':8 'rio':7 'rodriguez':2,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671860,200.0,2013-12-03 07:00:00+00:00,2014-01-30 17:31:06.250000+00:00,,,,,,Felix,,Rabadi,,,118 Wyoming Blvd. SE,Albuquerque,NM,87123,United States,,,Business Owner,,149752,1,,31361,2,1,Felix Rabadi,'118':3 '87123':9 'albuquerqu':7 'blvd':5 'felix':1 'nm':8 'rabadi':2 'se':6 'wyom':4,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671859,500.0,2013-12-03 07:00:00+00:00,2014-01-30 17:29:43.732997+00:00,,,,,,Nate,,Korn,,,1660 Eubank NE,Albuquerque,NM,87112,United States,,,Business Owner,,66043,1,2,31361,2,1,Nate Korn,'1660':3 '87112':8 'albuquerqu':6 'eubank':4 'korn':2 'nate':1 'ne':5 'nm':7,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671861,500.0,2013-12-06 07:00:00+00:00,2014-01-30 17:31:31.906997+00:00,,,,,,,,,,"Rodgers Plumbing & Heating Co., Inc","1570 Bridge Blvd, SW",Albuquerque,NM,87105,United States,,,Plumbing,,6025,2,1,31361,2,1,"Rodgers Plumbing & Heating Co., Inc",'1570':6 '87105':12 'albuquerqu':10 'blvd':8 'bridg':7 'co':4 'heat':3 'inc':5 'nm':11 'plumb':2 'rodger':1 'sw':9,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671862,300.0,2013-12-17 07:00:00+00:00,2014-01-30 17:33:40.360003+00:00,,,,,,,,,,"Eagle Towing, LLC","11200 Central Ave. SE, Suite B",Albuquerque,NM,87123,United States,,,Towing Business,,149753,2,,31361,2,1,"Eagle Towing, LLC",'11200':4 '87123':12 'albuquerqu':10 'ave':6 'b':9 'central':5 'eagl':1 'llc':3 'nm':11 'se':7 'suit':8 'tow':2,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671863,100.0,2013-12-18 07:00:00+00:00,2014-01-30 17:34:11.017004+00:00,,,,,,Robert,,Martinez,,,1207 Cuatro Cerros Trail SE,Albuquerque,NM,87123,United States,,,,,44296,1,1,31361,2,1,Robert Martinez,'1207':3 '87123':10 'albuquerqu':8 'cerro':5 'cuatro':4 'martinez':2 'nm':9 'robert':1 'se':7 'trail':6,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671864,500.0,2013-12-18 07:00:00+00:00,2014-01-30 17:36:15.672998+00:00,,,,,,Tahir,,Guaba,,,1605 Valdez Dr. NE,Albuquerque,NM,87112,United States,,,Business,,149754,1,,31361,2,1,Tahir Guaba,'1605':3 '87112':9 'albuquerqu':7 'dr':5 'guaba':2 'ne':6 'nm':8 'tahir':1 'valdez':4,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671865,1000.0,2013-12-22 07:00:00+00:00,2014-01-30 17:39:18.063000+00:00,,,,,,Stephen,G,French,,,"500 Marquette NW, Suite 500",Albuquerque,NM,87102,United States,,,Attorney,,149755,1,,31361,2,1,Stephen  G French,"'500':4,8 '87102':11 'albuquerqu':9 'french':3 'g':2 'marquett':5 'nm':10 'nw':6 'stephen':1 'suit':7",Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671868,200.0,2013-12-31 07:00:00+00:00,2014-01-30 17:41:38.877003+00:00,,,,,,Jack,,Stahl,,,1911 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Retired,,41909,1,1,31361,2,1,Jack Stahl,'1911':3 '87112':9 'albuquerqu':7 'blvd':5 'jack':1 'ne':6 'nm':8 'stahl':2 'wyom':4,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671867,100.0,2013-12-31 07:00:00+00:00,2014-01-30 17:41:26.233002+00:00,,,,,,Patrick,J,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,,,52460,1,1,31361,2,1,Patrick J Rogers,'5819':4 '87107':10 'albuquerqu':8 'j':2 'nm':9 'nw':7 'padr':5 'patrick':1 'roberto':6 'roger':3,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
671866,1000.0,2013-12-31 07:00:00+00:00,2014-01-30 17:41:00.517001+00:00,,,,,,,,,,Admiral Beverage Corporation,701 Comanche NE,Albuquerque,NM,87107,United States,,,Beverage Bottler,,149756,2,,31361,2,1,Admiral Beverage Corporation,'701':4 '87107':9 'admir':1 'albuquerqu':7 'beverag':2 'comanch':5 'corpor':3 'ne':6 'nm':8,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672050,2400.0,2014-01-05 07:00:00+00:00,2014-02-12 15:53:31.563001+00:00,,,,,,Russell,,Florin,,,5936 Los Ritos Court NW,Albuquerque,NM,87120,United States,,,City of Albuquerque,,149883,1,,31361,2,1,Russell Florin,'5936':3 '87120':10 'albuquerqu':8 'court':6 'florin':2 'los':4 'nm':9 'nw':7 'rito':5 'russel':1,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672057,50.0,2014-01-08 07:00:00+00:00,2014-02-12 16:02:46.703003+00:00,,,,,,John,,Thurman,,,320 Osuna Rd. NE,Albuquerque,NM,87107,United States,,,,,149889,1,99,31361,2,1,John Thurman,'320':3 '87107':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'osuna':4 'rd':5 'thurman':2,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672052,500.0,2014-01-09 07:00:00+00:00,2014-02-12 15:55:23.202998+00:00,,,,,,Nate,,Korn,,,1660 Eubank NE,Albuquerque,NM,87112,United States,,,Business Owner,,66043,1,2,31361,2,1,Nate Korn,'1660':3 '87112':8 'albuquerqu':6 'eubank':4 'korn':2 'nate':1 'ne':5 'nm':7,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672053,300.0,2014-01-09 07:00:00+00:00,2014-02-12 15:56:32.202997+00:00,,,,,,,,,,Car Stop Towing LLC,1601 Lomas Blvd. NE,Albuquerque,NM,87102,United States,,,Towing Service,,149885,2,,31361,2,1,Car Stop Towing LLC,'1601':5 '87102':11 'albuquerqu':9 'blvd':7 'car':1 'llc':4 'loma':6 'ne':8 'nm':10 'stop':2 'tow':3,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672051,500.0,2014-01-09 07:00:00+00:00,2014-02-12 15:55:06.812996+00:00,,,,,,,,,,TNC Recovery,"5150 Edith Blvd. NE, Suite G",Albuquerque,NM,87107,United States,,,Towing Service,,149884,2,,31361,2,1,TNC Recovery,'5150':3 '87107':11 'albuquerqu':9 'blvd':5 'edith':4 'g':8 'ne':6 'nm':10 'recoveri':2 'suit':7 'tnc':1,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672054,500.0,2014-01-10 07:00:00+00:00,2014-02-12 15:58:56.250002+00:00,,,,,,,,,,"Santa Fe Tow, LLC",8000 Jacs Lane NE,Albuquerque,NM,87113,United States,,,Towing Service,,149886,2,,31361,2,1,"Santa Fe Tow, LLC",'8000':5 '87113':11 'albuquerqu':9 'fe':2 'jac':6 'lane':7 'llc':4 'ne':8 'nm':10 'santa':1 'tow':3,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672055,300.0,2014-01-10 07:00:00+00:00,2014-02-12 16:00:13.046996+00:00,,,,,,,,,,"Armada New Mexico, Inc.",2815 Princeton Dr. NE,Albuquerque,NM,87107,United States,,,Towing Service,,149887,2,,31361,2,1,"Armada New Mexico, Inc. ",'2815':5 '87107':11 'albuquerqu':9 'armada':1 'dr':7 'inc':4 'mexico':3 'ne':8 'new':2 'nm':10 'princeton':6,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672056,300.0,2014-01-10 07:00:00+00:00,2014-02-12 16:01:15.529999+00:00,,,,,,,,,,Bradford Enterprises LLC,8000 Jacs Lane NE,Albuquerque,NM,87113,United States,,,Financial Services,,149888,2,,31361,2,1,Bradford Enterprises LLC,'8000':4 '87113':10 'albuquerqu':8 'bradford':1 'enterpris':2 'jac':5 'lane':6 'llc':3 'ne':7 'nm':9,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708258,66.97,2014-01-11 07:00:00+00:00,2014-04-14 21:23:20.930001+00:00,,,Printing,,,Dan,,Houston,,,1615 Gale Ct. NW,Albuquerque,NM,87120,United States,,,Bernalillo County Sheriff,,147477,1,1,31361,2,2,Dan Houston,'1615':3 '87120':9 'albuquerqu':7 'ct':5 'dan':1 'gale':4 'houston':2 'nm':8 'nw':6,In Kind contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672058,50.0,2014-01-17 07:00:00+00:00,2014-02-12 16:03:08.827001+00:00,,,,,,Jack,,Conner,,,2159 Copeland Rd SW,Albuquerque,NM,87105,United States,,,Pastor,,5827,1,1,31361,2,1,Jack Conner,'2159':3 '87105':9 'albuquerqu':7 'conner':2 'copeland':4 'jack':1 'nm':8 'rd':5 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672072,100.0,2014-01-30 07:00:00+00:00,2014-02-12 16:25:14.389997+00:00,,,,,,Simon,,Kubiak,,,5928 Mesa Viento Rd NW,Albuquerque,NM,87120,United States,,,Attorney,,33159,1,1,31361,2,1,Simon Kubiak,'5928':3 '87120':10 'albuquerqu':8 'kubiak':2 'mesa':4 'nm':9 'nw':7 'rd':6 'simon':1 'viento':5,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672065,100.0,2014-01-30 07:00:00+00:00,2014-02-12 16:15:32.627002+00:00,,,,,,Felix,,Rabadi,,,118 Wyoming Blvd. SE,Albuquerque,NM,87123,United States,,,Business Owner,,149752,1,,31361,2,1,Felix Rabadi,'118':3 '87123':9 'albuquerqu':7 'blvd':5 'felix':1 'nm':8 'rabadi':2 'se':6 'wyom':4,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672060,200.0,2014-01-30 07:00:00+00:00,2014-02-12 16:05:59.390001+00:00,,,,,,Robert,,Maw,,,PO Box 10809,Albuquerque,NM,87184,United States,,,Judge,,149890,1,,31361,2,1,Robert Maw,'10809':5 '87184':8 'albuquerqu':6 'box':4 'maw':2 'nm':7 'po':3 'robert':1,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672062,100.0,2014-01-30 07:00:00+00:00,2014-02-12 16:07:16.499997+00:00,,,,,,Walter,,Brackin,,,2617 Coors Blvd. SW,Albuquerque,NM,87121,United States,,,Self Employed,,149891,1,,31361,2,1,Walter Brackin,'2617':3 '87121':9 'albuquerqu':7 'blvd':5 'brackin':2 'coor':4 'nm':8 'sw':6 'walter':1,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672059,100.0,2014-01-30 07:00:00+00:00,2014-02-12 16:03:51.313001+00:00,,,,,,James,,Williams,,,PO Box 94386,Albuquerque,NM,87199,United States,,,,,147499,1,1,31361,2,1,James Williams,'87199':8 '94386':5 'albuquerqu':6 'box':4 'jame':1 'nm':7 'po':3 'william':2,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672067,200.0,2014-01-30 07:00:00+00:00,2014-02-12 16:17:28.407002+00:00,,,,,,Deborah,,Seligman,,,PO Box 7806,Albuquerque,NM,87194,United States,,,Attorney,,149895,1,,31361,2,1,Deborah Seligman,'7806':5 '87194':8 'albuquerqu':6 'box':4 'deborah':1 'nm':7 'po':3 'seligman':2,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672068,200.0,2014-01-30 07:00:00+00:00,2014-02-12 16:20:36.517004+00:00,,,,,,Angela,,Benson,,,7719 Woodstar NW,Albuquerque,NM,87114,United States,,,Architect,,149896,1,,31361,2,1,Angela Benson,'7719':3 '87114':8 'albuquerqu':6 'angela':1 'benson':2 'nm':7 'nw':5 'woodstar':4,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672069,100.0,2014-01-30 07:00:00+00:00,2014-02-12 16:21:33.202999+00:00,,,,,,Pat,,Apodaca,,,5744 Valle Alegre Rd. NW,Albuquerque,NM,87120,United States,,,,,149897,1,,31361,2,1,Pat  Apodaca,'5744':3 '87120':10 'albuquerqu':8 'alegr':5 'apodaca':2 'nm':9 'nw':7 'pat':1 'rd':6 'vall':4,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672061,50.0,2014-01-30 07:00:00+00:00,2014-02-12 16:06:22.483002+00:00,,,,,,Kathleen,J,Garcia,,,5932 Mesa Viento Rd NW,Albuquerque,NM,87120,United States,,,Executive Assistant,,5643,1,1,31361,2,1,Kathleen J Garcia,'5932':4 '87120':11 'albuquerqu':9 'garcia':3 'j':2 'kathleen':1 'mesa':5 'nm':10 'nw':8 'rd':7 'viento':6,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672070,60.0,2014-01-30 07:00:00+00:00,2014-02-12 16:22:39.767002+00:00,,,,,,Rick,,Abraham,,,"12400 Montgomery NE, #108",Albuquerque,NM,87112,United States,,,IT,,149898,1,,31361,2,1,Rick  Abraham,'108':6 '12400':3 '87112':9 'abraham':2 'albuquerqu':7 'montgomeri':4 'ne':5 'nm':8 'rick':1,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672063,1000.0,2014-01-30 07:00:00+00:00,2014-02-12 16:14:18.423001+00:00,,,,,,,,,,Shockwave Defense LLC,637 Broadway SE,Albuquerque,NM,87102,United States,,,Defense Contractor,,149892,2,,31361,2,1,Shockwave Defense LLC,'637':4 '87102':9 'albuquerqu':7 'broadway':5 'defens':2 'llc':3 'nm':8 'se':6 'shockwav':1,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672071,1000.0,2014-01-30 07:00:00+00:00,2014-02-12 16:24:54.890001+00:00,,,,,,Oliver,,Brooks,,,4607 Rio Grande Lane NW,Albuquerque,NM,87107,United States,,,Business Owner,,149899,1,,31361,2,1,Oliver Brooks,'4607':3 '87107':10 'albuquerqu':8 'brook':2 'grand':5 'lane':6 'nm':9 'nw':7 'oliv':1 'rio':4,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676311,630.0,2014-01-30 07:00:00+00:00,2014-04-03 16:42:58.786998+00:00,,,Event Services,,,,,,,El Pinto Restaurant,10500 4th St. NW,Albuquerque,NM,87114,United States,,,Restaurant Operator,,151940,16,,31361,2,2,El Pinto Restaurant,'10500':4 '4th':5 '87114':10 'albuquerqu':8 'el':1 'nm':9 'nw':7 'pinto':2 'restaur':3 'st':6,In Kind contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672064,250.0,2014-01-30 07:00:00+00:00,2014-02-12 16:15:09.843002+00:00,,,,,,Moneer,,Hindi,,,9108 Bellehaven Ave. NE,Albuquerque,NM,87112,United States,,,Retired,,149893,1,,31361,2,1,Moneer Hindi,'87112':9 '9108':3 'albuquerqu':7 'ave':5 'bellehaven':4 'hindi':2 'moneer':1 'ne':6 'nm':8,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672066,100.0,2014-01-30 07:00:00+00:00,2014-02-12 16:16:28.279998+00:00,,,,,,David,,Brown,,,8 Lauro Road,Santa Fe,NM,87508,United States,,,Manager,,149894,1,,31361,2,1,David  Brown,'8':3 '87508':9 'brown':2 'david':1 'fe':7 'lauro':4 'nm':8 'road':5 'santa':6,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672073,500.0,2014-01-31 07:00:00+00:00,2014-02-12 16:25:30.952998+00:00,,,,,,Steve,,Hines,,,PO Box 1690,Edgewood,NM,87015,United States,,,Firearms Accessories Dealer,,149742,1,,31361,2,1,Steve Hines,'1690':5 '87015':8 'box':4 'edgewood':6 'hine':2 'nm':7 'po':3 'steve':1,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
672074,250.0,2014-02-03 07:00:00+00:00,2014-02-12 16:26:24.732997+00:00,,,,,,Beverly,,Abraham,,,7205 Rio Grande Blvd. NW,Albuquerque,NM,87107,United States,,,Retired,,149900,1,,31361,2,1,Beverly Abraham,'7205':3 '87107':10 'abraham':2 'albuquerqu':8 'bever':1 'blvd':6 'grand':5 'nm':9 'nw':7 'rio':4,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674987,100.0,2014-02-19 07:00:00+00:00,2014-03-28 14:39:12.529999+00:00,,,,,,David,L,Harris,,,13408 Summit Hills Rd NE,Albuquerque,NM,87112,United States,,,Retired,,5857,1,1,31361,2,1,David L Harris,'13408':4 '87112':11 'albuquerqu':9 'david':1 'harri':3 'hill':6 'l':2 'ne':8 'nm':10 'rd':7 'summit':5,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674990,250.0,2014-02-20 07:00:00+00:00,2014-03-28 14:41:17.907000+00:00,,,,,,Paul,,Feist,,,1612 Sagebrush Trail SE,Albuquerque,NM,87123,United States,,,Retired,,151258,1,,31361,2,1,Paul Feist,'1612':3 '87123':9 'albuquerqu':7 'feist':2 'nm':8 'paul':1 'sagebrush':4 'se':6 'trail':5,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674992,100.0,2014-02-20 07:00:00+00:00,2014-03-28 14:43:12.627002+00:00,,,,,,DM,,Knowles,,,1608 La Tuna Pl. SE,Albuquerque,NM,87123,United States,,,,,151260,1,,31361,2,1,DM Knowles,'1608':3 '87123':10 'albuquerqu':8 'dm':1 'knowl':2 'la':4 'nm':9 'pl':6 'se':7 'tuna':5,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674988,250.0,2014-02-20 07:00:00+00:00,2014-03-28 14:39:41.576996+00:00,,,,,,Roger,W,Mickelsom,,,1432 Catron Ave SE,Albuquerque,NM,87123,United States,,,Retired Military,,29282,1,1,31361,2,1,Roger W Mickelsom,'1432':4 '87123':10 'albuquerqu':8 'ave':6 'catron':5 'mickelsom':3 'nm':9 'roger':1 'se':7 'w':2,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674989,100.0,2014-02-20 07:00:00+00:00,2014-03-28 14:40:05.422999+00:00,,,,,,,,,,Madrid Enterprises,507 5th St NW,Albuquerque,NM,87102,United States,,,business owner,,44287,2,1,31361,2,1,Madrid Enterprises,'507':3 '5th':4 '87102':9 'albuquerqu':7 'enterpris':2 'madrid':1 'nm':8 'nw':6 'st':5,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674991,200.0,2014-02-20 07:00:00+00:00,2014-03-28 14:42:10.423002+00:00,,,,,,George,,Pullen,,,"12001 Pino Ave, NE",Albuquerque,NM,87122,United States,,,,,151259,1,,31361,2,1,George Pullen,'12001':3 '87122':9 'albuquerqu':7 'ave':5 'georg':1 'ne':6 'nm':8 'pino':4 'pullen':2,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674993,500.0,2014-02-24 07:00:00+00:00,2014-03-28 14:44:07.279996+00:00,,,,,,William,,Melloy,,,10905 Telluride Ct. NW,Albuquerque,NM,87114,United States,,,Busienss Owner,,151261,1,,31361,2,1,William  Melloy,'10905':3 '87114':9 'albuquerqu':7 'ct':5 'melloy':2 'nm':8 'nw':6 'tellurid':4 'william':1,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674994,750.0,2014-02-25 07:00:00+00:00,2014-03-28 14:45:06.656996+00:00,,,,,,Bill,,Reid,,,2236 Durand Rd. SW,Albuquerque,NM,87105,United States,,,Realtor,,151262,1,,31361,2,1,Bill Reid,'2236':3 '87105':9 'albuquerqu':7 'bill':1 'durand':4 'nm':8 'rd':5 'reid':2 'sw':6,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676309,194.74,2014-02-28 07:00:00+00:00,2014-04-03 16:42:15.600001+00:00,,,Printing,,,Eladio,,Muniz,,,1028 Eubank Blvd. NE,Albuquerque,NM,87112,United States,,,Insurance Agent,,151946,1,,31361,2,2,Eladio Muniz,'1028':3 '87112':9 'albuquerqu':7 'blvd':5 'eladio':1 'eubank':4 'muniz':2 'ne':6 'nm':8,In Kind contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708273,80.49,2014-03-01 07:00:00+00:00,2014-04-14 21:25:30.900000+00:00,,,Sign Supplies,,,Dan,,Houston,,,1615 Gale Ct. NW,Albuquerque,NM,87120,United States,,,Bernalillo County Sheriff,,147477,1,1,31361,2,2,Dan Houston,'1615':3 '87120':9 'albuquerqu':7 'ct':5 'dan':1 'gale':4 'houston':2 'nm':8 'nw':6,In Kind contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708262,43.5,2014-03-01 07:00:00+00:00,2014-04-14 06:00:00+00:00,,,Sign Supplies,,,Dan,,Houston,,,1615 Gale Ct. NW,Albuquerque,NM,87120,United States,,,Bernalillo County Sheriff,,147477,1,1,31361,2,2,Dan  Houston,'1615':3 '87120':9 'albuquerqu':7 'ct':5 'dan':1 'gale':4 'houston':2 'nm':8 'nw':6,In Kind contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674995,200.0,2014-03-06 07:00:00+00:00,2014-03-28 14:46:27.656996+00:00,,,,,,,,,,Ellenberger-Harms Rev Trust,6800 Tierra Dr. NW,Albuquerque,NM,87107,USA,,,,,151263,11,,31361,2,1,Ellenberger-Harms Rev Trust,'6800':6 '87107':12 'albuquerqu':10 'dr':8 'ellenberg':2 'ellenberger-harm':1 'harm':3 'nm':11 'nw':9 'rev':4 'tierra':7 'trust':5,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674996,500.0,2014-03-10 06:00:00+00:00,2014-03-28 14:46:51.826999+00:00,,,,,,James,R,Giannelli,,,6211 Chappelle Rd NE,Albuquerque,NM,87113,United States,,,"President of RMCI, Inc.",,5861,1,1,31361,2,1,James R Giannelli,'6211':4 '87113':10 'albuquerqu':8 'chappell':5 'giannelli':3 'jame':1 'ne':7 'nm':9 'r':2 'rd':6,Monetary contribution,2804,Dan M Houston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
