id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
940747,100.0,2016-05-02 06:00:00+00:00,2016-05-31 21:13:15.143002+00:00,,internal audit- 4/29/14 contribution not appearing on SOS data download,,,,,,,,Your Credit #425,808 8th Street,Alamogordo,NM,88310,United States,,,finance company,,225693,2,,44035,2,1,Your Credit #425,'425':3 '808':4 '88310':9 '8th':5 'alamogordo':7 'credit':2 'nm':8 'street':6,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940784,250.0,2016-05-02 06:00:00+00:00,2016-05-31 22:01:22.189999+00:00,,internal audit- 9/30/15 contribution not appearing on SOS data download,,,,Lisa,,Curtis,,,"301 Gold St SW, Ste 201",Albuquerque,NM,87102,United States,,,attorney,,225713,1,,44035,2,1,Lisa Curtis,'201':8 '301':3 '87102':11 'albuquerqu':9 'curti':2 'gold':4 'lisa':1 'nm':10 'st':5 'ste':7 'sw':6,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940771,500.0,2016-05-02 06:00:00+00:00,2016-05-31 21:47:59.039998+00:00,,internal audit- 9/30/15 contribution not appearing on SOS data download,,,,,,,,Century Link,P.O. Box 4065,Monroe,LA,71211,United States,,,Business,,151406,2,,44035,2,1,Century Link,'4065':5 '71211':8 'box':4 'centuri':1 'la':7 'link':2 'monro':6 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940785,250.0,2016-05-02 06:00:00+00:00,2016-05-31 22:02:43.273003+00:00,,internal audit-9/30/15 contribution not appearing on SOS data download,,,,,,,,"Sapien Law, LLC",P.O. Box 965,Albuquerque,NM,87103,United States,,,law office,,225714,2,,44035,2,1,"Sapien Law, LLC",'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'p.o':4 'sapien':1,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940756,750.0,2016-05-02 06:00:00+00:00,2016-05-31 21:24:32.357001+00:00,,internal audit-4/29/14 contribution not appearing on SOS data download,,,,,,,,New Mexico NAIOP PAC,504  Camino Espanol NW,Albuquerque,NM,87107,United States,,,PAC,,225698,4,,44035,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940777,250.0,2016-05-02 06:00:00+00:00,2016-05-31 21:53:25.319999+00:00,,internal audit- 9/30/15 contribution not appearing on SOS data download,,,,,,,,Thompson Consulting LLC,P.O. Box 22082,Albuquerque,NM,87154-2082,United States,,,consulting,,225708,2,,44035,2,1,Thompson Consulting LLC,'-2082':10 '22082':6 '87154':9 'albuquerqu':7 'box':5 'consult':2 'llc':3 'nm':8 'p.o':4 'thompson':1,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940783,50.0,2016-05-02 06:00:00+00:00,2016-05-31 22:00:10.106997+00:00,,internal audit-9/30/15 contribution not appearing on SOS data download,,,,Feliz,,Rael,,,1312 Girard,Albuquerque,NM,87106,United States,,,,,225712,1,,44035,2,1,Feliz Rael,'1312':3 '87106':7 'albuquerqu':5 'feliz':1 'girard':4 'nm':6 'rael':2,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940736,250.0,2016-05-02 06:00:00+00:00,2016-05-31 20:50:17.106996+00:00,,internal audit- 1/4/13 contribution not appearing in SOS data download,,,,,,,,New Mexico Association of Nurse Anethethetists,PO Box 92885,Albuquerque,NM,87199,United States,,,Business,,190258,2,,44035,2,1,New Mexico Association of Nurse Anethethetists,'87199':12 '92885':9 'albuquerqu':10 'anethethetist':6 'associ':3 'box':8 'mexico':2 'new':1 'nm':11 'nurs':5 'po':7,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940745,100.0,2016-05-02 06:00:00+00:00,2016-05-31 21:11:38.137004+00:00,,internal audit- 4/29/14 contribution not appearing in SOS data download,,,,,,,,Noble Finance,1607 10th Street,Alamogordo,NM,88310,United States,,,finance company,,225691,2,,44035,2,1,Noble Finance,'10th':4 '1607':3 '88310':8 'alamogordo':6 'financ':2 'nm':7 'nobl':1 'street':5,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940782,300.0,2016-05-02 06:00:00+00:00,2016-05-31 21:58:37.372996+00:00,,internal audit- 9/30/15 contribution not appearing on SOS data download,,,,,,,,"CCA of Tennessee, LLC",10 Burton Hills Blvd.,Nashville,TN,37215,United States,,,Business,,166378,2,,44035,2,1,"CCA of Tennessee, LLC",'10':5 '37215':11 'blvd':8 'burton':6 'cca':1 'hill':7 'llc':4 'nashvill':9 'tennesse':3 'tn':10,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940786,500.0,2016-05-02 06:00:00+00:00,2016-05-31 22:04:05.022998+00:00,,internal audit-9/30/15 contribution not appearing on SOS data download,,,,Estaban,,Aguilar,,,2401 Calle de Panza NW,Albuquerque,NM,87104,United States,,,attorney,,225715,1,,44035,2,1,Estaban Aguilar,'2401':3 '87104':10 'aguilar':2 'albuquerqu':8 'call':4 'de':5 'estaban':1 'nm':9 'nw':7 'panza':6,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940735,250.0,2016-05-02 06:00:00+00:00,2016-05-31 20:48:38.447000+00:00,,internal audit- 9/19/2013 contribution not appearing in SOS data download,,,,,,,,Cash America,1600 W. 7th Street,Fort Worth,NM,76102-2599,United States,,,check cashing business,,33526,2,,44035,2,1,Cash America,'-2599':11 '1600':3 '76102':10 '7th':5 'america':2 'cash':1 'fort':7 'nm':9 'street':6 'w':4 'worth':8,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940779,750.0,2016-05-02 06:00:00+00:00,2016-05-31 21:56:13.922998+00:00,,internal audit- 9/30/15 contribution not appearing on SOS data download,,,,,,,,PNM Responsible Citizens Group,Alavarado Square,Albuquerque,NM,87158-1112,USA,,,PAC,,134549,4,,44035,2,1,PNM Responsible Citizens Group,'-1112':10 '87158':9 'alavarado':5 'albuquerqu':7 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940741,500.0,2016-05-02 06:00:00+00:00,2016-05-31 21:03:01.950002+00:00,,internal audit- 5/12/14 contribution not appearing in SOS data download,,,,,,,,Health Care Service Corporation Employees' PAC,300 East Randolf Street,Chicago,IL,60601,United States,,,Political Action Committee,,215653,4,,44035,2,1,Health Care Service Corporation Employees' PAC,'300':7 '60601':13 'care':2 'chicago':11 'corpor':4 'east':8 'employe':5 'health':1 'il':12 'pac':6 'randolf':9 'servic':3 'street':10,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940769,500.0,2016-05-02 06:00:00+00:00,2016-05-31 21:46:47.879999+00:00,,internal audit-10/13/14 contribution not appearing on SOS data download,,,,,,,,Builders Trust of NM,PO Box 91330,Albuquerque,NM,87199,United States,,,Trade Group,,195801,11,,44035,2,1,Builders Trust of NM,"'87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'nm':4,9 'po':5 'trust':2",Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940787,500.0,2016-05-02 06:00:00+00:00,2016-05-31 22:05:02.743002+00:00,,internal audit- 9/30/15 contribution not appearing in SOS data download,,,,,,,,Western Refining,1250 W. Washington Street Ste. 101,Tempe,AZ,85281,United States,,,Business,,151598,2,,44035,2,1,Western Refining,'101':8 '1250':3 '85281':11 'az':10 'refin':2 'ste':7 'street':6 'temp':9 'w':4 'washington':5 'western':1,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940726,250.0,2016-05-02 06:00:00+00:00,2016-05-31 20:41:59.603000+00:00,,"Internal audit of reports- August 1, 2010 contribution not appearing in SOS data download",,,,,,,,Farmers Employee and Agent PAC,8440 Wyoming Blvd. NE,Albuquerque,TX,87113,United States,,,PAC,,66878,4,,44035,2,1,Farmers Employee and Agent PAC,'8440':6 '87113':12 'agent':4 'albuquerqu':10 'blvd':8 'employe':2 'farmer':1 'ne':9 'pac':5 'tx':11 'wyom':7,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940780,150.0,2016-05-02 06:00:00+00:00,2016-05-31 21:57:52.989999+00:00,,internal audit- 9/30/15 contribution not appearing on SOS data download,,,,,,,,AGC New Mexico,1615 University Blvd NE,Albuquerque,NM,87102,United States,,,consulting,,225710,2,,44035,2,1,AGC New Mexico,'1615':4 '87102':10 'agc':1 'albuquerqu':8 'blvd':6 'mexico':3 'ne':7 'new':2 'nm':9 'univers':5,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940737,1000.0,2016-05-02 06:00:00+00:00,2016-05-31 20:51:12.143002+00:00,,internal audit- 3/19/14 contribution not appearing in SOS data download,,,,,,,,NM Future PAC,4700 Lincoln RD NE,Albuquerque,NM,87109,United States of America,,,PAC,,151425,4,,44035,2,1,NM Future PAC,"'4700':4 '87109':10 'albuquerqu':8 'futur':2 'lincoln':5 'ne':7 'nm':1,9 'pac':3 'rd':6",Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940740,100.0,2016-05-02 06:00:00+00:00,2016-05-31 21:01:59.442997+00:00,,internal audit- 5/7/14 contribution not shown in SOS data download,,,,,,,,NAIFA New Mexico,7815 Eagle Rock NE,Albuquerque,NM,87122,United States,,,,,63064,4,,44035,2,1,NAIFA New Mexico,'7815':4 '87122':10 'albuquerqu':8 'eagl':5 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':9 'rock':6,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940758,200.0,2016-05-02 06:00:00+00:00,2016-05-31 21:25:55.916999+00:00,,internal audit- 5/23/14 contribution not appearing on SOS data download,,,,JD,,Roehrig,,,1715 Sudderth,Ruidoso,NM,88345,United States,,,,,170448,1,,44035,2,1,JD Roehrig,'1715':3 '88345':7 'jd':1 'nm':6 'roehrig':2 'ruidoso':5 'sudderth':4,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940753,100.0,2016-05-02 06:00:00+00:00,2016-05-31 21:21:30.697001+00:00,,internal audit- 4/29/14 contribution not appearing on SOS data download,,,,,,,,Your Credit #449,710 E. 10th Street,Alamogordo,NM,88310,United States,,,finance company,,225697,2,,44035,2,1,Your Credit #449,'10th':6 '449':3 '710':4 '88310':10 'alamogordo':8 'credit':2 'e':5 'nm':9 'street':7,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940775,100.0,2016-05-02 06:00:00+00:00,2016-05-31 21:50:56.302998+00:00,,internal audit- 9/30/15 contribution not appearing on SOS data download,,,,Deborah,,Torza,,,6901 Minehead Ct. NW,Albuquerque,NM,87120,United States,,,,,205668,1,,44035,2,1,Deborah Torza,'6901':3 '87120':9 'albuquerqu':7 'ct':5 'deborah':1 'minehead':4 'nm':8 'nw':6 'torza':2,Monetary contribution,736,Zach J Cook,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
944049,1000.0,2016-05-05 06:00:00+00:00,2016-06-01 19:56:13.392997+00:00,1203,,,,,,,,,RPAC- Realtors Association of NM,2201 Brothers RD,Santa Fe,NM,87505,United States,,,PAC,,225724,4,,44654,2,1,RPAC- Realtors Association of NM,"'2201':6 '87505':12 'associ':3 'brother':7 'fe':10 'nm':5,11 'rd':8 'realtor':2 'rpac':1 'santa':9",Monetary contribution,736,Zach J Cook,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944051,500.0,2016-05-23 06:00:00+00:00,2016-06-01 19:56:56.673004+00:00,5745,,,,,,,,,New Mexico Medical Political Action Committee,"316 Osuna Rd. NE, Ste. 501",Albuquerque,NM,87107,United States,,,PAC,,121669,4,,44654,2,1,New Mexico Medical Political Action Committee,'316':7 '501':12 '87107':15 'action':5 'albuquerqu':13 'committe':6 'medic':3 'mexico':2 'ne':10 'new':1 'nm':14 'osuna':8 'polit':4 'rd':9 'ste':11,Monetary contribution,736,Zach J Cook,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944053,2900.0,2016-05-24 06:00:00+00:00,2016-06-01 19:57:45.049997+00:00,1117,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,PAC,,205665,4,,44654,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,736,Zach J Cook,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944103,500.0,2016-05-24 06:00:00+00:00,2016-06-01 20:16:15.699999+00:00,,,,,,,,,,Aladdin Bail Bonds,"1000 Aviara Pkwy, Ste. 300",Carlsbad,CA,92011,United States,,,Business,,215645,2,,44654,2,1,Aladdin Bail Bonds,'1000':4 '300':8 '92011':11 'aladdin':1 'aviara':5 'bail':2 'bond':3 'ca':10 'carlsbad':9 'pkwi':6 'ste':7,Monetary contribution,736,Zach J Cook,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966690,250.0,2016-06-13 06:00:00+00:00,2016-07-06 12:27:40.520002+00:00,,,,,,,,,,Yates Petroleum,105 S. Fourth Street,Artesia,NM,88201,USA,,,Business,,231123,2,,45908,2,1,Yates Petroleum,'105':3 '88201':9 'artesia':7 'fourth':5 'nm':8 'petroleum':2 'street':6 'yate':1,Monetary contribution,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966689,500.0,2016-06-13 06:00:00+00:00,2016-07-06 12:26:36.092999+00:00,,,,,,,,,,Pueblo of Isleta,117 Tribal Road 40,Isleta Village,NM,87022,United States,,,Pueblo of Isleta,,182004,11,,45908,2,1,Pueblo of Isleta,"'117':4 '40':7 '87022':11 'isleta':3,8 'nm':10 'pueblo':1 'road':6 'tribal':5 'villag':9",Monetary contribution,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966691,500.0,2016-06-13 06:00:00+00:00,2016-07-06 12:28:59.263000+00:00,,,,,,,,,,Honeywell International,101 Constitution Ave. Ste. 500 West,Washington,DC,20001,United States,,,Business,,231124,2,,45908,2,1,Honeywell International,'101':3 '20001':11 '500':7 'ave':5 'constitut':4 'dc':10 'honeywel':1 'intern':2 'ste':6 'washington':9 'west':8,Monetary contribution,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966688,2500.0,2016-06-13 06:00:00+00:00,2016-07-06 12:26:06.819997+00:00,,,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,PAC,,231122,4,,45908,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966692,250.0,2016-06-23 06:00:00+00:00,2016-07-06 12:30:12.516998+00:00,,,,,,,,,,New Mexico Restaurant Association,9201 Montgomery Ste. 602,Albuquerque,NM,87111,USA,,,PAC,,231125,4,,45908,2,1,New Mexico Restaurant Association,'602':8 '87111':11 '9201':5 'albuquerqu':9 'associ':4 'mexico':2 'montgomeri':6 'new':1 'nm':10 'restaur':3 'ste':7,Monetary contribution,736,Zach J Cook,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1011222,500.0,2016-08-12 06:00:00+00:00,2016-09-13 00:06:42.277000+00:00,,,,,,,,,,FedEx Corporation,942 S. Shady Grove Road 1st Floor,Memphis,TN,38120,United States,,,Business,,239776,2,,46875,2,1,FedEx Corporation,'1st':8 '38120':12 '942':3 'corpor':2 'fedex':1 'floor':9 'grove':6 'memphi':10 'road':7 'shadi':5 'tn':11,Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011219,1500.0,2016-08-12 06:00:00+00:00,2016-09-13 00:05:34.623001+00:00,,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,PAC,,121670,4,,46875,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011211,350.0,2016-08-12 06:00:00+00:00,2016-09-12 23:58:12+00:00,,,,,,,,,,NDC Political Action Committee,5920 Office Blvd. NE,Albuquerque,NM,87109,United States,,,PAC,,239765,4,,46875,2,1,NDC Political Action Committee,'5920':5 '87109':11 'action':3 'albuquerqu':9 'blvd':7 'committe':4 'ndc':1 'ne':8 'nm':10 'offic':6 'polit':2,Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011214,350.0,2016-08-12 06:00:00+00:00,2016-09-13 00:00:42.793004+00:00,,,,,,,,,,Southern Glazers Wine and Spirits,2400 SW 145th AVe. Ste. 300,Miramar,FL,33027,United States,,,Business,,239768,2,,46875,2,1,Southern Glazers Wine and Spirits,'145th':8 '2400':6 '300':11 '33027':14 'ave':9 'fl':13 'glazer':2 'miramar':12 'southern':1 'spirit':5 'ste':10 'sw':7 'wine':3,Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011218,500.0,2016-08-12 06:00:00+00:00,2016-09-13 00:05:16.639999+00:00,,,,,,,,,,Apollo Education Group,4025 S. RIVERPOINT Pkwy,Phoenix,AZ,85040,United States,,,Business,,239774,2,,46875,2,1,Apollo Education Group,'4025':4 '85040':10 'apollo':1 'az':9 'educ':2 'group':3 'phoenix':8 'pkwi':7 'riverpoint':6,Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011213,1000.0,2016-08-12 06:00:00+00:00,2016-09-12 23:59:38.073002+00:00,,,,,,,,,,Builders Trust of NM,PO Box 91330,Albuquerque,NM,87199,United States,,,Trade Group,,195801,11,,46875,2,1,Builders Trust of NM,"'87199':10 '91330':7 'albuquerqu':8 'box':6 'builder':1 'nm':4,9 'po':5 'trust':2",Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011212,350.0,2016-08-12 06:00:00+00:00,2016-09-12 23:59:14.367002+00:00,,,,,,,,,,Admiral Beverage Corporation,3980 Prime Street,Albuquerque,NM,87105,USA,,,Business,,239766,2,,46875,2,1,Admiral Beverage Corporation,'3980':4 '87105':9 'admir':1 'albuquerqu':7 'beverag':2 'corpor':3 'nm':8 'prime':5 'street':6,Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011225,500.0,2016-09-05 06:00:00+00:00,2016-09-13 00:08:56.413000+00:00,,,,,,,,,,New Mexico Horsemen's Association,PO BOx 8695,Albuquerque,NM,87198,USA,,,PAC,,239777,4,,46875,2,1,New Mexico Horsemen's Association,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'po':6,Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011223,500.0,2016-09-05 06:00:00+00:00,2016-09-13 00:07:11.253003+00:00,,,,,,,,,,Anheuser Busch,"1005 Congress Ave., Ste. 370",Austin,NM,78701,United States,,,Beer manufacturer and marketer,,6969,2,,46875,2,1,Anheuser Busch,'1005':3 '370':7 '78701':10 'anheus':1 'austin':8 'ave':5 'busch':2 'congress':4 'nm':9 'ste':6,Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011224,500.0,2016-09-05 06:00:00+00:00,2016-09-13 00:07:35.816998+00:00,,,,,,,,,,Conoco Phillips,"1122 Colorado Street, Ste. 2323",Austin,TX,78701,United States,,,Business,,215665,2,,46875,2,1,Conoco Phillips,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'ste':6 'street':5 'tx':9,Monetary contribution,736,Zach J Cook,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019354,500.0,2016-09-27 06:00:00+00:00,2016-10-09 16:41:00.740000+00:00,,,,,,,,,,Express Scripts,One Express Way,St. Louis,MO,63121,United States,,,Business,,195792,2,,47326,2,1,Express Scripts,"'63121':9 'express':1,4 'loui':7 'mo':8 'one':3 'script':2 'st':6 'way':5",Monetary contribution,736,Zach J Cook,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019353,500.0,2016-09-27 06:00:00+00:00,2016-10-09 16:40:37.393000+00:00,,,,,,,,,,New Mexico Bankers Association,316 Osuna Road NE Ste 502,Ruidoso,NM,87107,United States,,,PAC,,152261,4,,47326,2,1,New Mexico Bankers Association,'316':5 '502':10 '87107':13 'associ':4 'banker':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'road':7 'ruidoso':11 'ste':9,Monetary contribution,736,Zach J Cook,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019355,500.0,2016-09-27 06:00:00+00:00,2016-10-09 16:42:35.296998+00:00,,,,,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125-7489,United States,,,Business,,125850,2,,47326,2,1,Presbyterian Health Plan,'-7489':10 '27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,736,Zach J Cook,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035388,500.0,2016-10-28 06:00:00+00:00,2016-11-02 23:18:59.737001+00:00,,,,,,,,,,Lovelace Health Systems,Box 27803,Albuquerque,NM,87125,United States,,,Business,,63033,2,99,48283,2,1,Lovelace Health Systems,'27803':5 '87125':8 'albuquerqu':6 'box':4 'health':2 'lovelac':1 'nm':7 'system':3,Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035385,200.0,2016-10-28 06:00:00+00:00,2016-11-02 23:18:39.709999+00:00,,,,,,,,,,Laguna Development Corp.,14500 Central Ave.,Albuquerque,NM,87121,United States,,,Business,,151404,2,,48283,2,1,Laguna Development Corp.,'14500':4 '87121':9 'albuquerqu':7 'ave':6 'central':5 'corp':3 'develop':2 'laguna':1 'nm':8,Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035377,500.0,2016-10-28 06:00:00+00:00,2016-11-02 23:16:40.342999+00:00,,,,,,,,,,Realtors Association of NM,2201 Brothers Blvd,Santa Fe,NM,87505,United States,,,Business,,248158,2,,48283,2,1,Realtors Association of NM,"'2201':5 '87505':11 'associ':2 'blvd':7 'brother':6 'fe':9 'nm':4,10 'realtor':1 'santa':8",Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035382,500.0,2016-10-28 06:00:00+00:00,2016-11-02 23:17:58.633002+00:00,,,,,,,,,,American Insurance Association,"555 12th Street NW, Ste 550",Washington,DC,20004,United States,,,Business,,248161,2,,48283,2,1,American Insurance Association,'12th':5 '20004':12 '550':9 '555':4 'american':1 'associ':3 'dc':11 'insur':2 'nw':7 'ste':8 'street':6 'washington':10,Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035391,250.0,2016-10-28 06:00:00+00:00,2016-11-02 23:19:19.340002+00:00,,,,,,,,,,"Pfizer, INc.",6730 Lenox Center CT,Memphis,TN,38115,United States,,,Business,,151407,2,,48283,2,1,"Pfizer, INc.",'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035407,400.0,2016-10-28 06:00:00+00:00,2016-11-02 23:22:14.182999+00:00,,,,,,,,,,Exxon Mobil,1201 K Street,Sacramento,CA,95814,United States,,,Business,,215660,2,,48283,2,1,Exxon Mobil,'1201':3 '95814':8 'ca':7 'exxon':1 'k':4 'mobil':2 'sacramento':6 'street':5,Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035375,350.0,2016-10-28 06:00:00+00:00,2016-11-02 23:15:45.557001+00:00,,,,,,,,,,"Select Management Resources, llC","3440 Preston Ridge Rd, Ste. 500",Alpharetta,GA,30005,United States,,,Business,,248156,2,,48283,2,1,"Select Management Resources, llC",'30005':13 '3440':5 '500':10 'alpharetta':11 'ga':12 'llc':4 'manag':2 'preston':6 'rd':8 'resourc':3 'ridg':7 'select':1 'ste':9,Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035404,400.0,2016-10-28 06:00:00+00:00,2016-11-02 23:21:56.217001+00:00,,,,,,,,,,Patient Safety Advocates of NM,PO Box 70475,Albuquerque,NM,87197,United States,,,Business,,248169,2,,48283,2,1,Patient Safety Advocates of NM,"'70475':8 '87197':11 'advoc':3 'albuquerqu':9 'box':7 'nm':5,10 'patient':1 'po':6 'safeti':2",Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035392,1500.0,2016-10-28 06:00:00+00:00,2016-11-02 23:19:42.063004+00:00,,,,,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,United States,,,Oil Company,,6925,2,,48283,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035384,250.0,2016-10-28 06:00:00+00:00,2016-11-02 23:18:21.839999+00:00,,,,,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Drive,Sunland Park,NM,88063,United States,,,Business,,6916,2,,48283,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'drive':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035366,300.0,2016-10-28 06:00:00+00:00,2016-11-02 23:14:27.232999+00:00,,,,,,,,,,"Hull Consulting, LLC",336 Pinnacle Drive,Rio Rancho,NM,87124,USA,,,Lobbyist,,140187,2,,48283,2,1,"Hull Consulting, LLC",'336':4 '87124':10 'consult':2 'drive':6 'hull':1 'llc':3 'nm':9 'pinnacl':5 'rancho':8 'rio':7,Monetary contribution,736,Zach J Cook,candidate,2016-11-03 06:00:00+00:00,2016 Third General
