id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
645397,20.0,2013-01-29 07:00:00+00:00,2013-04-11 22:14:18.727003+00:00,,,,,,,,,,"Platinum Sky Construction, LLC",56 Johnson Mesa,Santa Fe,NM,87508-4809,United States,,,,,71961,2,,30666,2,1,"Platinum Sky Construction, LLC ",'-4809':12 '56':5 '87508':11 'construct':3 'fe':9 'johnson':6 'llc':4 'mesa':7 'nm':10 'platinum':1 'santa':8 'sky':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645396,20.0,2013-01-29 07:00:00+00:00,2013-04-11 22:14:07.413000+00:00,,,,,,,,,,"Jaquez Drywall Company, Inc.",RR1 Box 380-10,Rio Arriba,NM,87532-9801,United States,,,,,71960,2,99,30666,2,1,"Jaquez Drywall Company, Inc. ",'-10':8 '-9801':13 '380':7 '87532':12 'arriba':10 'box':6 'compani':3 'drywal':2 'inc':4 'jaquez':1 'nm':11 'rio':9 'rr1':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645398,20.0,2013-01-30 07:00:00+00:00,2013-04-11 22:14:32.477001+00:00,,,,,,,,,,Centermark Mechanical,23 Rancho Sin Vacas,Santa Fe,NM,87507,United States,,,HVAC,,142942,2,99,30666,2,1,Centermark Mechanical,'23':3 '87507':10 'centermark':1 'fe':8 'mechan':2 'nm':9 'rancho':4 'santa':7 'sin':5 'vaca':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645399,20.0,2013-02-14 07:00:00+00:00,2013-04-11 22:14:47.290004+00:00,,,,,,,,,,Annie O'Carroll Interior Design,1512 Pacheco St. A-104,Santa Fe,NM,87505,United States,,,,,142944,2,99,30666,2,1,Annie O'Carroll Interior Design,'-104':10 '1512':6 '87505':14 'anni':1 'carrol':3 'design':5 'fe':12 'interior':4 'nm':13 'o':2 'pacheco':7 'santa':11 'st':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645400,20.0,2013-02-21 07:00:00+00:00,2013-04-11 22:14:59.350001+00:00,,,,,,,,,,Samuel Design Group LLC,428 Sandoval Street,Santa Fe,NM,87501,United States,,,,,142946,2,99,30666,2,1,Samuel Design Group LLC,'428':5 '87501':11 'design':2 'fe':9 'group':3 'llc':4 'nm':10 'samuel':1 'sandov':6 'santa':8 'street':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645402,20.0,2013-02-27 07:00:00+00:00,2013-04-11 22:15:11.192996+00:00,,,,,,,,,,"Siteworks, Inc.","Siteworks, Inc.",Santa Fe,NM,87507,United States,,,,,71980,2,,30666,2,1,"Siteworks, Inc. ","'87507':8 'fe':6 'inc':2,4 'nm':7 'santa':5 'sitework':1,3",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645403,20.0,2013-02-27 07:00:00+00:00,2013-04-11 22:15:21.942996+00:00,,,,,,,,,,Miller's Insulation & Fireproofing,"424 Kinley Ave., NE",Albuquerque,NM,87102-1514,United States,,,,,76885,2,99,30666,2,1,Miller's Insulation & Fireproofing,'-1514':12 '424':5 '87102':11 'albuquerqu':9 'ave':7 'fireproof':4 'insul':3 'kinley':6 'miller':1 'ne':8 'nm':10,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645405,20.0,2013-03-07 07:00:00+00:00,2013-04-11 22:15:33.913000+00:00,,,,,,,,,,Santa Fe Renovations,PO Box 9130,Santa Fe,NM,87504,United States,,,,,142947,2,99,30666,2,1,Santa Fe Renovations,"'87504':10 '9130':6 'box':5 'fe':2,8 'nm':9 'po':4 'renov':3 'santa':1,7",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
661479,20.0,2013-04-04 06:00:00+00:00,2013-10-14 15:14:47.156997+00:00,,,,,,,,,,Construction Dispute Resolution Services,3113 Pueblo Sapawe,Santa Fe,NM,87507-2502,United States,,,,,71971,2,,30838,2,1,Construction Dispute Resolution Services,'-2502':12 '3113':5 '87507':11 'construct':1 'disput':2 'fe':9 'nm':10 'pueblo':6 'resolut':3 'santa':8 'sapaw':7 'servic':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661484,20.0,2013-04-04 06:00:00+00:00,2013-10-14 15:17:40.982997+00:00,,,,,,,,,,Mileage Construction Company,PO Box 1839,Rancho de Taos,NM,87557,United States,,,Contractor,,147715,2,5,30838,2,1,Mileage Construction Company,'1839':6 '87557':11 'box':5 'compani':3 'construct':2 'de':8 'mileag':1 'nm':10 'po':4 'rancho':7 'tao':9,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661485,20.0,2013-04-11 06:00:00+00:00,2013-10-14 15:18:21.110000+00:00,,,,,,,,,,"Bill Roth Plastering, Inc",1713B Montano,Santa Fe,NM,87505,United States,,,,,76878,2,27,30838,2,1,"Bill Roth Plastering, Inc",'1713b':5 '87505':10 'bill':1 'fe':8 'inc':4 'montano':6 'nm':9 'plaster':3 'roth':2 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661494,20.0,2013-04-19 06:00:00+00:00,2013-10-14 15:21:52.109997+00:00,,,,,,,,,,Romero's Excavation,PO Box 978,Questa,NM,87556,USA,,,Excavation,,147723,2,5,30838,2,1,Romero's Excavation,'87556':9 '978':6 'box':5 'excav':3 'nm':8 'po':4 'questa':7 'romero':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661496,20.0,2013-04-29 06:00:00+00:00,2013-10-14 15:23:29.872997+00:00,,,,,,,,,,GME Contractors,PO Box 5000,Los Alamos,NM,87544,USA,,,Contractor,,147725,2,16,30838,2,1,GME Contractors,'5000':5 '87544':9 'alamo':7 'box':4 'contractor':2 'gme':1 'los':6 'nm':8 'po':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661499,20.0,2013-05-14 06:00:00+00:00,2013-10-14 15:24:00.186998+00:00,,,,,,,,,,"Fabu-wall-ous Solutions, LLC",PO Box 2882,Santa Fe,NM,87504,United States,,,,,71985,2,,30838,2,1,"Fabu-wall-ous Solutions, LLC ",'2882':9 '87504':13 'box':8 'fabu':2 'fabu-wall-':1 'fe':11 'llc':6 'nm':12 'ous':4 'po':7 'santa':10 'solut':5 'wall':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661506,20.0,2013-05-24 06:00:00+00:00,2013-10-14 15:26:12.609998+00:00,,,,,,,,,,Robert's and Sons,551 W. Cordova #357,Santa Fe,NM,87505,USA,,,Construction,,147728,2,27,30838,2,1,Robert's and Sons,'357':8 '551':5 '87505':12 'cordova':7 'fe':10 'nm':11 'robert':1 'santa':9 'son':4 'w':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661509,20.0,2013-06-18 06:00:00+00:00,2013-10-14 15:27:52.593002+00:00,,,,,,,,,,Drywall Finishing COmpany,1319 Vitalia Rd,Santa Fe,NM,87508,USA,,,Contractoer,,147731,2,,30838,2,1,Drywall Finishing COmpany,'1319':4 '87508':10 'compani':3 'drywal':1 'fe':8 'finish':2 'nm':9 'rd':6 'santa':7 'vitalia':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661512,20.0,2013-06-19 06:00:00+00:00,2013-10-14 15:29:27.546999+00:00,,,,,,,,,,Trabajos de Cruz,PO Box 877,Ouesta,NM,87556,USA,,,Contractor,,147734,2,5,30838,2,1,Trabajos de Cruz,'87556':9 '877':6 'box':5 'cruz':3 'de':2 'nm':8 'ouesta':7 'po':4 'trabajo':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661513,20.0,2013-08-14 06:00:00+00:00,2013-10-14 15:29:56.797002+00:00,,,,,,,,,,Bruce Thompson & Associates,PO Box 22189,Santa Fe,NM,87502,United States,,,,,117659,2,99,30838,2,1,Bruce Thompson & Associates,'22189':6 '87502':10 'associ':3 'box':5 'bruce':1 'fe':8 'nm':9 'po':4 'santa':7 'thompson':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661517,20.0,2013-08-28 06:00:00+00:00,2013-10-14 15:31:23.156999+00:00,,,,,,,,,,Lindsey Custom Builders,PO Box 1382,Angel Fire,NM,87710,USA,,,Contractors,,147736,2,5,30838,2,1,Lindsey Custom Builders,'1382':6 '87710':10 'angel':7 'box':5 'builder':3 'custom':2 'fire':8 'lindsey':1 'nm':9 'po':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661520,20.0,2013-08-28 06:00:00+00:00,2013-10-14 15:32:37.470002+00:00,,,,,,,,,,Tierra Concepts,512 Pacheco Street Suite D206,Santa Fe,NM,87505,USA,,,Contractor,,147738,2,27,30838,2,1,Tierra Concepts,'512':3 '87505':11 'concept':2 'd206':7 'fe':9 'nm':10 'pacheco':4 'santa':8 'street':5 'suit':6 'tierra':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661521,20.0,2013-09-09 06:00:00+00:00,2013-10-14 15:33:49.109996+00:00,,,,,,,,,,Piedra Lumber Excavation,PO Box 211,Angel Fire,NM,87110,USA,,,Contractor,,147739,2,5,30838,2,1,Piedra Lumber Excavation,'211':6 '87110':10 'angel':7 'box':5 'excav':3 'fire':8 'lumber':2 'nm':9 'piedra':1 'po':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661522,20.0,2013-09-09 06:00:00+00:00,2013-10-14 15:34:19.372996+00:00,,,,,,,,,,Del Norte Credit Union,PO Box 1180,Los Alamos,NM,87544,United States,,,,,76901,2,99,30838,2,1,Del Norte Credit Union,'1180':7 '87544':11 'alamo':9 'box':6 'credit':3 'del':1 'los':8 'nm':10 'nort':2 'po':5 'union':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661525,20.0,2013-09-12 06:00:00+00:00,2013-10-14 15:35:46.922997+00:00,,,,,,,,,,Enriquez Drywall and Plaster,PO Box 6760,Santa Fe,NM,87502,USA,,,Contractor,,147742,2,,30838,2,1,Enriquez Drywall and Plaster,'6760':7 '87502':11 'box':6 'drywal':2 'enriquez':1 'fe':9 'nm':10 'plaster':4 'po':5 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
661527,20.0,2013-09-25 06:00:00+00:00,2013-10-14 15:37:46.970000+00:00,,,,,,,,,,Collignon Roofing,4657 NDCBU,Taos,NM,87571,USA,,,Contractor,,147744,2,5,30838,2,1,Collignon Roofing,'4657':3 '87571':7 'collignon':1 'ndcbu':4 'nm':6 'roof':2 'tao':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
717544,20.0,2013-10-04 06:00:00+00:00,2014-04-24 18:53:04.452999+00:00,,,,,,,,,,Homewise,1301 Siler Road,Santa Fe,NM,87507,USA,,,Developer,,162722,2,,32775,2,1,Homewise,'1301':2 '87507':8 'fe':6 'homewis':1 'nm':7 'road':4 'santa':5 'siler':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717543,20.0,2013-10-04 06:00:00+00:00,2014-04-24 18:51:16.187000+00:00,,,,,,,,,,"Campbell & Steele, LLC",3600 Cerrillos Road #203,Santa Fe,NM,87507,United States,,,,,162721,2,,32775,2,1,"Campbell & Steele, LLC",'203':7 '3600':4 '87507':11 'campbel':1 'cerrillo':5 'fe':9 'llc':3 'nm':10 'road':6 'santa':8 'steel':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717546,20.0,2013-10-11 06:00:00+00:00,2014-04-24 18:56:16.529997+00:00,,,,,,,,,,Consolidated Solar Technologies,5225 Pino Ave NE,Albuquerque,NM,87109,United States,,,,,162723,2,,32775,2,1,Consolidated Solar Technologies,'5225':4 '87109':10 'albuquerqu':8 'ave':6 'consolid':1 'ne':7 'nm':9 'pino':5 'solar':2 'technolog':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717548,20.0,2013-10-24 06:00:00+00:00,2014-04-24 18:59:09.499998+00:00,,,,,,,,,,"Triple M Roofing, LLC",PO Box 5293,Santa Fe,NM,87502,USA,,,,,162725,2,,32775,2,1,"Triple M Roofing, LLC",'5293':7 '87502':11 'box':6 'fe':9 'llc':4 'm':2 'nm':10 'po':5 'roof':3 'santa':8 'tripl':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717547,20.0,2013-10-24 06:00:00+00:00,2014-04-24 18:57:50.280002+00:00,,,,,,,,,,Hubbel Electro-Mechanical,2818 Industrial Road,Santa Fe,NM,87507,United States,,,,,162724,2,,32775,2,1,Hubbel Electro-Mechanical,'2818':5 '87507':11 'electro':3 'electro-mechan':2 'fe':9 'hubbel':1 'industri':6 'mechan':4 'nm':10 'road':7 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717550,20.0,2013-12-06 07:00:00+00:00,2014-04-24 19:01:22.423002+00:00,,,,,,,,,,Anderson Mechanical,PO Box 29330,Santa Fe,NM,87592,USA,,,,,162727,2,,32775,2,1,Anderson Mechanical,'29330':5 '87592':9 'anderson':1 'box':4 'fe':7 'mechan':2 'nm':8 'po':3 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717549,20.0,2013-12-06 07:00:00+00:00,2014-04-24 19:00:18.140003+00:00,,,,,,,,,,Raul Torres Construction,PO Box 10,Ranchos de Taos,NM,87557,USA,,,,,162726,2,,32775,2,1,Raul Torres Construction,'10':6 '87557':11 'box':5 'construct':3 'de':8 'nm':10 'po':4 'rancho':7 'raul':1 'tao':9 'torr':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717552,20.0,2013-12-18 07:00:00+00:00,2014-04-24 19:05:03.766998+00:00,,,,,,,,,,"D Maahs Construction, LLC",PO Box 5061,Santa Fe,NM,87502,USA,,,,,162730,2,,32775,2,1,"D Maahs Construction, LLC",'5061':7 '87502':11 'box':6 'construct':3 'd':1 'fe':9 'llc':4 'maah':2 'nm':10 'po':5 'santa':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717551,20.0,2013-12-18 07:00:00+00:00,2014-04-24 19:02:36.389999+00:00,,,,,,,,,,Parax USa,4100 1/2 Broadway SE,Albuquerque,NM,87105,USA,,,,,162728,2,,32775,2,1,Parax USa,'1/2':4 '4100':3 '87105':9 'albuquerqu':7 'broadway':5 'nm':8 'parax':1 'se':6 'usa':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717553,20.0,2014-01-28 07:00:00+00:00,2014-04-24 19:07:07.483002+00:00,,,,,,,,,,Saye Builders,138 Wildhorse,Santa Fe NM,NM,87506,USA,,,,,162731,2,,32775,2,1,Saye Builders,"'138':3 '87506':9 'builder':2 'fe':6 'nm':7,8 'santa':5 'say':1 'wildhors':4",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717554,20.0,2014-01-29 07:00:00+00:00,2014-04-24 19:08:34.127005+00:00,,,,,,,,,,Shanahan & Associates,51 Herrera Road,Santa Fe,NM,87508,USA,,,,,162732,2,,32775,2,1,Shanahan & Associates,'51':3 '87508':9 'associ':2 'fe':7 'herrera':4 'nm':8 'road':5 'santa':6 'shanahan':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717555,20.0,2014-01-31 07:00:00+00:00,2014-04-24 19:10:29.157001+00:00,,,,,,,,,,"Green Insight, LLC","142 Truman NE, Suite A-1",Albuquerque,NM,87108,USA,,,,,162733,2,,32775,2,1,"Green Insight, LLC",'-1':9 '142':4 '87108':12 'albuquerqu':10 'green':1 'insight':2 'llc':3 'ne':6 'nm':11 'suit':7 'truman':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717557,20.0,2014-02-18 07:00:00+00:00,2014-04-24 19:13:16+00:00,,,,,,,,,,Villaneuva Granite,30 E-F Frontage Road,Placitas,NM,87043,USA,,,,,162735,2,,32775,2,1,Villaneuva Granite,'30':3 '87043':11 'e':5 'e-f':4 'f':6 'frontag':7 'granit':2 'nm':10 'placita':9 'road':8 'villaneuva':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717558,20.0,2014-02-25 07:00:00+00:00,2014-04-24 19:14:59.640003+00:00,,,,,,,,,,Siteworks,9 Peacock Alley,Santa Fe,NM,87507,USA,,,,,162736,2,,32775,2,1,Siteworks,'87507':8 '9':2 'alley':4 'fe':6 'nm':7 'peacock':3 'santa':5 'sitework':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717559,20.0,2014-02-25 07:00:00+00:00,2014-04-24 19:16:21.389998+00:00,,,,,,,,,,Kiva Construction,2217 Rinconada Circle,Santa Fe,NM,87507,USA,,,,,162737,2,,32775,2,1,Kiva Construction,'2217':3 '87507':9 'circl':5 'construct':2 'fe':7 'kiva':1 'nm':8 'rinconada':4 'santa':6,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717560,20.0,2014-02-28 07:00:00+00:00,2014-04-24 19:17:25.016997+00:00,,,,,,,,,,Platinum Sky COnstruction,3831 Thomas Road,Santa Fe,NM,87507,USA,,,,,162738,2,,32775,2,1,Platinum Sky COnstruction,'3831':4 '87507':10 'construct':3 'fe':8 'nm':9 'platinum':1 'road':6 'santa':7 'sky':2 'thoma':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717562,20.0,2014-03-12 06:00:00+00:00,2014-04-24 19:19:43.530004+00:00,,,,,,,,,,"Palo Santa Design, LLC",PO Box 2657,Santa Fe,NM,87504,United States,,,,,162740,2,,32775,2,1,"Palo Santa Design, LLC","'2657':7 '87504':11 'box':6 'design':3 'fe':9 'llc':4 'nm':10 'palo':1 'po':5 'santa':2,8",Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717565,20.0,2014-03-25 06:00:00+00:00,2014-04-24 19:23:23.220001+00:00,,,,,,,,,,Millers Insulation & Fireproofing,424 Kinley Ave NE,Albuquerque,NM,87102,USA,,,,,162743,2,,32775,2,1,Millers Insulation & Fireproofing,'424':4 '87102':10 'albuquerqu':8 'ave':6 'fireproof':3 'insul':2 'kinley':5 'miller':1 'ne':7 'nm':9,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717566,20.0,2014-03-25 06:00:00+00:00,2014-04-24 19:24:57.423001+00:00,,,,,,,,,,Guild Mortgage,2201 San Pedro Drive NE,Albuquerque,NM,87110,USA,,,,,162744,2,,32775,2,1,Guild Mortgage,'2201':3 '87110':10 'albuquerqu':8 'drive':6 'guild':1 'mortgag':2 'ne':7 'nm':9 'pedro':5 'san':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717563,20.0,2014-03-25 06:00:00+00:00,2014-04-24 19:21:03.233002+00:00,,,,,,,,,,"John G. Rehders, General Contractor",274 Dinosaur Trail,Santa Fe,NM,87508,USA,,,,,162741,2,,32775,2,1,"John G. Rehders, General Contractor",'274':6 '87508':12 'contractor':5 'dinosaur':7 'fe':10 'g':2 'general':4 'john':1 'nm':11 'rehder':3 'santa':9 'trail':8,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717564,20.0,2014-03-25 06:00:00+00:00,2014-04-24 19:21:49.092999+00:00,,,,,,,,,,Construction Dispute Resolution Services,PO Box 8029,Santa Fe,NM,87504,USA,,,,,162742,2,,32775,2,1,Construction Dispute Resolution Services,'8029':7 '87504':11 'box':6 'construct':1 'disput':2 'fe':9 'nm':10 'po':5 'resolut':3 'santa':8 'servic':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717567,20.0,2014-03-28 06:00:00+00:00,2014-04-24 19:26:17.047003+00:00,,,,,,,,,,Dahl Hajoca Corporation,1000 Siler Park Lane,Santa Fe,NM,87507,USA,,,,,162745,2,,32775,2,1,Dahl Hajoca Corporation,'1000':4 '87507':11 'corpor':3 'dahl':1 'fe':9 'hajoca':2 'lane':7 'nm':10 'park':6 'santa':8 'siler':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-04-14 06:00:00+00:00,2014 First Primary
731506,20.0,2014-04-30 06:00:00+00:00,2014-05-14 22:23:21.779998+00:00,,,,,,,,,,Excel Roofing Technologies,12 El Sol Ct,Santa Fe,NM,87507,United States,,,Contractor,,168699,2,,33371,2,1,Excel Roofing Technologies,'12':4 '87507':11 'ct':7 'el':5 'excel':1 'fe':9 'nm':10 'roof':2 'santa':8 'sol':6 'technolog':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
731502,20.0,2014-04-30 06:00:00+00:00,2014-05-14 22:22:05.453003+00:00,,,,,,,,,,Daniel Buck Construction,PO Box 6367,Santa Fe,NM,87502,United States,,,Contractor,,168698,2,,33371,2,1,Daniel Buck Construction,'6367':6 '87502':10 'box':5 'buck':2 'construct':3 'daniel':1 'fe':8 'nm':9 'po':4 'santa':7,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
744502,20.0,2014-05-27 06:00:00+00:00,2014-05-30 21:13:28.003002+00:00,,,,,,,,,,Raylee Homes,PO Box 1443,Corrales,NM,87048,United States,,,Contractor,,173619,2,,35102,2,1,Raylee Homes,'1443':5 '87048':8 'box':4 'corral':6 'home':2 'nm':7 'po':3 'rayle':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
754725,20.0,2014-06-17 06:00:00+00:00,2014-07-03 21:27:29.800000+00:00,Visa,,,,,,,,,Fabuwallous Solutions,1925 Rosina Street,Santa Fe,NM,87505,United States,,,Builder,,177026,2,27,36297,2,1,Fabuwallous Solutions,'1925':3 '87505':9 'fabuwal':1 'fe':7 'nm':8 'rosina':4 'santa':6 'solut':2 'street':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779443,20.0,2014-07-07 06:00:00+00:00,2014-09-10 22:12:38.299997+00:00,,,,,,,,,,Bruce Thompson & Associates,2979 Senda Del Puerto,Santa Fe,NM,87505,United States,,,General Contractor,,184122,2,,37471,2,1,Bruce Thompson & Associates,'2979':4 '87505':11 'associ':3 'bruce':1 'del':6 'fe':9 'nm':10 'puerto':7 'santa':8 'senda':5 'thompson':2,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-09-08 06:00:00+00:00,2014 First General 
779444,20.0,2014-07-29 06:00:00+00:00,2014-09-10 22:13:53.027002+00:00,,,,,,,,,,Trabajos de Cruz,PO Box 877,Questa,NM,87556,USA,,,General Contrator,,184123,2,,37471,2,1,Trabajos de Cruz,'87556':9 '877':6 'box':5 'cruz':3 'de':2 'nm':8 'po':4 'questa':7 'trabajo':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-09-08 06:00:00+00:00,2014 First General 
779445,20.0,2014-07-29 06:00:00+00:00,2014-09-10 22:14:55.783003+00:00,,,,,,,,,,Plumbtech,1133 Siler Rd,Santa Fe,NM,87505,USA,,,Plumber,,184124,2,,37471,2,1,Plumbtech,'1133':2 '87505':8 'fe':6 'nm':7 'plumbtech':1 'rd':4 'santa':5 'siler':3,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-09-08 06:00:00+00:00,2014 First General 
779446,20.0,2014-07-31 06:00:00+00:00,2014-09-10 22:16:02.303002+00:00,,,,,,,,,,Tierra Concepts,1512 Pacheco Street Suite D206,Santa Fe,NM,87505,USA,,,General Contractor,,184125,2,,37471,2,1,Tierra Concepts,'1512':3 '87505':11 'concept':2 'd206':7 'fe':9 'nm':10 'pacheco':4 'santa':8 'street':5 'suit':6 'tierra':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-09-08 06:00:00+00:00,2014 First General 
838402,20.0,2014-10-16 06:00:00+00:00,2015-04-13 22:46:13.197003+00:00,,,,,,,,,,Green Insight,142 Truman St. NE Suite D,Albuquerque,NM,87108,United States,,,,,200861,2,,40669,2,1,Green Insight,'142':3 '87108':11 'albuquerqu':9 'd':8 'green':1 'insight':2 'ne':6 'nm':10 'st':5 'suit':7 'truman':4,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
813775,20.0,2014-10-16 06:00:00+00:00,2014-10-31 20:13:26.480001+00:00,,,,,,,,,,"Green Insight, LLC","142 Truman, NE Suite A-1",Albuquerque,NM,87108,United States,,,Contractor,,195606,2,,39512,2,1,"Green Insight, LLC",'-1':9 '142':4 '87108':12 'albuquerqu':10 'green':1 'insight':2 'llc':3 'ne':6 'nm':11 'suit':7 'truman':5,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-10-30 06:00:00+00:00,2014 Third General
838405,20.0,2014-10-24 06:00:00+00:00,2015-04-13 22:47:51.092998+00:00,,,,,,,,,,Triple M Roofing,1210 Luisa Street,Santa Fe,NM,87505,USA,,,,,200862,2,27,40669,2,1,Triple M Roofing,'1210':4 '87505':10 'fe':8 'luisa':5 'm':2 'nm':9 'roof':3 'santa':7 'street':6 'tripl':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
813779,20.0,2014-10-24 06:00:00+00:00,2014-10-31 20:18:16.619996+00:00,,,,,,,,,,"Triple M Roofing, LLC",PO Box 5293,Santa Fe,NM,87502,USA,,,,,162725,2,99,39512,2,1,"Triple M Roofing, LLC",'5293':7 '87502':11 'box':6 'fe':9 'llc':4 'm':2 'nm':10 'po':5 'roof':3 'santa':8 'tripl':1,Monetary contribution,268,Santa Fe Area Home Builders Association,pac,2014-10-30 06:00:00+00:00,2014 Third General
