id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
91596,50.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1025441,,Harold,,Ledoux,,,739 Terrace Dr.,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Harold  Ledoux,'739':3 '87701':9 'dr':5 'harold':1 'las':6 'ledoux':2 'nm':8 'terrac':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91593,100.0,2008-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1025301,,Andy,A,Vigil,,,2423 New Mexico Ave.,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Andy A Vigil,'2423':4 '87701':11 'andi':1 'ave':7 'las':8 'mexico':6 'new':5 'nm':10 'vega':9 'vigil':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91631,40.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1028055,,Betsy,,Gomez-Roybal,,,704 Colorado Dr.,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Betsy  Gomez-Roybal,'704':5 '87701':11 'betsi':1 'colorado':6 'dr':7 'gomez':3 'gomez-royb':2 'las':8 'nm':10 'roybal':4 'vega':9,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91633,50.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1028356,,J.,D.,"Maes, Jr.",,,P. O. Box 999,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,"J. D. Maes, Jr.",'87701':12 '999':8 'box':7 'd':2 'j':1 'jr':4 'las':9 'mae':3 'nm':11 'o':6 'p':5 'vega':10,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91598,500.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1025447,,Jimmy,R,Sandoval,,,6833 Sunset Cir.,Santa Fe,NM,87507,,,,,,,11,,4922,2,1,Jimmy R Sandoval,'6833':4 '87507':10 'cir':6 'fe':8 'jimmi':1 'nm':9 'r':2 'sandov':3 'santa':7 'sunset':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91601,100.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1025725,,Joel,,Scheinberg,,,P. O. Box 1185,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Joel  Scheinberg,'1185':6 '87701':10 'box':5 'joel':1 'las':7 'nm':9 'o':4 'p':3 'scheinberg':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91630,200.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1027906,,,,,,Franken Brothers Inc.,1025 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Franken Brothers Inc.,'1025':4 '87701':10 'ave':6 'brother':2 'dougla':5 'franken':1 'inc':3 'las':7 'nm':9 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91597,200.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1025443,,Mel,,Martinez,,,1904 No. Gonzales,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Mel  Martinez,'1904':3 '87701':9 'gonzal':5 'las':6 'martinez':2 'mel':1 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91602,50.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1025865,,William,,Sanchez,,,HC 69 Box 2,Rociada,NM,87742,,,,,,,11,,4922,2,1,William  Sanchez,'2':6 '69':4 '87742':9 'box':5 'hc':3 'nm':8 'rociada':7 'sanchez':2 'william':1,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91603,50.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1026144,,Phillip,,Martinez,,,826 Sperry,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Phillip  Martinez,'826':3 '87701':8 'las':5 'martinez':2 'nm':7 'phillip':1 'sperri':4 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91609,200.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1026293,,D.,L.,Heshley,,,6320 Howe SW,Albuquerque,NM,87105,,,,,,,11,,4922,2,1,D. L. Heshley,'6320':4 '87105':9 'albuquerqu':7 'd':1 'heshley':3 'howe':5 'l':2 'nm':8 'sw':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91606,1000.0,2008-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1026288,,Juan,L.,Flores,,,3807 Riverview Rd NW,Albuquerque,NM,87105,,,,,,,11,,4922,2,1,Juan L. Flores,'3807':4 '87105':10 'albuquerqu':8 'flore':3 'juan':1 'l':2 'nm':9 'nw':7 'rd':6 'riverview':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91617,100.0,2008-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1026585,,Ray,,Collins,,,3006 Rogers St.,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Ray  Collins,'3006':3 '87701':9 'collin':2 'las':6 'nm':8 'ray':1 'roger':4 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91628,50.0,2008-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1027610,,Oneida,,L'Esperance,,,P. O. Box 1274,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Oneida  L'Esperance,'1274':7 '87701':11 'box':6 'esper':3 'l':2 'las':8 'nm':10 'o':5 'oneida':1 'p':4 'vega':9,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91613,50.0,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1026387,,Floyd,,Chavez,,,3115 8th Street,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Floyd  Chavez,'3115':3 '87701':9 '8th':4 'chavez':2 'floyd':1 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91624,50.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1026879,,Alfred,,Garcia,,,P. O. Box 917,Los Alamos,NM,87544,,,,,,,11,,4922,2,1,Alfred  Garcia,'87544':10 '917':6 'alamo':8 'alfr':1 'box':5 'garcia':2 'los':7 'nm':9 'o':4 'p':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91672,100.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030447,,Robert,,Castille,,,110 Schooner Bay Rd,Brookings,Or,87415,,,,,,,11,,4922,2,1,Robert  Castille,'110':3 '87415':9 'bay':5 'brook':7 'castill':2 'rd':6 'robert':1 'schooner':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91627,150.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1027608,,Pete,,Montoya,,,400 Mankin St. NE,Albuquerque,NM,87123,,,,,,,11,,4922,2,1,Pete  Montoya,'400':3 '87123':9 'albuquerqu':7 'mankin':4 'montoya':2 'ne':6 'nm':8 'pete':1 'st':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91625,50.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1027025,,Anita,,Montoya,,,210 Palomas NE,Albuquerque,NM,87108,,,,,,,11,,4922,2,1,Anita  Montoya,'210':3 '87108':8 'albuquerqu':6 'anita':1 'montoya':2 'ne':5 'nm':7 'paloma':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91619,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1026589,,Dora,,Martinez,,,1113 N Luna Cir.,Santa Fe,NM,87501,,,,,,,11,,4922,2,1,Dora  Martinez,'1113':3 '87501':10 'cir':6 'dora':1 'fe':8 'luna':5 'martinez':2 'n':4 'nm':9 'santa':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91622,50.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1026593,,Eloy,,Lucero,,,P. O. Box 1503,Santa Fe,NM,87504,,,,,,,11,,4922,2,1,Eloy  Lucero,'1503':6 '87504':10 'box':5 'eloy':1 'fe':8 'lucero':2 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91667,30.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030278,,Leroy,,Salazar,,,RR 1 Box 1640,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Leroy   Salazar,'1':4 '1640':6 '87701':10 'box':5 'las':7 'leroy':1 'nm':9 'rr':3 'salazar':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91673,200.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030451,,Ronald,,Monnheimer,,,P. O. Box 1888,Albuquerque,NM,87103,,,,,,,11,,4922,2,1,Ronald  Monnheimer,'1888':6 '87103':9 'albuquerqu':7 'box':5 'monnheim':2 'nm':8 'o':4 'p':3 'ronald':1,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91741,300.0,2008-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1033270,,Frederick,,Mowrer,,,P. O. Box 1966,Albuquerque,NM,87103,,,,,,,11,,4922,2,1,Frederick   Mowrer,'1966':6 '87103':9 'albuquerqu':7 'box':5 'frederick':1 'mowrer':2 'nm':8 'o':4 'p':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91662,25.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029950,,Carlos,,Rodriguez,,,2108 Church St.,Las Vegs,NM,87701,,,,,,,11,,4922,2,1,Carlos  Rodriguez,'2108':3 '87701':9 'carlo':1 'church':4 'las':6 'nm':8 'rodriguez':2 'st':5 'veg':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91664,40.0,2008-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1030113,,Adam,,Crespin,,,P. O. Box 2073,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Adam   Crespin,'2073':6 '87701':10 'adam':1 'box':5 'crespin':2 'las':7 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91655,50.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029778,,Robert,,Lucero,,,1103 12th Street,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Robert  Lucero,'1103':3 '12th':4 '87701':9 'las':6 'lucero':2 'nm':8 'robert':1 'street':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91641,100.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029443,,Pete,,Garcia,,,General Delivery,Ribera,NM,87701,,,,,,,11,,4922,2,1,Pete  Garcia,'87701':7 'deliveri':4 'garcia':2 'general':3 'nm':6 'pete':1 'ribera':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91638,200.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1028819,,Luis,,Juarrez,,,2006 Collins,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Luis  Juarrez,'2006':3 '87701':8 'collin':4 'juarrez':2 'las':5 'lui':1 'nm':7 'vega':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91646,90.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029608,,Morris,,Madrid,,,1751 No. Grand,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Morris  Madrid,'1751':3 '87701':9 'grand':5 'las':6 'madrid':2 'morri':1 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91659,25.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029786,,Judy,,Gurule,,,739 Williams,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Judy  Gurule,'739':3 '87701':8 'gurul':2 'judi':1 'las':5 'nm':7 'vega':6 'william':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91657,100.0,2008-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029782,,Donato,,Sena,,,P. O. Box 781,Rociada,NM,87742,,,,,,,11,,4922,2,1,Donato  Sena,'781':6 '87742':9 'box':5 'donato':1 'nm':8 'o':4 'p':3 'rociada':7 'sena':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91652,50.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029616,,Ernest,,Ledoux,,,1907 Morrison St.,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Ernest  Ledoux,'1907':3 '87701':9 'ernest':1 'las':6 'ledoux':2 'morrison':4 'nm':8 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91750,100.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1033634,,Elias,,Hurtado,,,General Delivery,Holman,NM,87723,,,,,,,11,,4922,2,1,Elias  Hurtado,'87723':7 'deliveri':4 'elia':1 'general':3 'holman':5 'hurtado':2 'nm':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91649,200.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1029611,,,,,,Highlands comm.,1625 7th Street,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Highlands comm.,'1625':3 '7th':4 '87701':9 'comm':2 'highland':1 'las':6 'nm':8 'street':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91745,50.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1033623,,Louis,F,Rodriguez,,,2523 Holly St.,Denver,Co,80207,,,,,,,11,,4922,2,1,Louis F Rodriguez,'2523':4 '80207':9 'co':8 'denver':7 'f':2 'holli':5 'loui':1 'rodriguez':3 'st':6,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91559,10.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1023844,,Louis,R,Rodriguez,,,2523 Holly,Denver,Co,80207,,,,,,,11,,4922,2,1,Louis R Rodriguez,'2523':4 '80207':8 'co':7 'denver':6 'holli':5 'loui':1 'r':2 'rodriguez':3,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91749,200.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1033631,,Carl,,Bettinger,,,831 Roadrunner Lane NE,Albuquerque,NM,87122,,,,,,,11,,4922,2,1,Carl  Bettinger,'831':3 '87122':9 'albuquerqu':7 'betting':2 'carl':1 'lane':5 'ne':6 'nm':8 'roadrunn':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91555,126.25,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1023838,,Albert,,Mares,,,P. O. Box 1174,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Albert  Mares,'1174':6 '87701':10 'albert':1 'box':5 'las':7 'mare':2 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
113697,100.0,2008-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1194478,,Jennifer,,Cantrell,,,5024 Fourth St. NW,Albuquerque,NM,87107,,,,,,,11,,3791,2,1,Jennifer  Cantrell,'5024':3 '87107':9 'albuquerqu':7 'cantrel':2 'fourth':4 'jennif':1 'nm':8 'nw':6 'st':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
91754,200.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1034158,,John,,Otero,,,2231 Vuelta San Marcos,Santa Fe,NM,87505,,,,,,,11,,4922,2,1,John   Otero,'2231':3 '87505':10 'fe':8 'john':1 'marco':6 'nm':9 'otero':2 'san':5 'santa':7 'vuelta':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
113696,150.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1194440,,Leory,,Sanchez,,,4409 Toas St.,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Leory  Sanchez,'4409':3 '87701':9 'las':6 'leori':1 'nm':8 'sanchez':2 'st':5 'toa':4 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
91550,250.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1023709,,Eloy,,Aragon,,,178 Bridge St.,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Eloy  Aragon,'178':3 '87701':9 'aragon':2 'bridg':4 'eloy':1 'las':6 'nm':8 'st':5 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
91539,120.0,2008-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1022740,,Luciano,,Martinez,,,P. O. Box 271,Las Vegas,NM,87701,,,,,,,11,,4922,2,1,Luciano  Martinez,'271':6 '87701':10 'box':5 'las':7 'luciano':1 'martinez':2 'nm':9 'o':4 'p':3 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-12 06:00:00+00:00,First Primary
113687,100.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193934,,Grace,,Montoya,,,526 Christine Dr.,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Grace  Montoya,'526':3 '87701':9 'christin':4 'dr':5 'grace':1 'las':6 'montoya':2 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113704,100.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1195475,,Sal,,Gutierrez,,,1520 So. Pacific,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Sal  Gutierrez,'1520':3 '87701':9 'gutierrez':2 'las':6 'nm':8 'pacif':5 'sal':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113689,100.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1194068,,Jose,,Ortega,,,HCR 31 Box 20-C,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Jose  Ortega,'20':6 '31':4 '87701':11 'box':5 'c':7 'hcr':3 'jose':1 'las':8 'nm':10 'ortega':2 'vega':9,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113676,300.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193709,,Nora,,Winter,,,9108 Autumn Rose Dr. NE,Albuquerque,NM,87113,,,,,,,11,,3791,2,1,Nora  Winter,'87113':10 '9108':3 'albuquerqu':8 'autumn':4 'dr':6 'ne':7 'nm':9 'nora':1 'rose':5 'winter':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113681,200.0,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193795,,Patrict,,Hart,,,1320 Princeton Dr. NE,Albuqueque,NM,87106,,,,,,,11,,3791,2,1,Patrict  Hart,'1320':3 '87106':9 'albuquequ':7 'dr':5 'hart':2 'ne':6 'nm':8 'patrict':1 'princeton':4,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113700,25.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1194750,,Peggy,,Hoogerhuis,,,3316 Camino Linda,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Peggy  Hoogerhuis,'3316':3 '87701':9 'camino':4 'hoogerhui':2 'las':6 'linda':5 'nm':8 'peggi':1 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113695,250.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1194354,,Joseph,,Lopez,,,4406 Altura NE,Albuquerque,NM,87110,,,,,,,11,,3791,2,1,Joseph  Lopez,'4406':3 '87110':8 'albuquerqu':6 'altura':4 'joseph':1 'lopez':2 'ne':5 'nm':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113684,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1193800,,Kathleen,,Tapia,,,611 Lutheran Lane,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Kathleen  Tapia,'611':3 '87701':9 'kathleen':1 'lane':5 'las':6 'lutheran':4 'nm':8 'tapia':2 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113705,100.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1195855,,Frank,,Trambley,,,General Delivery,Mora,NM,87732,,,,,,,11,,3791,2,1,Frank  Trambley,'87732':7 'deliveri':4 'frank':1 'general':3 'mora':5 'nm':6 'trambley':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113706,60.0,2008-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1197402,,Karen,,Cox,,,110 Grand Ave.,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Karen  Cox,'110':3 '87701':9 'ave':5 'cox':2 'grand':4 'karen':1 'las':6 'nm':8 'vega':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113707,10.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1198673,,Margaret,,Lopez,,,P. O. Box 307,Rowe,NM,87562,,,,,,,11,,3791,2,1,Margaret  Lopez,'307':6 '87562':9 'box':5 'lopez':2 'margaret':1 'nm':8 'o':4 'p':3 'row':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113711,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1203695,,Sara,,Sanchez,,,5013 San Luis Pl. NW,Albuquerque,NM,87107,,,,,,,11,,3791,2,1,Sara  Sanchez,'5013':3 '87107':10 'albuquerqu':8 'lui':5 'nm':9 'nw':7 'pl':6 'san':4 'sanchez':2 'sara':1,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113710,200.0,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1202310,,Donald,,Price,,,HC 33 Box 63,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Donald  Price,'33':4 '63':6 '87701':10 'box':5 'donald':1 'hc':3 'las':7 'nm':9 'price':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113709,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1201507,,Juan,,Sandoval,,,Route 1 Box 375A,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Juan  Sandoval,'1':4 '375a':6 '87701':10 'box':5 'juan':1 'las':7 'nm':9 'rout':3 'sandov':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113708,100.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1199187,,C.,K.,Halverson,,,1623 8th Stree,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,C. K. Halverson,'1623':4 '87701':10 '8th':5 'c':1 'halverson':3 'k':2 'las':7 'nm':9 'stree':6 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113713,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1204853,,Philip,,Wolff,,,P. O. Box 1293,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Philip  Wolff,'1293':6 '87701':10 'box':5 'las':7 'nm':9 'o':4 'p':3 'philip':1 'vega':8 'wolff':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113712,300.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1204438,,,,,,Justice For America,2219 Vista Larga Ave. NE,Albuquerque,NM,87105,,,,,,,11,,3791,2,1,Justice For America,'2219':4 '87105':11 'albuquerqu':9 'america':3 'ave':7 'justic':1 'larga':6 'ne':8 'nm':10 'vista':5,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113715,200.0,2008-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1206193,,Kenneth,,Herrera,,,1312 La Mora Lane SW,Albuquerque,NM,87105,,,,,,,11,,3791,2,1,Kenneth  Herrera,'1312':3 '87105':10 'albuquerqu':8 'herrera':2 'kenneth':1 'la':4 'lane':6 'mora':5 'nm':9 'sw':7,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113717,300.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1206795,,Luis,,Stelzner,,,3521 Campbell Ct. NW,Albuquerque,NM,87104,,,,,,,11,,3791,2,1,Luis  Stelzner,'3521':3 '87104':9 'albuquerqu':7 'campbel':4 'ct':5 'lui':1 'nm':8 'nw':6 'stelzner':2,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
113722,25.0,2008-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1209017,,Robert,,Tafoya,,,P. O. Box 893,Las Vegas,NM,87701,,,,,,,11,,3791,2,1,Robert  Tafoya,'87701':10 '893':6 'box':5 'las':7 'nm':9 'o':4 'p':3 'robert':1 'tafoya':2 'vega':8,Monetary contribution,1644,Matthew J Sandoval,candidate,2008-05-29 06:00:00+00:00,Second Primary
