id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1522577,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Gilbert,,Najar,,,General Delivery,Mimbres,NM,88049,USA,9923,,retired,,,1,202,60650,2,1,Gilbert Najar,'88049':7 'deliveri':4 'general':3 'gilbert':1 'mimbr':5 'najar':2 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522435,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Fred,V.,Jimenez,,,PO Box 918,Silver City,NM,88062,USA,9923,,,,,1,202,60650,2,1,Fred V. Jimenez,'88062':10 '918':6 'box':5 'citi':8 'fred':1 'jimenez':3 'nm':9 'po':4 'silver':7 'v':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522569,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Chuck,,Johnson,,,PO BOX 3057,Silver City,NM,88061,USA,9923,,Agent,,,1,202,60650,2,1,Chuck Johnson,'3057':5 '88061':9 'box':4 'chuck':1 'citi':7 'johnson':2 'nm':8 'po':3 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522452,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Brian,,Coleman,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Brian Coleman,'88061':8 'brian':1 'citi':6 'coleman':2 'deliveri':4 'general':3 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522533,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Daniel,,Gomez,,,21 Mira Loma,Arenas Valley,NM,88022,USA,9923,,disabled,,,1,202,60650,2,1,Daniel Gomez,'21':3 '88022':9 'arena':6 'daniel':1 'gomez':2 'loma':5 'mira':4 'nm':8 'valley':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522407,35.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Gary,,Arrellano,,,23 Welsh St.,Arenas Valley,NM,88022,USA,9923,,Supervisor,,,1,202,60650,2,1,Gary Arrellano,'23':3 '88022':9 'arena':6 'arrellano':2 'gari':1 'nm':8 'st':5 'valley':7 'welsh':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522503,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Kevin,,Hubbs,,,General Delivery,Silver City,NM,88061,USA,9923,,Admin Assist.,,,1,202,60650,2,1,Kevin Hubbs,'88061':8 'citi':6 'deliveri':4 'general':3 'hubb':2 'kevin':1 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522497,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Liz,,Trujillo,,,General Delivery,Silver City,NM,88061,USA,9923,,Clerk,,,1,202,60650,2,1,Liz Trujillo,'88061':8 'citi':6 'deliveri':4 'general':3 'liz':1 'nm':7 'silver':5 'trujillo':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522420,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Michael,,Lozano,,,PO Box 194,Hurley,NM,88043,USA,9923,,State employee,,,1,202,60650,2,1,Michael Lozano,'194':5 '88043':8 'box':4 'hurley':6 'lozano':2 'michael':1 'nm':7 'po':3,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522512,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Orlando,,Franco,,,520 W 35th St,Silver City,NM,88061,USA,9923,,Miner,,,1,202,60650,2,1,Orlando Franco,'35th':5 '520':3 '88061':10 'citi':8 'franco':2 'nm':9 'orlando':1 'silver':7 'st':6 'w':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522398,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jeramiah,,Garcia,,,4132 Half Moon Circle,Silver City,NM,88061,USA,9923,,Retired,,,1,202,60650,2,1,Jeramiah Garcia,'4132':3 '88061':10 'circl':6 'citi':8 'garcia':2 'half':4 'jeramiah':1 'moon':5 'nm':9 'silver':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522551,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Alfred,,Rodriguez,,,52 Mathers Rd,Arenas Valley,NM,88022,USA,9923,,Retired,,,1,202,60650,2,1,Alfred Rodriguez,'52':3 '88022':9 'alfr':1 'arena':6 'mather':4 'nm':8 'rd':5 'rodriguez':2 'valley':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522473,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Keanna,,Torres,,,General Delivery,Santa Clara,NM,88026,USA,9923,,Banker,,,1,202,60650,2,1,Keanna Torres,'88026':8 'clara':6 'deliveri':4 'general':3 'keanna':1 'nm':7 'santa':5 'torr':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522442,50.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Steve,,Sedillos,,,18 Camino Amarillo,Arenas Valley,NM,88022,USA,9923,,,,,1,202,60650,2,1,Steve Sedillos,'18':3 '88022':9 'amarillo':5 'arena':6 'camino':4 'nm':8 'sedillo':2 'steve':1 'valley':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522575,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Amy,,Torres,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Amy Torres,'88061':8 'ami':1 'citi':6 'deliveri':4 'general':3 'nm':7 'silver':5 'torr':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522526,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Kelly,,McDaniel,,,General Delivery,Silver City,NM,88061,USA,9923,,Receptionis,,,1,202,60650,2,1,Kelly McDaniel,'88061':8 'citi':6 'deliveri':4 'general':3 'kelli':1 'mcdaniel':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522501,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Linda,,Vasquez,,,General Delivery,Silver City,NM,88061,USA,9923,,Accountant,,,1,202,60650,2,1,Linda Vasquez,'88061':8 'citi':6 'deliveri':4 'general':3 'linda':1 'nm':7 'silver':5 'vasquez':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522431,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Steve,,Fletcher,,,PO Box 763,Silver City,NM,88062,USA,9923,,Radiologist,,,1,202,60650,2,1,Steve Fletcher,'763':5 '88062':9 'box':4 'citi':7 'fletcher':2 'nm':8 'po':3 'silver':6 'steve':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522595,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Eric,,Bower,,,General Delivery,Tyrone,NM,88065,USA,9923,,manager,,,1,202,60650,2,1,Eric Bower,'88065':7 'bower':2 'deliveri':4 'eric':1 'general':3 'nm':6 'tyron':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522521,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,David,,Palomarez,,,201 Morrow St,Santa Clara,NM,88026,USA,9923,,miner,,,1,202,60650,2,1,David Palomarez,'201':3 '88026':9 'clara':7 'david':1 'morrow':4 'nm':8 'palomarez':2 'santa':6 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522468,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mari,,Castrillo,,,4111 Half Moon,Silver City,NM,88061,USA,9923,,Tittle work,,,1,202,60650,2,1,Mari Castrillo,'4111':3 '88061':9 'castrillo':2 'citi':7 'half':4 'mari':1 'moon':5 'nm':8 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522563,42.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Lucy,,Techniques,,,1610 Silver Heights Blvd,Silver City,NM,88061,USA,9923,,Bus Owner,,,1,202,60650,2,1,Lucy Techniques,"'1610':3 '88061':10 'blvd':6 'citi':8 'height':5 'luci':1 'nm':9 'silver':4,7 'techniqu':2",Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522428,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Dolores,,Contreras,,,3501 Tracy Circle,Silver City,NM,88061,USA,9923,,Educator,,,1,202,60650,2,1,Dolores Contreras,'3501':3 '88061':9 'circl':5 'citi':7 'contrera':2 'dolor':1 'nm':8 'silver':6 'traci':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522479,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Julie,,Morales,,,General Delivery,Silver City,NM,88061,USA,9923,,Director,,,1,202,60650,2,1,Julie Morales,'88061':8 'citi':6 'deliveri':4 'general':3 'juli':1 'moral':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522532,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Clara,,Deming,,,121 Richard St,Silver City,NM,88061,USA,9923,,Retired,,,1,202,60650,2,1,Clara Deming,'121':3 '88061':9 'citi':7 'clara':1 'deme':2 'nm':8 'richard':4 'silver':6 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522607,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Rudy,,Bencomo,,,3704 Fran Dr,Silver City,NM,88061,USA,9923,,retired,,,1,202,60650,2,1,Rudy Bencomo,'3704':3 '88061':9 'bencomo':2 'citi':7 'dr':5 'fran':4 'nm':8 'rudi':1 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522488,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Dorina,,Martinez,,,700 Dayhill St,Bayard,NM,88023,USA,9923,,Business Office,,,1,202,60650,2,1,Dorina Martinez,'700':3 '88023':8 'bayard':6 'dayhil':4 'dorina':1 'martinez':2 'nm':7 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522550,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Crystal,,Arellano,,,19 Welsh Rd,Bayard,NM,88023,USA,9923,,Records,,,1,202,60650,2,1,Crystal Arellano,'19':3 '88023':8 'arellano':2 'bayard':6 'crystal':1 'nm':7 'rd':5 'welsh':4,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520727,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Donated Potatoes for Event,,,Joe,,Ramirez,,,803 Lusk,Bayard,NM,88023,USA,9875,,,,,1,202,60650,2,2,Joe Ramirez,'803':3 '88023':7 'bayard':5 'joe':1 'lusk':4 'nm':6 'ramirez':2,In Kind contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522483,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Virginia,,Cuevas,,,209 N Fay St,Bayard,NM,88023,USA,9923,,President Admin Assist.,,,1,202,60650,2,1,Virginia Cuevas,'209':3 '88023':9 'bayard':7 'cueva':2 'fay':5 'n':4 'nm':8 'st':6 'virginia':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522426,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Carol,,Upton,,,PO Box 411,Silver City,NM,88062,USA,9923,,Educator,,,1,202,60650,2,1,Carol Upton,'411':5 '88062':9 'box':4 'carol':1 'citi':7 'nm':8 'po':3 'silver':6 'upton':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522559,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Wayne,,Anderson,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Wayne Anderson,'88061':8 'anderson':2 'citi':6 'deliveri':4 'general':3 'nm':7 'silver':5 'wayn':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522451,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Charlene,,Webb,,,General Delivery,Cliff,NM,88038,USA,9923,,manager,,,1,202,60650,2,1,Charlene Webb,'88038':7 'charlen':1 'cliff':5 'deliveri':4 'general':3 'nm':6 'webb':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522531,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jeffrey,,Sanchez,,,General Delivery,Silver City,NM,88061,USA,9923,,bus Manager,,,1,202,60650,2,1,Jeffrey Sanchez,'88061':8 'citi':6 'deliveri':4 'general':3 'jeffrey':1 'nm':7 'sanchez':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522418,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Lucinda,,Torres,,,Po Box 114,Hanover,NM,88041,USA,9923,,,,,1,202,60650,2,1,Lucinda Torres,'114':5 '88041':8 'box':4 'hanov':6 'lucinda':1 'nm':7 'po':3 'torr':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522520,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Chon,,Munoz,,,General Delivery,Silver City,NM,88061,USA,9923,,miner,,,1,202,60650,2,1,Chon Munoz,'88061':8 'chon':1 'citi':6 'deliveri':4 'general':3 'munoz':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522572,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Irma,,Torres,,,General Delivery,Hurley,NM,88043,USA,9923,,Banker,,,1,202,60650,2,1,Irma Torres,'88043':7 'deliveri':4 'general':3 'hurley':5 'irma':1 'nm':6 'torr':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522410,15.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Michael,,McMillan,,,General Delivery,Tyrone,NM,88065,USA,9923,,Ocupational therapist,,,1,202,60650,2,1,Michael McMillan,'88065':7 'deliveri':4 'general':3 'mcmillan':2 'michael':1 'nm':6 'tyron':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522620,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Rena,,Murillo,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Rena Murillo,'88061':8 'citi':6 'deliveri':4 'general':3 'murillo':2 'nm':7 'rena':1 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522606,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Justin,,Dominguez,,,111 B St,Hurley,NM,88043,USA,9923,,Student,,,1,202,60650,2,1,Justin Dominguez,'111':3 '88043':8 'b':4 'dominguez':2 'hurley':6 'justin':1 'nm':7 'st':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522466,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Shawnda,,Bennet,,,General Delivery,Silver City,NM,88061,USA,9923,,Tittle work,,,1,202,60650,2,1,Shawnda Bennet,'88061':8 'bennet':2 'citi':6 'deliveri':4 'general':3 'nm':7 'shawnda':1 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522405,35.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,David,,McCauley,,,PO Box 934,Hurley,NM,88043,USA,9923,,Business Owner,,,1,202,60650,2,1,David McCauley,'88043':8 '934':5 'box':4 'david':1 'hurley':6 'mccauley':2 'nm':7 'po':3,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522583,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Robert,,Muniz,,,3739 NM HWY 35,Mimbres,NM,88049,USA,9923,,miner,,,1,202,60650,2,1,Robert Muniz,"'35':6 '3739':3 '88049':9 'hwi':5 'mimbr':7 'muniz':2 'nm':4,8 'robert':1",Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522581,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Satch,,Rodriguez,,,General Delivery,Hurley,NM,88043,USA,9923,,retired,,,1,202,60650,2,1,Satch Rodriguez,'88043':7 'deliveri':4 'general':3 'hurley':5 'nm':6 'rodriguez':2 'satch':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522619,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Elena,,Terra,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Elena Terra,'88061':8 'citi':6 'deliveri':4 'elena':1 'general':3 'nm':7 'silver':5 'terra':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522491,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Mathew,,Gruska,,,General Delivery,Silver City,NM,88061,USA,9923,,Business Office,,,1,202,60650,2,1,Mathew Gruska,'88061':8 'citi':6 'deliveri':4 'general':3 'gruska':2 'mathew':1 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520726,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Donated Cheese for Event,,,Jeb,,Fowler,,,3668 HWY 15,Silver City,NM,88061,USA,9875,,,,,1,202,60650,2,2,Jeb Fowler,'15':5 '3668':3 '88061':9 'citi':7 'fowler':2 'hwi':4 'jeb':1 'nm':8 'silver':6,In Kind contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522505,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Renee,,Calloway,,,General Delivery,Silver City,NM,88061,USA,9923,,HR,,,1,202,60650,2,1,Renee Calloway,'88061':8 'calloway':2 'citi':6 'deliveri':4 'general':3 'nm':7 'rene':1 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1520725,60.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,Donated Rice for Event,,,Joe,,Ray,,,610 S Cooper,Silver City,NM,88061,USA,9875,,,,,1,202,60650,2,2,Joe Ray,'610':3 '88061':9 'citi':7 'cooper':5 'joe':1 'nm':8 'ray':2 'silver':6,In Kind contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522565,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Tommy,,Sandoval,,,General Delivery,Bayard,NM,88023,USA,9923,,disabled,,,1,202,60650,2,1,Tommy Sandoval,'88023':7 'bayard':5 'deliveri':4 'general':3 'nm':6 'sandov':2 'tommi':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522485,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Heather,,Rux,,,General Delivery,Silver City,NM,88061,USA,9923,,Business Office,,,1,202,60650,2,1,Heather Rux,'88061':8 'citi':6 'deliveri':4 'general':3 'heather':1 'nm':7 'rux':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522517,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Anthony,,Garcia,,,General Delivery,Bayard,NM,88023,USA,9923,,Miner,,,1,202,60650,2,1,Anthony Garcia,'88023':7 'anthoni':1 'bayard':5 'deliveri':4 'garcia':2 'general':3 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522613,21.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Juanita,,Sedillos,,,General Delivery,Hurley,NM,88043,USA,9923,,retired,,,1,202,60650,2,1,Juanita Sedillos,'88043':7 'deliveri':4 'general':3 'hurley':5 'juanita':1 'nm':6 'sedillo':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522542,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Vanessa,,Padilla,,,111 B St,Hurley,NM,88043,USA,9923,,student,,,1,202,60650,2,1,Vanessa Padilla,'111':3 '88043':8 'b':4 'hurley':6 'nm':7 'padilla':2 'st':5 'vanessa':1,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522570,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jessica,,Soptiwnik,,,General Delivery,Silver City,NM,88061,USA,9923,,,,,1,202,60650,2,1,Jessica Soptiwnik,'88061':8 'citi':6 'deliveri':4 'general':3 'jessica':1 'nm':7 'silver':5 'soptiwnik':2,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522396,70.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Michelle,,Deming,,,PO Box 714,Hurley,NM,88043,USA,9923,,Insurance Agent,,,1,202,60650,2,1,Michelle Deming,'714':5 '88043':8 'box':4 'deme':2 'hurley':6 'michell':1 'nm':7 'po':3,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522393,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Ralph,,Ramos,,,505 S Main St,Las Cruces,NM,88001,USA,9923,,Educator,,,1,202,60650,2,1,Ralph Ramos,'505':3 '88001':10 'cruce':8 'las':7 'main':5 'nm':9 'ralph':1 'ramo':2 'st':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522508,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Lupe,,Marquez,,,General Delivery,Silver City,NM,88061,USA,9923,,Admin Assist.,,,1,202,60650,2,1,Lupe Marquez,'88061':8 'citi':6 'deliveri':4 'general':3 'lupe':1 'marquez':2 'nm':7 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522516,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Lloyd,,Clawson,,,22 Morgan Dr,Cliff,NM,88028,USA,9923,,Miner,,,1,202,60650,2,1,Lloyd Clawson,'22':3 '88028':8 'clawson':2 'cliff':6 'dr':5 'lloyd':1 'morgan':4 'nm':7,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522480,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Darla,,Looney,,,General Delivery,Mimbres,NM,88049,USA,9923,,Business office,,,1,202,60650,2,1,Darla Looney,'88049':7 'darla':1 'deliveri':4 'general':3 'looney':2 'mimbr':5 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522621,28.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Albert,,Esparza,,,General Delivery,Santa Clara,NM,88026,USA,9923,,miner,,,1,202,60650,2,1,Albert Esparza,'88026':8 'albert':1 'clara':6 'deliveri':4 'esparza':2 'general':3 'nm':7 'santa':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522611,14.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Gilbert,,Delgado,,,General Delivery,Bayard,NM,88023,USA,9923,,,,,1,202,60650,2,1,Gilbert Delgado,'88023':7 'bayard':5 'delgado':2 'deliveri':4 'general':3 'gilbert':1 'nm':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522511,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Patrick,,Mosely,,,520 Pheasant Dr,Silver City,NM,88061,USA,9923,,Miner,,,1,202,60650,2,1,Patrick Mosely,'520':3 '88061':9 'citi':7 'dr':5 'mose':2 'nm':8 'patrick':1 'pheasant':4 'silver':6,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1522482,7.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Gilda,,Ortega,,,General Delivery,Silver City,NM,88061,USA,9923,,Library,,,1,202,60650,2,1,Gilda Ortega,'88061':8 'citi':6 'deliveri':4 'general':3 'gilda':1 'nm':7 'ortega':2 'silver':5,Monetary contribution,9398,Gabriel Ramos,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
