id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
567997,200.0,2012-06-06 06:00:00+00:00,2012-07-05 19:31:49.579997+00:00,8109,,,,,Aamodt,,Denise,,,1004 Fox Hollow Pl NW,Albuquerque,NM,87114,United States,,,Physician,,112710,1,1,26703,2,1,Aamodt Denise,'1004':3 '87114':10 'aamodt':1 'albuquerqu':8 'denis':2 'fox':4 'hollow':5 'nm':9 'nw':7 'pl':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567882,250.0,2012-06-06 06:00:00+00:00,2012-07-05 19:00:25.253004+00:00,28850887,,,,,John,W,Batty,,,38 Cedar Hill Pl NE,Albuquerque,NM,87122,United States,,,Physician,,112631,1,1,26703,2,1,John W Batty,'38':4 '87122':11 'albuquerqu':9 'batti':3 'cedar':5 'hill':6 'john':1 'ne':8 'nm':10 'pl':7 'w':2,Monetary contribution,2083,H. Diane Snyder,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567885,100.0,2012-06-06 06:00:00+00:00,2012-07-05 19:02:09.533000+00:00,4445,,,,,Jeffrey,P,Ross,,,5804 Tinnin RD NW,Albuquerque,NM,87107,United States,,,Physician,,112633,1,1,26703,2,1,Jeffrey P Ross,'5804':4 '87107':10 'albuquerqu':8 'jeffrey':1 'nm':9 'nw':7 'p':2 'rd':6 'ross':3 'tinnin':5,Monetary contribution,2083,H. Diane Snyder,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567884,250.0,2012-06-06 06:00:00+00:00,2012-07-05 19:01:12.487002+00:00,28850887,,,,,Diane,J,Sansonetti,,,38 Cedar HIll PL NE,Albuquerque,NM,87122,United States,,,Physician,,112632,1,1,26703,2,1,Diane J Sansonetti,'38':4 '87122':11 'albuquerqu':9 'cedar':5 'dian':1 'hill':6 'j':2 'ne':8 'nm':10 'pl':7 'sansonetti':3,Monetary contribution,2083,H. Diane Snyder,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567893,1000.0,2012-06-07 06:00:00+00:00,2012-07-05 19:05:13.567004+00:00,3151,,,,,Mark,T,Chiu,,,1553 Eagle Ridge LN NE,Albuquerque,NM,87122,United States,,,Physician,,112638,1,1,26703,2,1,Mark T Chiu,'1553':4 '87122':11 'albuquerqu':9 'chiu':3 'eagl':5 'ln':7 'mark':1 'ne':8 'nm':10 'ridg':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
567909,500.0,2012-06-11 06:00:00+00:00,2012-07-05 19:10:54.673003+00:00,1342,,,,,,,,,New Mexico Dental - PAC,6800-L Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,NM Dental PAC,,112649,4,1,26703,2,1,New Mexico Dental - PAC,'6800':5 '87109':12 'albuquerqu':10 'blvd':8 'dental':3 'l':6 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':11 'pac':4,Monetary contribution,2083,H. Diane Snyder,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
583543,500.0,2012-07-01 06:00:00+00:00,2012-09-10 20:20:42.557001+00:00,3170,,,,,,,,,PNM Responsible Citizen Group - State Account,Alvarado Square,Albuquerque,NM,87158,United States,,,Public Service Company of New Mexico,,120964,4,,27360,2,1,PNM Responsible Citizen Group - State Account,'87158':11 'account':6 'albuquerqu':9 'alvarado':7 'citizen':3 'group':4 'nm':10 'pnm':1 'respons':2 'squar':8 'state':5,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582736,1000.0,2012-07-02 06:00:00+00:00,2012-09-10 17:16:16.852999+00:00,1220,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241-0220,United States,,,Candidate,,120396,11,,27360,2,1,Keep Kernan,'-0220':9 '220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582749,250.0,2012-07-17 06:00:00+00:00,2012-09-10 17:18:24.056997+00:00,85679,,,,,,,,,Sunland Park Racetrack & Casino,1200 Futurity DR,Sunland Park,NM,88063,United States,,,Racetrack & Casino,,120400,2,,27360,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'dr':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582767,500.0,2012-07-17 06:00:00+00:00,2012-09-10 17:24:17.352999+00:00,1379,,,,,,,,,Carol Leavell For State Senate,PO Box D,Jal,NM,88252,United States,,,Candidate,,120418,11,,27360,2,1,Carol Leavell For State Senate,'88252':11 'box':7 'carol':1 'd':8 'jal':9 'leavel':2 'nm':10 'po':6 'senat':5 'state':4,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582754,200.0,2012-07-17 06:00:00+00:00,2012-09-10 06:00:00+00:00,1343,,,,,Michael,,Kaufman,,,PO Box 329,Arroyo Hondo,NM,87513,United States,,,Physician,,121118,1,,27360,2,1,Michael   Kaufman,'329':5 '87513':9 'arroyo':6 'box':4 'hondo':7 'kaufman':2 'michael':1 'nm':8 'po':3,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582760,100.0,2012-07-17 06:00:00+00:00,2012-09-10 17:21:18.837000+00:00,4776,,,,,JoAnn,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,United States,,,,,120409,1,,27360,2,1,JoAnn Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582775,2300.0,2012-07-19 06:00:00+00:00,2012-09-10 17:25:57.227002+00:00,1015,,,,,,,,,William H Payne Campaign Account,13415 Wilderness PL NE,Albuquerque,NM,87111,United States,,,Candidate,,120424,12,,27360,2,1,William H Payne Campaign Account,'13415':6 '87111':12 'account':5 'albuquerqu':10 'campaign':4 'h':2 'ne':9 'nm':11 'payn':3 'pl':8 'wilder':7 'william':1,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582783,250.0,2012-07-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,4223,,,,,Nancy,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,Retired,,121113,1,,27360,2,1,Nancy  Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582788,250.0,2012-07-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,4223,,,,,Joe,,Loisel,,,4640 Monte Frio RD NW,Albuquerque,NM,87120,United States,,,Retired,,121127,1,,27360,2,1,Joe  Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'joe':1 'loisel':2 'mont':4 'nm':9 'nw':7 'rd':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582872,500.0,2012-07-23 06:00:00+00:00,2012-09-10 17:41:53.070003+00:00,3,,,,,,,,,Metro Political Action Committee,9621 Giddings Ave NE,Albuquerque,NM,87109,United States,,,PAC,,120458,4,,27360,2,1,Metro Political Action Committee,'87109':11 '9621':5 'action':3 'albuquerqu':9 'ave':7 'committe':4 'gid':6 'metro':1 'ne':8 'nm':10 'polit':2,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582885,500.0,2012-07-23 06:00:00+00:00,2012-09-10 17:44:55.819999+00:00,1147,,,,,,,,,William J Gray Campaign Account,1503 Dallas,Artesia,NM,88210,United States,,,Candidate,,120469,11,,27360,2,1,William J Gray Campaign Account,'1503':6 '88210':10 'account':5 'artesia':8 'campaign':4 'dalla':7 'gray':3 'j':2 'nm':9 'william':1,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582905,1500.0,2012-07-24 06:00:00+00:00,2012-09-10 17:49:17.352999+00:00,1348,,,,,,,,,P A C 22,2106 W University DR,Portales,NM,88130,United States,,,PAC,,120482,4,,27360,2,1,P A C 22,'2106':5 '22':4 '88130':11 'c':3 'dr':8 'nm':10 'p':1 'portal':9 'univers':7 'w':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582895,1500.0,2012-07-24 06:00:00+00:00,2012-09-10 17:47:21.510004+00:00,1447,,,,,,,,,Stuart Ingle for Senate,2106 West University Dr,Portales,NM,88130,United States,,,Candidate,,120474,11,,27360,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'west':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583953,353.1,2012-07-25 06:00:00+00:00,2012-09-10 21:16:38.820003+00:00,,,Catered Meal for Fundraising Event,,,,,,,Monroe's New Mexican Food,6051 Osuna RD NE,Albuquerque,NM,87109,United States,,,Restaurant,,121157,2,,27360,2,2,Monroe's New Mexican Food,'6051':6 '87109':12 'albuquerqu':10 'food':5 'mexican':4 'monro':1 'ne':9 'new':3 'nm':11 'osuna':7 'rd':8,In Kind contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583958,75.0,2012-07-25 06:00:00+00:00,2012-09-10 21:17:09.569996+00:00,,,Provided guitarist for Fundraising Event,,,,,,,JA'z Enterprises,3801 Lost Tree RD SE,Rio Rancho,NM,87124,United States,,,,,120911,2,,27360,2,2,JA'z Enterprises,'3801':4 '87124':12 'enterpris':3 'ja':1 'lost':5 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'tree':6 'z':2,In Kind contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582917,25.0,2012-07-25 06:00:00+00:00,2012-09-10 17:52:22.772997+00:00,3781,,,,,Patricia,,Cotterell,,,3113 Georgia NE,Albuquerque,NM,87110,United States,,,,,120492,1,,27360,2,1,Patricia  Cotterell,'3113':3 '87110':8 'albuquerqu':6 'cotterel':2 'georgia':4 'ne':5 'nm':7 'patricia':1,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583495,250.0,2012-07-26 06:00:00+00:00,2012-09-10 20:11:36.992996+00:00,472,,,,,,,,,New Mexico restaurant Assoc Inc.,9201 Montgomery Blvd NE #602,Albuquerque,NM,87111,United States,,,PAC,,120920,4,,27360,2,1,New Mexico restaurant Assoc Inc.,'602':10 '87111':13 '9201':6 'albuquerqu':11 'assoc':4 'blvd':8 'inc':5 'mexico':2 'montgomeri':7 'ne':9 'new':1 'nm':12 'restaur':3,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583479,250.0,2012-07-26 06:00:00+00:00,2012-09-10 06:00:00+00:00,386,,,,,Brian,,Burnett,,,12904 Sand Cherry Pl NE,Albuquerque,NM,87111,United States,,,Engineer,,121144,1,,27360,2,1,Brian  Burnett,'12904':3 '87111':10 'albuquerqu':8 'brian':1 'burnett':2 'cherri':5 'ne':7 'nm':9 'pl':6 'sand':4,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583510,300.0,2012-07-26 06:00:00+00:00,2012-09-10 06:00:00+00:00,2591,,,,,Robert,,Mathis,,,2939 Monte Vista NE,Albuquerque,NM,87106,United States,,,Small Business Owner,,121147,1,,27360,2,1,Robert  Mathis,'2939':3 '87106':9 'albuquerqu':7 'mathi':2 'mont':4 'ne':6 'nm':8 'robert':1 'vista':5,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583465,500.0,2012-07-26 06:00:00+00:00,2012-09-10 06:00:00+00:00,3622,,,,,Robert,,Stamm,,,1804 Coe CT NE,Albuquerque,NM,87110,United States,,,Retired,,121134,1,,27360,2,1,Robert  Stamm,'1804':3 '87110':9 'albuquerqu':7 'coe':4 'ct':5 'ne':6 'nm':8 'robert':1 'stamm':2,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583474,500.0,2012-07-26 06:00:00+00:00,2012-09-10 06:00:00+00:00,8491,,,,,Nancy,,Herring,,,933 MCDuffie Circ NE,Albuquerque,NM,87110,United States,,,Small Business Owner,,121139,1,,27360,2,1,Nancy  Herring,'87110':9 '933':3 'albuquerqu':7 'circ':5 'herring':2 'mcduffi':4 'nanci':1 'ne':6 'nm':8,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583011,500.0,2012-07-26 06:00:00+00:00,2012-09-10 06:00:00+00:00,2689,,,,,Mary,C,Herring,,,1804 Coe CT NE,Albuquerque,NM,87110,United States,,,Retired,,121130,1,,27360,2,1,Mary C Herring,'1804':4 '87110':10 'albuquerqu':8 'c':2 'coe':5 'ct':6 'herring':3 'mari':1 'ne':7 'nm':9,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582980,100.0,2012-07-26 06:00:00+00:00,2012-09-10 17:55:47.320003+00:00,9022,,,,,Roger,A,Paul,,,2600 Culter Ave NE,Albuquerque,NM,87106-2512,United States,,,,,120506,1,,27360,2,1,Roger A Paul,'-2512':11 '2600':4 '87106':10 'albuquerqu':8 'ave':6 'culter':5 'ne':7 'nm':9 'paul':3 'roger':1,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583518,50.0,2012-07-26 06:00:00+00:00,2012-09-10 20:16:15.429999+00:00,,Cash,,,,W. Marion,,Jordan,,,8501 Evangeline NE,Albuquerque,NM,87111,United States,,,Physician,,120941,1,,27360,2,1,W. Marion Jordan,'8501':4 '87111':9 'albuquerqu':7 'evangelin':5 'jordan':3 'marion':2 'ne':6 'nm':8 'w':1,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582928,50.0,2012-07-26 06:00:00+00:00,2012-09-10 17:54:07.209999+00:00,3294,,,,,Elaine,,Miller,,,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,,,120499,1,,27360,2,1,Elaine Miller,'7928':3 '87109':9 'albuquerqu':7 'elain':1 'miller':2 'ne':6 'nm':8 'sartan':4 'way':5,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583002,100.0,2012-07-26 06:00:00+00:00,2012-09-10 18:00:00.383002+00:00,1106,,,,,Carla,,Gurule,,,9351 Modesto Ave NE,Albuquerque,NM,87122,United States,,,,,120523,1,,27360,2,1,Carla Gurule,'87122':9 '9351':3 'albuquerqu':7 'ave':5 'carla':1 'gurul':2 'modesto':4 'ne':6 'nm':8,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583502,250.0,2012-07-26 06:00:00+00:00,2012-09-10 20:13:36.413002+00:00,11823,,,,,,,,,K. B. C. Inc,3700 Osuna RD NE,Albuquerque,NM,87109,United States,,,Printer,,120924,2,,27360,2,1,K. B. C. Inc,'3700':5 '87109':11 'albuquerqu':9 'b':2 'c':3 'inc':4 'k':1 'ne':8 'nm':10 'osuna':6 'rd':7,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582974,50.0,2012-07-26 06:00:00+00:00,2012-09-10 17:54:57.726999+00:00,3006,,,,,P Anthony,,Reyna,,,3801 Lost Tree RD SE,Rio Rancho,NM,87124,United States,,,,,120504,1,,27360,2,1,P Anthony Reyna,'3801':4 '87124':12 'anthoni':2 'lost':5 'nm':11 'p':1 'rancho':10 'rd':7 'reyna':3 'rio':9 'se':8 'tree':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583486,100.0,2012-07-26 06:00:00+00:00,2012-09-10 20:09:51.337002+00:00,5002,,,,,,,,,JA'z Enterprises,3801 Lost Tree RD SE,Rio Rancho,NM,87124,United States,,,,,120911,2,,27360,2,1,JA'z Enterprises,'3801':4 '87124':12 'enterpris':3 'ja':1 'lost':5 'nm':11 'rancho':10 'rd':7 'rio':9 'se':8 'tree':6 'z':2,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582992,100.0,2012-07-26 06:00:00+00:00,2012-09-10 17:58:00.709999+00:00,2377,,,,,David,,Buchholtz,,,9921 Barrinson NE,Albuquerque,NM,87111,United States,,,,,120515,1,,27360,2,1,David Buchholtz,'87111':8 '9921':3 'albuquerqu':6 'barrinson':4 'buchholtz':2 'david':1 'ne':5 'nm':7,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582996,100.0,2012-07-26 06:00:00+00:00,2012-09-10 17:59:07.306998+00:00,1998,,,,,Janice,,Mccrary,,,11 Calle Cienega,Placitas,NM,87043,United States,,,,,120520,1,,27360,2,1,Janice Mccrary,'11':3 '87043':8 'call':4 'cienega':5 'janic':1 'mccrari':2 'nm':7 'placita':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
582985,100.0,2012-07-26 06:00:00+00:00,2012-09-10 17:56:50.133002+00:00,5580,,,,,Cathy,C,Verhines,,,1808 Archuleta DR NE,Albuquerque,NM,87112,United States,,,,,120510,1,,27360,2,1,Cathy C Verhines,'1808':4 '87112':10 'albuquerqu':8 'archuleta':5 'c':2 'cathi':1 'dr':6 'ne':7 'nm':9 'verhin':3,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583527,50.0,2012-07-26 06:00:00+00:00,2012-09-10 20:17:33.307002+00:00,,Cash,,,,Blake,,Jordan,,,9106 Concordia RD NE,Albuquerque,NM,87111,United States,,,Financial Advisor,,120947,1,,27360,2,1,Blake Jordan,'87111':9 '9106':3 'albuquerqu':7 'blake':1 'concordia':4 'jordan':2 'ne':6 'nm':8 'rd':5,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583559,500.0,2012-07-30 06:00:00+00:00,2012-09-10 20:23:25.492998+00:00,1515,,,,,,,,,Committee to Reelect Sen. Sue Wilson Beffort,63 Lorenzo Church,Albuquerque,NM,87008,United States,,,Candidate,,120978,11,,27360,2,1,Committee to Reelect Sen. Sue Wilson Beffort,'63':8 '87008':13 'albuquerqu':11 'beffort':7 'church':10 'committe':1 'lorenzo':9 'nm':12 'reelect':3 'sen':4 'sue':5 'wilson':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583551,100.0,2012-07-30 06:00:00+00:00,2012-09-10 20:22:08.179997+00:00,2265,,,,,,,,,S. G. Consulting Services,13244 Twilight Trail Pl NE,Albuquerque,NM,87111,United States,,,Consultant,,120971,2,,27360,2,1,S. G. Consulting Services,'13244':5 '87111':12 'albuquerqu':10 'consult':3 'g':2 'ne':9 'nm':11 'pl':8 'servic':4 'trail':7 'twilight':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583567,500.0,2012-07-31 06:00:00+00:00,2012-09-10 20:24:40.069996+00:00,1113,,,,,,,,,Sharer For State Senate,3203 Municipal Dr.,Farmington,NM,87401,United States,,,Candidate,,120986,11,,27360,2,1,Sharer For State Senate,'3203':5 '87401':10 'dr':7 'farmington':8 'municip':6 'nm':9 'senat':4 'sharer':1 'state':3,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583574,500.0,2012-08-02 06:00:00+00:00,2012-09-10 20:25:34.913001+00:00,1350,,,,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery Blvd NE,Albuquerque,NM,87109,United States,,,PAC,,112642,4,1,27360,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':14 'action':5 'albuquerqu':12 'blvd':10 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':11 'new':1 'nm':13 'polit':4,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583590,75.0,2012-08-09 06:00:00+00:00,2012-09-10 20:29:20.383002+00:00,4396,,,,,Patricia,,Dean,,,13210 Sunset Canyon DR NE,Albuquerque,NM,87111,United States,,,,,121001,1,,27360,2,1,Patricia Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'dr':6 'ne':7 'nm':9 'patricia':1 'sunset':4,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583597,100.0,2012-08-09 06:00:00+00:00,2012-09-10 20:30:20.087000+00:00,15013,,,,,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,,,121006,1,,27360,2,1,James Strickler,'2204':3 '87401':8 'ave':5 'farmington':6 'jame':1 'nm':7 'santiago':4 'strickler':2,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583607,100.0,2012-08-09 06:00:00+00:00,2012-09-10 20:33:07.242998+00:00,1087,,,,,,,,,Santa Fe Federation of Republican Women,PO Box 31665,Santa Fe,NM,87594,United States,,,P A C,,121014,4,,27360,2,1,Santa Fe Federation of Republican Women,"'31665':9 '87594':13 'box':8 'fe':2,11 'feder':3 'nm':12 'po':7 'republican':5 'santa':1,10 'women':6",Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583604,150.0,2012-08-09 06:00:00+00:00,2012-09-10 20:31:19.196999+00:00,7261,,,,,Patrick,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,United States,,,,,121009,1,,27360,2,1,Patrick Rogers,'5819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'patrick':1 'roberto':5 'roger':2,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583579,500.0,2012-08-09 06:00:00+00:00,2012-09-10 20:27:33.726998+00:00,239,,,,,,,,,New Mexico Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87199,United States,,,PAC,,120996,4,,27360,2,1,New Mexico Gas Company Heat PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583614,500.0,2012-08-13 06:00:00+00:00,2012-09-10 20:33:43.540001+00:00,1225,,,,,,,,,Keep Kernan,PO Box 220,Hobbs,NM,88241-0220,United States,,,Candidate,,120396,11,,27360,2,1,Keep Kernan,'-0220':9 '220':5 '88241':8 'box':4 'hobb':6 'keep':1 'kernan':2 'nm':7 'po':3,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583617,100.0,2012-08-13 06:00:00+00:00,2012-09-10 20:34:34.336997+00:00,12584,,,,,Dee,,Robinson,,,PO Box 399,Lovington,NM,88260-0399,United States,,,,,121020,1,,27360,2,1,Dee Robinson,'-0399':9 '399':5 '88260':8 'box':4 'dee':1 'lovington':6 'nm':7 'po':3 'robinson':2,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583620,100.0,2012-08-13 06:00:00+00:00,2012-09-10 20:34:58.103003+00:00,1442,,,,,,,,,Black Dog Shredding Inc.,2808 Las Cruces NE,Albuquerque,NM,87110,United States of America,,,Shredding company,,99793,11,,27360,2,1,Black Dog Shredding Inc.,'2808':5 '87110':11 'albuquerqu':9 'black':1 'cruce':7 'dog':2 'inc':4 'las':6 'ne':8 'nm':10 'shred':3,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583743,50.0,2012-08-13 06:00:00+00:00,2012-09-10 20:36:04.412998+00:00,8931,,,,,Josephine,,Mitchell,,,1432 Stagecoach RD SE,Albuquerque,NM,87123,United States,,,,,121025,1,,27360,2,1,Josephine Mitchell,'1432':3 '87123':9 'albuquerqu':7 'josephin':1 'mitchel':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583800,950.0,2012-08-28 06:00:00+00:00,2012-09-10 20:50:12.447004+00:00,1012,,,,,,,,,New Mexico Federation of Republican Women,7928 Sartan Way NE,Albuquerque,NM,87109,United States,,,PAC,,121072,4,,27360,2,1,New Mexico Federation of Republican Women,'7928':7 '87109':13 'albuquerqu':11 'feder':3 'mexico':2 'ne':10 'new':1 'nm':12 'republican':5 'sartan':8 'way':9 'women':6,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583755,200.0,2012-08-28 06:00:00+00:00,2012-09-10 20:38:16.900002+00:00,1060,,,,,Gina,,Maestas,,,5805 Bosque Vista,Albuquerque,NM,87111,United States,,,,,121036,1,,27360,2,1,Gina Maestas,'5805':3 '87111':8 'albuquerqu':6 'bosqu':4 'gina':1 'maesta':2 'nm':7 'vista':5,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583833,500.0,2012-08-31 06:00:00+00:00,2012-09-10 20:56:52.726998+00:00,1106,,,,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,United States,,,P A C,,121098,4,,27360,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583821,500.0,2012-08-31 06:00:00+00:00,2012-09-10 20:54:11.259999+00:00,1106,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,P A C,,121084,4,,27360,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583807,500.0,2012-08-31 06:00:00+00:00,2012-09-10 20:51:38.882998+00:00,1590,,,,,,,,,New Mexico Home Builders,5931 Office Blvd NE STE 1,Albuquerque,NM,87109,United States,,,P A C,,121081,4,,27360,2,1,New Mexico Home Builders,'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':12 'offic':6 'ste':9,Monetary contribution,2083,H. Diane Snyder,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
