id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
904154,250.0,2015-11-04 07:00:00+00:00,2016-04-10 21:31:26.587001+00:00,,,,,,David,,Martinez,,,2420 Rozinante NW,Albuquerque,NM,87104,United States,,,Attorney,,216390,1,,42812,2,1,David Martinez,'2420':3 '87104':8 'albuquerqu':6 'david':1 'martinez':2 'nm':7 'nw':5 'rozinant':4,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904139,100.0,2015-11-04 07:00:00+00:00,2016-04-10 21:25:15.773001+00:00,,,,,,Michael,,Keleher,,,1400 Morningside NE,Albuquerque,NM,87110,United States,,,,,216381,1,,42812,2,1,Michael Keleher,'1400':3 '87110':8 'albuquerqu':6 'keleh':2 'michael':1 'morningsid':4 'ne':5 'nm':7,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904174,100.0,2015-11-04 07:00:00+00:00,2016-04-10 21:38:48.813003+00:00,,,,,,Laura,,Sanchez-Rivet,,,5736 Valle Allegre NW,Albuquerque,NM,87120,United States,,,,,216406,1,,42812,2,1,Laura Sanchez-Rivet,'5736':5 '87120':11 'albuquerqu':9 'allegr':7 'laura':1 'nm':10 'nw':8 'rivet':4 'sanchez':3 'sanchez-rivet':2 'vall':6,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904166,200.0,2015-11-04 07:00:00+00:00,2016-04-10 21:36:10.530000+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,,,216398,1,,42812,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904137,200.0,2015-11-04 07:00:00+00:00,2016-04-10 21:23:51.989997+00:00,,,,,,Micheal,,Hart,,,1801 Rio Grande NW,Albuquerque,NM,87104,United States,,,,,216380,1,,42812,2,1,Micheal Hart,'1801':3 '87104':9 'albuquerqu':7 'grand':5 'hart':2 'micheal':1 'nm':8 'nw':6 'rio':4,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904131,200.0,2015-11-04 07:00:00+00:00,2016-04-10 21:22:25.979998+00:00,,,,,,Peter,,Mallery,,,"301 Edith NE, #110",Albuquerque,NM,87102,United States,,,,,216375,1,,42812,2,1,Peter Mallery,'110':6 '301':3 '87102':9 'albuquerqu':7 'edith':4 'malleri':2 'ne':5 'nm':8 'peter':1,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904180,150.0,2015-11-04 07:00:00+00:00,2016-04-10 21:40:05.062999+00:00,,,,,,Daymon,,Ely,,,1228 Central SW,Albuquerque,NM,87102,United States,,,,,216411,1,,42812,2,1,Daymon Ely,'1228':3 '87102':8 'albuquerqu':6 'central':4 'daymon':1 'eli':2 'nm':7 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904148,250.0,2015-11-04 07:00:00+00:00,2016-04-10 21:30:12.473003+00:00,,,,,,David,,Duhigg,,,1750 Shadyside SW,Albuquerque,NM,87105,United States,,,Attorney,,216389,1,,42812,2,1,David Duhigg,'1750':3 '87105':8 'albuquerqu':6 'david':1 'duhigg':2 'nm':7 'shadysid':4 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904158,250.0,2015-11-04 07:00:00+00:00,2016-04-10 21:33:32.369996+00:00,,,,,,Pia,,Salazar,,,"100 Gold Ave SW, #201",Albuquerque,NM,87102,United States,,,Attorney,,216392,1,,42812,2,1,Pia Salazar,'100':3 '201':7 '87102':10 'albuquerqu':8 'ave':5 'gold':4 'nm':9 'pia':1 'salazar':2 'sw':6,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904170,500.0,2015-11-04 07:00:00+00:00,2016-04-10 21:37:29.120002+00:00,,,,,,Bill,,Robins,,,2000 West Loop South,Houston,TX,77027,United States,,,Attorney,,216403,1,,42812,2,1,Bill Robins,'2000':3 '77027':9 'bill':1 'houston':7 'loop':5 'robin':2 'south':6 'tx':8 'west':4,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904144,200.0,2015-11-04 07:00:00+00:00,2016-04-10 21:28:37.696999+00:00,,,,,,Allegra,,Carpenter,,,315 Dartmouth SE,Albuquerque,NM,87106,United States,,,,,216384,1,,42812,2,1,Allegra Carpenter,'315':3 '87106':8 'albuquerqu':6 'allegra':1 'carpent':2 'dartmouth':4 'nm':7 'se':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904202,250.0,2015-11-12 07:00:00+00:00,2016-04-10 21:48:43.743004+00:00,,,,,,Ray,,Vargas,,,1516 Silver SW,Albuquerque,NM,87104,United States,,,Attorney,,216428,1,,42812,2,1,Ray Vargas,'1516':3 '87104':8 'albuquerqu':6 'nm':7 'ray':1 'silver':4 'sw':5 'varga':2,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904191,200.0,2015-11-12 07:00:00+00:00,2016-04-10 21:45:10.856998+00:00,,,,,,,,,,Bank Of America,1100 North King St.,Wilmington,DE,19884,United States,,,Political Action Committee,,216420,2,,42812,2,1,Bank Of America,'1100':4 '19884':10 'america':3 'bank':1 'de':9 'king':6 'north':5 'st':7 'wilmington':8,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904184,500.0,2015-11-12 07:00:00+00:00,2016-04-10 21:41:49.370003+00:00,,,,,,Jim,,Collie,,,4235 Mackland NE,Albuquerque,NM,87110,United States,,,Retired,,216415,1,,42812,2,1,Jim Collie,'4235':3 '87110':8 'albuquerqu':6 'colli':2 'jim':1 'mackland':4 'ne':5 'nm':7,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904197,250.0,2015-11-12 07:00:00+00:00,2016-04-10 21:47:21.007003+00:00,,,,,,Gabrielle,,Valdez,,,900 Gold SW,Albuquerque,NM,87102,United States,,,Attorney,,216425,1,,42812,2,1,Gabrielle Valdez,'87102':8 '900':3 'albuquerqu':6 'gabriell':1 'gold':4 'nm':7 'sw':5 'valdez':2,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904187,100.0,2015-11-12 07:00:00+00:00,2016-04-10 21:43:18.409999+00:00,,,,,,Michael,,Doyle,,,1504 Juan Perea Road,Los Lunas,NM,87031,United States,,,,,216417,1,,42812,2,1,Michael Doyle,'1504':3 '87031':10 'doyl':2 'juan':4 'los':7 'luna':8 'michael':1 'nm':9 'perea':5 'road':6,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904211,100.0,2015-11-18 07:00:00+00:00,2016-04-10 21:52:59.363002+00:00,,,,,,,,,,"Sapien Law, LLC",PO Box 965,Albuquerque,NM,87103,United States,,,,,216435,2,,42812,2,1,"Sapien Law, LLC",'87103':9 '965':6 'albuquerqu':7 'box':5 'law':2 'llc':3 'nm':8 'po':4 'sapien':1,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904213,100.0,2015-11-18 07:00:00+00:00,2016-04-10 21:54:31.833000+00:00,,,,,,Robert,,McNeill,,,"1400 Central SE, #2000",Albuquerque,NM,87106,United States,,,,,216438,1,,42812,2,1,Robert McNeill,'1400':3 '2000':6 '87106':9 'albuquerqu':7 'central':4 'mcneill':2 'nm':8 'robert':1 'se':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904217,250.0,2015-11-18 07:00:00+00:00,2016-04-10 21:55:42.623000+00:00,,,,,,Lisa,,Curtis,,,"301 Gold SW, #201",Albuquerque,NM,87102,United States,,,Attorney,,216442,1,,42812,2,1,Lisa Curtis,'201':6 '301':3 '87102':9 'albuquerqu':7 'curti':2 'gold':4 'lisa':1 'nm':8 'sw':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904207,250.0,2015-11-18 07:00:00+00:00,2016-04-10 21:50:41.277002+00:00,,,,,,Geoffrey,,Romero,,,4801 All Saints NW,Albuquerque,NM,87120,United States,,,Attorney,,216430,1,,42812,2,1,Geoffrey Romero,'4801':3 '87120':9 'albuquerqu':7 'geoffrey':1 'nm':8 'nw':6 'romero':2 'saint':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904225,250.0,2015-12-08 07:00:00+00:00,2016-04-10 22:00:14.869996+00:00,,,,,,,,,,Comcast,1701 JFK Boulevard,Philadelphia,PA,19103,United States,,,Political Action Committee,,216449,2,,42812,2,1,Comcast,'1701':2 '19103':7 'boulevard':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904220,200.0,2015-12-08 07:00:00+00:00,2016-04-10 21:58:21.172996+00:00,,,,,,,,,,Wells Fargo & Co,"90 S 7th St, 8th Floor",Minneapolis,MN,55402,United States,,,Political Action Committee,,216446,2,,42812,2,1,Wells Fargo & Co,'55402':12 '7th':6 '8th':8 '90':4 'co':3 'fargo':2 'floor':9 'minneapoli':10 'mn':11 'st':7 'well':1,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904226,250.0,2015-12-08 07:00:00+00:00,2016-04-10 22:02:16.037001+00:00,,,,,,,,,,Johnson & Johnson,1 Johnson & Johnson Plaza,New Brunswick,NJ,8933,United States,,,Political Action Committee,,216451,2,,42812,2,1,Johnson & Johnson,"'1':3 '8933':10 'brunswick':8 'johnson':1,2,4,5 'new':7 'nj':9 'plaza':6",Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904241,250.0,2015-12-30 07:00:00+00:00,2016-04-10 22:06:34.137000+00:00,,,,,,,,,,New Mexico Gas Company,PO Box 97500,Albuquerque,NM,87199,United States,,,Political Action Committee,,216457,2,,42812,2,1,New Mexico Gas Company,'87199':10 '97500':7 'albuquerqu':8 'box':6 'compani':4 'gas':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904247,200.0,2015-12-30 07:00:00+00:00,2016-04-10 22:08:36.270001+00:00,,,,,,,,,,Abq Health Partners,PO Box 8577,Albuquerque,NM,87198,United States,,,,,216461,2,,42812,2,1,Abq Health Partners,'8577':6 '87198':9 'abq':1 'albuquerqu':7 'box':5 'health':2 'nm':8 'partner':3 'po':4,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904234,1000.0,2015-12-30 07:00:00+00:00,2016-04-10 22:04:35.090000+00:00,,,,,,Allegra,Carroll,Carpenter,,,1921 Griegos NW,Albuquerque,NM,87107,United States,,,Attorney,,216454,1,,42812,2,1,Allegra  Carroll Carpenter,'1921':4 '87107':9 'albuquerqu':7 'allegra':1 'carpent':3 'carrol':2 'griego':5 'nm':8 'nw':6,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904261,250.0,2016-02-29 07:00:00+00:00,2016-04-10 22:11:25.567000+00:00,,,,,,,,,,The Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Political Action Committee,,216467,9,,42812,2,1,The Jicarilla Apache Nation,'507':7 '87528':10 'apach':3 'box':6 'dulc':8 'jicarilla':2 'nation':4 'nm':9 'po':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904267,250.0,2016-02-29 07:00:00+00:00,2016-04-10 22:12:42.313001+00:00,,,,,,A.,,Fitzpatrick,,,35 Tennis Court NW,Albuquerque,NM,87120,United States,,,Retired,,216470,1,,42812,2,1,A. Fitzpatrick,'35':3 '87120':9 'albuquerqu':7 'court':5 'fitzpatrick':2 'nm':8 'nw':6 'tenni':4,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904274,2500.0,2016-03-23 06:00:00+00:00,2016-04-10 22:14:48.952997+00:00,,,,,,,,,,Committee To Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Campaign Committee,,216473,11,,42812,2,1,Committee To Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904283,100.0,2016-03-23 06:00:00+00:00,2016-04-10 22:16:13.873000+00:00,,,,,,Armen,,Chakerian,,,1011 Ortega NW,Albuquerque,NM,87114,United States,,,,,216478,1,,42812,2,1,Armen Chakerian,'1011':3 '87114':8 'albuquerqu':6 'armen':1 'chakerian':2 'nm':7 'nw':5 'ortega':4,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904290,25.0,2016-03-29 06:00:00+00:00,2016-04-10 22:17:56.402998+00:00,,,,,,Diane,,Kramer,,,202 Placitas NE,Albuquerque,NM,87107,United States,,,,,216480,1,,42812,2,1,Diane Kramer,'202':3 '87107':8 'albuquerqu':6 'dian':1 'kramer':2 'ne':5 'nm':7 'placita':4,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904297,25.0,2016-03-29 06:00:00+00:00,2016-04-10 22:19:39.090003+00:00,,,,,,Tova,,Indritz,,,524 Griegos NW,Albuquerque,NM,87107,United States,,,,,216485,1,,42812,2,1,Tova Indritz,'524':3 '87107':8 'albuquerqu':6 'griego':4 'indritz':2 'nm':7 'nw':5 'tova':1,Monetary contribution,10048,Bill B O'Neill,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
947406,250.0,2016-05-25 06:00:00+00:00,2016-06-02 17:00:58.666997+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,PAC,,227432,2,,44539,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947453,200.0,2016-05-25 06:00:00+00:00,2016-06-02 17:10:18.303004+00:00,,,,,,,,,,Citigroup Inc,"1101 Pennsylvania NW, Suite 1000",Washington,DC,20004,United States,,,PAC,,227448,2,,44539,2,1,Citigroup Inc,'1000':7 '1101':3 '20004':10 'citigroup':1 'dc':9 'inc':2 'nw':5 'pennsylvania':4 'suit':6 'washington':8,Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947427,500.0,2016-05-25 06:00:00+00:00,2016-06-02 17:05:27.722999+00:00,,,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque,NM,87125,United States,,,PAC,,227436,6,,44539,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947435,100.0,2016-05-25 06:00:00+00:00,2016-06-02 17:07:47.412998+00:00,,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,,,227444,1,,44539,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947459,500.0,2016-05-25 06:00:00+00:00,2016-06-02 17:12:38.900005+00:00,,,,,,,,,,NM Optometric PAC,1721 Golf Course Road,Rio Rancho,NM,87124,United States,,,PAC,,227449,4,,44539,2,1,NM Optometric PAC,"'1721':4 '87124':11 'cours':6 'golf':5 'nm':1,10 'optometr':2 'pac':3 'rancho':9 'rio':8 'road':7",Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947470,250.0,2016-05-25 06:00:00+00:00,2016-06-02 17:16:56.086997+00:00,,,,,,Jay,,Folkman,,,"6821 Montgomery NE, Suite C",Albuquerque,NM,87109,United States,,,Optometrist,,227454,1,,44539,2,1,Jay Folkman,'6821':3 '87109':10 'albuquerqu':8 'c':7 'folkman':2 'jay':1 'montgomeri':4 'ne':5 'nm':9 'suit':6,Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947402,500.0,2016-05-25 06:00:00+00:00,2016-06-02 16:59:08.717000+00:00,,,,,,,,,,New Mexico Medical Political Action Committee,"7770 Jefferson NE, Suite 400",Albuquerque,NM,87113,United States,,,PAC,,227426,4,,44539,2,1,New Mexico Medical Political Action Committee,'400':11 '7770':7 '87113':14 'action':5 'albuquerqu':12 'committe':6 'jefferson':8 'medic':3 'mexico':2 'ne':9 'new':1 'nm':13 'polit':4 'suit':10,Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947476,1500.0,2016-05-27 06:00:00+00:00,2016-06-02 17:20:40.587003+00:00,,,,,,,,,,Committee To Elect Michelle Lujan Grisham,"611 Pennsylvania Ave SE, 143",Washington,DC,20003,United States,,,Campaign Committee,,227460,11,,44539,2,1,Committee To Elect Michelle Lujan Grisham,'143':11 '20003':14 '611':7 'ave':9 'committe':1 'dc':13 'elect':3 'grisham':6 'lujan':5 'michell':4 'pennsylvania':8 'se':10 'washington':12,Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947490,250.0,2016-05-31 06:00:00+00:00,2016-06-02 17:26:44.062999+00:00,,,,,,,,,,Realtors Association Of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,227467,4,,44539,2,1,Realtors Association Of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947497,250.0,2016-05-31 06:00:00+00:00,2016-06-02 17:28:37.222997+00:00,,,,,,,,,,Realtors Association Of New Mexico,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,227468,4,,44539,2,1,Realtors Association Of New Mexico,'2201':6 '87505':12 'associ':2 'brother':7 'fe':10 'mexico':5 'new':4 'nm':11 'realtor':1 'road':8 'santa':9,Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
947482,5400.0,2016-05-31 06:00:00+00:00,2016-06-02 17:24:12.812999+00:00,,,,,,,,,,COIR Committee On Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,United States,,,PAC,,227464,4,,44539,2,1,COIR Committee On Individual Responsibility,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966022,750.0,2016-06-09 06:00:00+00:00,2016-07-05 19:05:16.382996+00:00,,,,,,,,,,Realtors Association Of NM,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,230819,2,,45870,2,1,Realtors Association Of NM,"'2201':5 '87505':11 'associ':2 'brother':6 'fe':9 'nm':4,10 'realtor':1 'road':7 'santa':8",Monetary contribution,10048,Bill B O'Neill,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966026,150.0,2016-06-09 06:00:00+00:00,2016-07-05 19:10:39.137005+00:00,,,,,,,,,,Greater Albuquerque Medical Association,"7770 Jefferson NE, Suite 420",Albuquerque,NM,87109,United States,,,,,230824,4,,45870,2,1,Greater Albuquerque Medical Association,"'420':9 '7770':5 '87109':12 'albuquerqu':2,10 'associ':4 'greater':1 'jefferson':6 'medic':3 'ne':7 'nm':11 'suit':8",Monetary contribution,10048,Bill B O'Neill,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966024,500.0,2016-06-09 06:00:00+00:00,2016-07-05 19:08:06.080001+00:00,,,,,,,,,,Phrma,"950 F Street NW, Suite 300",Washington,DC,20004,United States,,,PAC,,230822,2,,45870,2,1,Phrma,'20004':10 '300':7 '950':2 'dc':9 'f':3 'nw':5 'phrma':1 'street':4 'suit':6 'washington':8,Monetary contribution,10048,Bill B O'Neill,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966020,300.0,2016-06-09 06:00:00+00:00,2016-07-05 19:01:23.757001+00:00,,,,,,,,,,Patient Safety Advocates Of NM,1720 Louisiana NE,Albuquerque,NM,87110,United States,,,PAC,,230817,4,,45870,2,1,Patient Safety Advocates Of NM,"'1720':6 '87110':11 'advoc':3 'albuquerqu':9 'louisiana':7 'ne':8 'nm':5,10 'patient':1 'safeti':2",Monetary contribution,10048,Bill B O'Neill,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966028,2500.0,2016-06-15 06:00:00+00:00,2016-07-05 19:13:36.006997+00:00,,,,,,,,,,"IBEW, Local Union 611",4921 Alexander Blvd NE,Albuquerque,NM,87107,United States,,,PAC,,230827,3,,45870,2,1,"IBEW, Local Union 611",'4921':5 '611':4 '87107':11 'albuquerqu':9 'alexand':6 'blvd':7 'ibew':1 'local':2 'ne':8 'nm':10 'union':3,Monetary contribution,10048,Bill B O'Neill,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984143,500.0,2016-07-29 06:00:00+00:00,2016-09-10 22:24:59.419999+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87108,United States,,,PAC,,237384,3,,46406,2,1,Albuquerque Teachers Federation,"'530':4 '87108':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984142,250.0,2016-07-29 06:00:00+00:00,2016-09-10 22:23:12.229999+00:00,,,,,,,,,,"United Health Group, Inc",PO Box 1459,Minneapolis,MN,55440,United States,,,PAC,,237383,2,,46406,2,1,"United Health Group, Inc",'1459':7 '55440':10 'box':6 'group':3 'health':2 'inc':4 'minneapoli':8 'mn':9 'po':5 'unit':1,Monetary contribution,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984147,1000.0,2016-08-01 06:00:00+00:00,2016-09-10 22:30:24.529997+00:00,,,,,,,,,,New Mexico Medical Society,"7770 Jefferson NE, Suite 400",Albuquerque,NM,87113,United States,,,PAC,,237387,11,,46406,2,1,New Mexico Medical Society,'400':9 '7770':5 '87113':12 'albuquerqu':10 'jefferson':6 'medic':3 'mexico':2 'ne':7 'new':1 'nm':11 'societi':4 'suit':8,Monetary contribution,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984145,500.0,2016-08-01 06:00:00+00:00,2016-09-10 22:27:07.150000+00:00,,,,,,,,,,Pueblo Of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,PAC,,237386,9,,46406,2,1,Pueblo Of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984148,5400.0,2016-08-24 06:00:00+00:00,2016-09-10 22:33:00.643003+00:00,,,,,,,,,,COIR Committe On Individual Responsibility,PO Box 27529,Albuquerque,NM,87125,United States,,,PAC,,237388,11,,46406,2,1,COIR Committe On Individual Responsibility,'27529':8 '87125':11 'albuquerqu':9 'box':7 'coir':1 'committ':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1024248,500.0,2016-09-07 06:00:00+00:00,2016-10-11 17:00:12.106996+00:00,,,,,,,,,,Prime Therapeutics LLC,1305 Corporate Center Drive,Eagan,MN,55121,United States,,,PAC,,243840,2,,47521,2,1,Prime Therapeutics LLC,'1305':4 '55121':10 'center':6 'corpor':5 'drive':7 'eagan':8 'llc':3 'mn':9 'prime':1 'therapeut':2,Monetary contribution,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024257,1400.0,2016-09-07 06:00:00+00:00,2016-10-11 17:02:35.959998+00:00,,,,,,,,,,Conservation Voters New Mexico Action Fund,200 W De Vargas St,Santa Fe,NM,87501,United States,,,PAC,,243846,11,,47521,2,1,Conservation Voters New Mexico Action Fund ,'200':7 '87501':15 'action':5 'conserv':1 'de':9 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':11 'varga':10 'voter':2 'w':8,Monetary contribution,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024319,500.0,2016-09-14 06:00:00+00:00,2016-10-11 17:12:41.739998+00:00,,,,,,,,,,New Mexico Justice,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,PAC,,243862,11,,47521,2,1,New Mexico Justice,'7024':4 '88005':10 'cruce':8 'drive':6 'justic':3 'las':7 'mexico':2 'new':1 'nm':9 'raasaf':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024271,250.0,2016-09-14 06:00:00+00:00,2016-10-11 17:07:56.467001+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,PAC,,243852,3,,47521,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024304,1000.0,2016-09-14 06:00:00+00:00,2016-10-11 17:10:32.377002+00:00,,,,,,,,,,Committee To Elect Peter Wirth,708 Paseo De Peralta,Santa Fe,NM,87501,United States,,,PAC,,243856,11,,47521,2,1,Committee To Elect Peter Wirth,'708':6 '87501':13 'committe':1 'de':8 'elect':3 'fe':11 'nm':12 'paseo':7 'peralta':9 'peter':4 'santa':10 'wirth':5,Monetary contribution,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024262,200.0,2016-09-14 06:00:00+00:00,2016-10-11 17:04:21.560005+00:00,,,,,,,,,,Laguna Development Corporation,PO Box 550,Casa Blanca,NM,87007,United States,,,,,243847,9,,47521,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,10048,Bill B O'Neill,candidate,2016-10-11 06:00:00+00:00,2016 Second General
