id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1590954,100.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Nicole,,Chavez,,,8923 Obsidian Street Northeast,Albuquerque,NM,87113,United States,,,Sales Director,,325837,1,,62905,2,1,Nicole Chavez,'87113':9 '8923':3 'albuquerqu':7 'chavez':2 'nicol':1 'nm':8 'northeast':6 'obsidian':4 'street':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590892,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Megan,,Delarosa,,,741 East Morgan Rd.,Hagerman,NM,88232,United States,,,Self Employed,,325804,1,,62905,2,1,Megan Delarosa,'741':3 '88232':9 'delarosa':2 'east':4 'hagerman':7 'megan':1 'morgan':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590945,25.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Mike,,Bieniek,,,3411 Delmar Drive,Beale Air Force Base ,CA,95903,United States,,,Military Officer,,325833,1,,62905,2,1,Mike Bieniek,'3411':3 '95903':11 'air':7 'base':9 'beal':6 'bieniek':2 'ca':10 'delmar':4 'drive':5 'forc':8 'mike':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590963,150.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Lucy,,Williams,,,6 Wagon Wheel rd.,Moriarty,NM,87035,United States,,,Retired,,325839,1,,62905,2,1,Lucy Williams,'6':3 '87035':9 'luci':1 'moriarti':7 'nm':8 'rd':6 'wagon':4 'wheel':5 'william':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590961,50.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Michael,,Lonergan,,,2009 River Ridge Rd,Frankfort,KY,40601,United States,,,Communications,,325838,1,,62905,2,1,Michael Lonergan,'2009':3 '40601':9 'frankfort':7 'ky':8 'lonergan':2 'michael':1 'rd':6 'ridg':5 'river':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1604222,250.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Ana,,Rojas,,,6350 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,Account Executive,,312546,1,,62905,2,1,,'6350':3 '87111':9 'albuquerqu':7 'ana':1 'blvd':5 'eubank':4 'ne':6 'nm':8 'roja':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590965,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Julian,,Padilla,,,P.O. Box 145,Rowe,NM,87562,United States,,,History Teacher,,325841,1,,62905,2,1,Julian Padilla,'145':5 '87562':8 'box':4 'julian':1 'nm':7 'p.o':3 'padilla':2 'row':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590964,25.0,2020-05-03 06:00:00+00:00,2020-05-03 06:00:00+00:00,,,,,,Jessica,,Satches,,,10 Market Street,Edgewood,NM,87015,United States,,,Dentistry,,325840,1,,62905,2,1,Jessica Satches,'10':3 '87015':8 'edgewood':6 'jessica':1 'market':4 'nm':7 'satch':2 'street':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591512,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Gloria,,Ruiz,,,PO Box 49,Pecos,NM,87552,United States,,,Community Engagement,,326066,1,,62905,2,1,Gloria Ruiz,'49':5 '87552':8 'box':4 'gloria':1 'nm':7 'peco':6 'po':3 'ruiz':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590970,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Varro,,Clarke,,,12004 Zia Rd. NE,Albuquerque,NM,87123,United States,,,Public Affairs,,325846,1,,62905,2,1,Varro Clarke,'12004':3 '87123':9 'albuquerqu':7 'clark':2 'ne':6 'nm':8 'rd':5 'varro':1 'zia':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590966,200.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Dennis,,Sprenger,,,5108 East Juniper Ave,Scottsdale,AZ,85254,United States,,,Sales,,325842,1,,62905,2,1,Dennis Sprenger,'5108':3 '85254':9 'ave':6 'az':8 'denni':1 'east':4 'junip':5 'scottsdal':7 'sprenger':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590968,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Michelle,,Chavez,,,700 Constitution Ave. NE,Washington,DC,20002,United States,,,Project Manager,,325844,1,,62905,2,1,Michelle Chavez,'20002':9 '700':3 'ave':5 'chavez':2 'constitut':4 'dc':8 'michell':1 'ne':6 'washington':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590975,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Paul,,Gessing,,,5500 Benson Ct. NW,Albuquerque,NM,87120,United States,,,President,,325850,1,,62905,2,1,Paul Gessing,'5500':3 '87120':9 'albuquerqu':7 'benson':4 'ct':5 'gess':2 'nm':8 'nw':6 'paul':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590974,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Carolyn,,Chavez,,,926 Madeira Dr. SE,Albuquerque,NM,87108,United States,,,Manager,,325849,1,,62905,2,1,Carolyn Chavez,'87108':9 '926':3 'albuquerqu':7 'carolyn':1 'chavez':2 'dr':5 'madeira':4 'nm':8 'se':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590973,25.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Michael,,Aguilar,,,2900 Manor Rd,Austin,TX,78722,United States,,,Education Advocate,,312636,1,,62905,2,1,Michael Aguilar,'2900':3 '78722':8 'aguilar':2 'austin':6 'manor':4 'michael':1 'rd':5 'tx':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616389,50.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Eldon,,Ericson,Jr.,,11009 Phoenix NE,Albuquerque,NM,87112,United States,,,,,330256,1,,64241,2,1,,'11009':4 '87112':9 'albuquerqu':7 'eldon':1 'ericson':2 'jr':3 'ne':6 'nm':8 'phoenix':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616393,250.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,,,,Paul,,Layer,,,7313 Carriveao Ave NE,Albuquerque,NM,87110,United States,,,Plumbing,,330259,1,,64241,2,1,,'7313':3 '87110':9 'albuquerqu':7 'ave':5 'carriveao':4 'layer':2 'ne':6 'nm':8 'paul':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616200,50.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Christine,,Armijo,,,6A Wagon Wheel Rd.,Moriarty,NM,87035,United States,,,Teacher,,330225,1,,64241,2,1,,'6a':3 '87035':9 'armijo':2 'christin':1 'moriarti':7 'nm':8 'rd':6 'wagon':4 'wheel':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616204,25.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Paul,,Stern,,,323 13th St. NW,Albuquerque,NM,87102,United States,,,Fine Dining,,330230,1,,64241,2,1,,'13th':4 '323':3 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'paul':1 'st':5 'stern':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616211,40.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,64241,2,1,,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616207,10.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,64241,2,1,,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616208,20.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,64241,2,1,,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616212,25.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,,,,,Barbara,,Gray,,,6705 Astair NW,Albuquerque,NM,87120,United States,,,Senior Accountant,,320727,1,1,64241,2,1,,'6705':3 '87120':8 'albuquerqu':6 'astair':4 'barbara':1 'gray':2 'nm':7 'nw':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616214,25.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,64241,2,1,,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616248,4500.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,,,,,Moores for Senate,6816 Medinah Lane NE,Albuquerque,NM,87109,United States,,,Candidate Committee,,330249,4,,64241,2,1,,'6816':4 '87109':10 'albuquerqu':8 'lane':6 'medinah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616216,25.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Matt,,Garcia-Sierra,,,PO Box 57094,Albuquerque,NM,87187,United States,,,Communications,,322475,1,1,64241,2,1,,'57094':7 '87187':10 'albuquerqu':8 'box':6 'garcia':3 'garcia-sierra':2 'matt':1 'nm':9 'po':5 'sierra':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616218,10.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Samuel,,LeDoux,,,7 Loring Ct,Sparrows Point,MD,21219,United States,,,Admin Assistant,,320737,1,,64241,2,1,,'21219':9 '7':3 'ct':5 'ledoux':2 'lore':4 'md':8 'point':7 'samuel':1 'sparrow':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616217,40.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,,,,,,Kyler,,Nerison,,,22 Sierra Del Sol,Santa Fe,NM,87508,United States,,,Self Employed,,330233,1,,64241,2,1,,'22':3 '87508':10 'del':5 'fe':8 'kyler':1 'nerison':2 'nm':9 'santa':7 'sierra':4 'sol':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616251,1000.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,,,,,NMOGA,PO Box 1864 ,Santa Fe,NM,87504,United States,,,Oil and Gas,,330252,11,,64241,2,1,,'1864':4 '87504':8 'box':3 'fe':6 'nm':7 'nmoga':1 'po':2 'santa':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616222,100.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,,,,,Wayne,,Johnson,,,8809 Osuna Rd. NE,Albuquerque,NM,87111,United States,,,County Manager,,330237,1,,64241,2,1,,'87111':9 '8809':3 'albuquerqu':7 'johnson':2 'ne':6 'nm':8 'osuna':4 'rd':5 'wayn':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616223,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Elizabeth,,Wuller,,,403 S. Cheyenne Ave,Tulsa,OK,74103,United States,,,Sales,,312493,1,,64241,2,1,,'403':3 '74103':9 'ave':6 'cheyenn':5 'elizabeth':1 'ok':8 'tulsa':7 'wuller':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616224,25.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Ana,,Rojas,,,6350 Eubank Blvd NE,Albuquerque,NM,87111,United States,,,Account Executive,,312546,1,,64241,2,1,,'6350':3 '87111':9 'albuquerqu':7 'ana':1 'blvd':5 'eubank':4 'ne':6 'nm':8 'roja':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616225,35.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Amy,,Ahlgrim,,,1 Nube Bella Court,Los Lunas,NM,87031,United States,,,Office Manager,,308149,1,33,64241,2,1,,'1':3 '87031':10 'ahlgrim':2 'ami':1 'bella':5 'court':6 'los':7 'luna':8 'nm':9 'nube':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616226,50.0,2020-05-23 06:00:00+00:00,2020-05-23 06:00:00+00:00,,,,,,Kris,,Armijo,,,23 Wagon Wheel Rd.,Moriarty,NM,87035,United States,,,Ed Tech Specialist,,323572,1,31,64241,2,1,,'23':3 '87035':9 'armijo':2 'kris':1 'moriarti':7 'nm':8 'rd':6 'wagon':4 'wheel':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1636075,100.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Jayson,,Garcia-Gurule,,,308 South 7th Street,Belen,NM,87002,United States,,,Dentist,,334352,1,,65588,2,1,,'308':5 '7th':7 '87002':11 'belen':9 'garcia':3 'garcia-gurul':2 'gurul':4 'jayson':1 'nm':10 'south':6 'street':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636061,25.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Crystal,Runyan,Diamond,,,209 Montreal Ave,Elephant Butte,NM,87935,United States,,,Consultant,,308143,1,28,65588,2,1,,'209':4 '87935':10 'ave':6 'butt':8 'crystal':1 'diamond':3 'eleph':7 'montreal':5 'nm':9 'runyan':2,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636070,500.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Dale,,Armstrong ,,,5000 Edith Blvd. NE,Albuquerque,NM,87107,United States,,,CEO,,334351,1,,65588,2,1,,'5000':3 '87107':9 'albuquerqu':7 'armstrong':2 'blvd':5 'dale':1 'edith':4 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636065,30.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Michael,,Chavez,,,1901 Chartley Way SE,Deming,NM,88030,United States,,,Superintendent,,312520,1,,65588,2,1,,'1901':3 '88030':9 'chartley':4 'chavez':2 'deme':7 'michael':1 'nm':8 'se':6 'way':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636090,25.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Christopher,,Jaramillo,,,4209 Louisiana Blvd. NE,Albuquerque,NM,87109,United States,,,Medical Flight Services Coordinator,,334359,1,,65588,2,1,,'4209':3 '87109':9 'albuquerqu':7 'blvd':5 'christoph':1 'jaramillo':2 'louisiana':4 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1623548,2500.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,,,,,Sharer for State Senate,PO Box 203,Farmington,NM,87401,United States,,,Candidate Committee,,331786,4,,64714,2,1,,'203':7 '87401':10 'box':6 'farmington':8 'nm':9 'po':5 'senat':4 'sharer':1 'state':3,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-06-01 06:00:00+00:00,2020 Primary Supplemental
1636093,100.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Nicole,,Chavez,,,8923 Obsidian Street Northeast,Albuquerque,NM,87113,United States,,,Sales Director,,325837,1,,65588,2,1,,'87113':9 '8923':3 'albuquerqu':7 'chavez':2 'nicol':1 'nm':8 'northeast':6 'obsidian':4 'street':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636096,25.0,2020-06-02 06:00:00+00:00,2020-06-02 06:00:00+00:00,,,,,,Jessica,,Chavez,,,2704 San Pablo St. NE,Albuquerque,NM,87110,United States,,,Nanny,,325831,1,,65588,2,1,,'2704':3 '87110':10 'albuquerqu':8 'chavez':2 'jessica':1 'ne':7 'nm':9 'pablo':5 'san':4 'st':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636099,25.0,2020-06-03 06:00:00+00:00,2020-06-03 06:00:00+00:00,,,,,,Jessica,,Satches,,,10 Market Street,Edgewood,NM,87015,United States,,,Dentistry,,325840,1,,65588,2,1,,'10':3 '87015':8 'edgewood':6 'jessica':1 'market':4 'nm':7 'satch':2 'street':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636301,100.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Eldon,,Ericson,Jr.,,11009 Phoenix NE,Albuquerque,NM,87112,United States,,,,,330256,1,,65588,2,1,,'11009':4 '87112':9 'albuquerqu':7 'eldon':1 'ericson':2 'jr':3 'ne':6 'nm':8 'phoenix':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636102,25.0,2020-06-04 06:00:00+00:00,2020-06-04 06:00:00+00:00,,,,,,Carolyn,,Chavez,,,926 Madeira Dr. SE,Albuquerque,NM,87108,United States,,,Manager,,325849,1,,65588,2,1,,'87108':9 '926':3 'albuquerqu':7 'carolyn':1 'chavez':2 'dr':5 'madeira':4 'nm':8 'se':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636319,112.53,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,reimbursement from purchase,,,,,,,,Canva,2/2 Lacey St. ,Surry Hills,XX,2010,Australia,,,Design Services,,330266,2,,65588,2,1,,'2/2':2 '2010':8 'canva':1 'hill':6 'lacey':3 'st':4 'surri':5 'xx':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636106,10.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Mary Ann,,Armijo,,,9 Wagon Wheel Rd,Moriarty,NM,87035,United States,,,Retired,,312461,1,,65588,2,1,,'87035':10 '9':4 'ann':2 'armijo':3 'mari':1 'moriarti':8 'nm':9 'rd':7 'wagon':5 'wheel':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636110,20.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Mikaela,,Colgove,,,5706 Big Paw Heights,Colorado Springs,CO,80919,United States,,,Real Estate,,312458,1,,65588,2,1,,'5706':3 '80919':10 'big':4 'co':9 'colgov':2 'colorado':7 'height':6 'mikaela':1 'paw':5 'spring':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636148,40.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,Juana,,Chavez,,,119 El Mundo Rd.,Belen,NM,87002,United States,,,Administration,,308146,1,33,65588,2,1,,'119':3 '87002':9 'belen':7 'chavez':2 'el':4 'juana':1 'mundo':5 'nm':8 'rd':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636305,5000.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,,,,,Process Equipment And SVC Co,PO Box 929,Farmington,NM,87499,United States,,,Process Equipment,,334408,2,,65588,2,1,,'87499':11 '929':8 'box':7 'co':5 'equip':2 'farmington':9 'nm':10 'po':6 'process':1 'svc':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636172,25.0,2020-06-09 06:00:00+00:00,2020-06-09 06:00:00+00:00,,,,,,Michael,,Horanburg,,,11916 Caribou Ave. NE,Albuquerque,NM,87111,United States,,,Business Owner,,308148,1,1,65588,2,1,,'11916':3 '87111':9 'albuquerqu':7 'ave':5 'caribou':4 'horanburg':2 'michael':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636192,25.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Tim,,Gould,,,809 North Wayne St. ,Arlington,VA,22201,United States,,,Field Advocacy,,334381,1,,65588,2,1,,'22201':9 '809':3 'arlington':7 'gould':2 'north':4 'st':6 'tim':1 'va':8 'wayn':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636335,20.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Richard,,Blumenfeld,,,5912 Carruthers NE,Albuquerque,NM,87111,United States,,,,,334427,1,,65588,2,1,,'5912':3 '87111':8 'albuquerqu':6 'blumenfeld':2 'carruth':4 'ne':5 'nm':7 'richard':1,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636173,200.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Mark,,Boitano,,,3615 Horacio Ct. NE,Albuquerque,NM,87122,United States,,,Real Estate,,334363,1,,65588,2,1,,'3615':3 '87122':9 'albuquerqu':7 'boitano':2 'ct':5 'horacio':4 'mark':1 'ne':6 'nm':8,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636176,25.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Vanessa,,Chavez,,,56B Wagon Wheel Rd. ,Moriarty,NM,87035,United States,,,Sales Rep.,,334365,1,,65588,2,1,,'56b':3 '87035':9 'chavez':2 'moriarti':7 'nm':8 'rd':6 'vanessa':1 'wagon':4 'wheel':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636180,25.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Alice,,Chavez,,,56 Wagon Wheel Rd. ,Moriarty,NM,87035,United States,,,Business Owner,,334370,1,,65588,2,1,,'56':3 '87035':9 'alic':1 'chavez':2 'moriarti':7 'nm':8 'rd':6 'wagon':4 'wheel':5,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636184,25.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Nick,,Gonzales,,,2728 Valencia Drive NE,Albuquerque,NM,87110,United States,,,Management Analyst,,334372,1,,65588,2,1,,'2728':3 '87110':9 'albuquerqu':7 'drive':5 'gonzal':2 'ne':6 'nick':1 'nm':8 'valencia':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636187,25.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Mikael,,Merrick,,,753 State Rd. 344,Edgewood,NM,87015,United States,,,Security,,334376,1,,65588,2,1,,'344':6 '753':3 '87015':9 'edgewood':7 'merrick':2 'mikael':1 'nm':8 'rd':5 'state':4,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636188,40.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Dillon,,Martinez,,,2308 10th Ave. NE,Watertown,SD,57201,United States,,,Attorney,,334377,1,,65588,2,1,,'10th':4 '2308':3 '57201':9 'ave':5 'dillon':1 'martinez':2 'ne':6 'sd':8 'watertown':7,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1636190,25.0,2020-06-10 06:00:00+00:00,2020-06-10 06:00:00+00:00,,,,,,Jodi,,Newton,,,40 Kiva Loop,Sandia Park,NM,87047,United States,,,Trainer,,334379,1,,65588,2,1,,'40':3 '87047':9 'jodi':1 'kiva':4 'loop':5 'newton':2 'nm':8 'park':7 'sandia':6,Monetary contribution,9446,Ryan Alexandra Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
