id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1583779,200.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,Sam & Liz,,Morales,,,PO BOX 474,Santa Clara,NM,88026,United States,,,Retired,,324598,1,,61533,2,1,Sam & Liz Morales,'474':6 '88026':10 'box':5 'clara':8 'liz':2 'moral':3 'nm':9 'po':4 'sam':1 'santa':7,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572840,200.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,Billings and Company,PO BOX 695,Tyrone,NM,88065,USA,10615,,Corporation,,,11,202,61533,2,1,Billings and Company,'695':6 '88065':9 'bill':1 'box':5 'compani':3 'nm':8 'po':4 'tyron':7,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572839,200.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,Imperial,1004 N Pope St,Silver City,NM,88061,USA,10615,,Retail Store,,,11,202,61533,2,1,Imperial,'1004':2 '88061':9 'citi':7 'imperi':1 'n':3 'nm':8 'pope':4 'silver':6 'st':5,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572838,200.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,Thunder 1 Rod Dezigns LLC,1605 B Corbin St,Silver City,NM,88061,USA,10615,,Auto Design Shop,,,11,202,61533,2,1,Thunder 1 Rod Dezigns LLC,'1':2 '1605':6 '88061':13 'b':7 'citi':11 'corbin':8 'dezign':4 'llc':5 'nm':12 'rod':3 'silver':10 'st':9 'thunder':1,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572836,200.0,2019-11-04 07:00:00+00:00,2019-11-04 07:00:00+00:00,,,,,,,,,,G & G Towing & General Repair,11837 HWY 180 E,Arenas Valley,NM,88022,USA,10615,,Auto Mechanic Shop,,,11,202,61533,2,1,G & G Towing & General Repair,"'11837':6 '180':8 '88022':13 'arena':10 'e':9 'g':1,2 'general':4 'hwi':7 'nm':12 'repair':5 'tow':3 'valley':11",Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572841,100.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Peggy,,Tavizon,,,2156 HWY 90 S,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,Peggy Tavizon,'2156':3 '88061':10 '90':5 'citi':8 'hwi':4 'nm':9 'peggi':1 'silver':7 'tavizon':2,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572848,20.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Tommy,,Rio,,,PO BOX 1702,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Tommy Rio,'1702':5 '88062':9 'box':4 'citi':7 'nm':8 'po':3 'rio':2 'silver':6 'tommi':1,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572852,40.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Sonia,,Carbajal,,,PO BOX 1702,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Sonia Carbajal,'1702':5 '88062':9 'box':4 'carbaj':2 'citi':7 'nm':8 'po':3 'silver':6 'sonia':1,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572856,100.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Philip,,Ormand,,,PO BOX 615,Tyrone,NM,88065,USA,10615,,,,,1,202,61533,2,1,Philip Ormand,'615':5 '88065':8 'box':4 'nm':7 'ormand':2 'philip':1 'po':3 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572843,20.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Olga,,Amador,,,PO BOX 136,Bayard,NM,88023,USA,10615,,,,,1,202,61533,2,1,Olga Amador,'136':5 '88023':8 'amador':2 'bayard':6 'box':4 'nm':7 'olga':1 'po':3,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572854,100.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Robert,,Lopez,,,3507 Little Walnut Rd,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,Robert Lopez,'3507':3 '88061':10 'citi':8 'littl':4 'lopez':2 'nm':9 'rd':6 'robert':1 'silver':7 'walnut':5,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572842,20.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Cruz,,Sanchez,,,PO BOX 23,Tyrone,NM,88065,USA,10615,,,,,1,202,61533,2,1,Cruz Sanchez,'23':5 '88065':8 'box':4 'cruz':1 'nm':7 'po':3 'sanchez':2 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572845,20.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Linda,,Keller,,,P.O. Box 2722,Mesilla Park,NM,88046,USA,10615,,,,,1,202,61533,2,1,Linda Keller,'2722':5 '88046':9 'box':4 'keller':2 'linda':1 'mesilla':6 'nm':8 'p.o':3 'park':7,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572849,20.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Cynthia,,Jones,,,PO BOX 1702,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Cynthia Jones,'1702':5 '88062':9 'box':4 'citi':7 'cynthia':1 'jone':2 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572855,100.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,James,,Palacios,,,2340 Bosworth,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,James Palacios,'2340':3 '88061':8 'bosworth':4 'citi':6 'jame':1 'nm':7 'palacio':2 'silver':5,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572850,20.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Joe,,Marin,,,214 Pattie St,Hurley,NM,88043,USA,10615,,,,,1,202,61533,2,1,Joe Marin,'214':3 '88043':8 'hurley':6 'joe':1 'marin':2 'nm':7 'patti':4 'st':5,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572853,80.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Juanita,G,Escobedo,,,PO BOX 187,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Juanita G Escobedo,'187':6 '88062':10 'box':5 'citi':8 'escobedo':3 'g':2 'juanita':1 'nm':9 'po':4 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572858,650.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Joe,,McCauley,,,964 Ridge Road,Silver City,NM,88061,USA,10615,,Business Owner,,,1,202,61533,2,1,Joe McCauley,'88061':9 '964':3 'citi':7 'joe':1 'mccauley':2 'nm':8 'ridg':4 'road':5 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572846,20.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Reyne,,Maynes,,,100 Maple St,Santa Clara,NM,88026,USA,10615,,,,,1,202,61533,2,1,Reyne Maynes,'100':3 '88026':9 'clara':7 'mapl':4 'mayn':2 'nm':8 'reyn':1 'santa':6 'st':5,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572851,40.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,John,,Brack,,,PO BOX 521,Tyrone,NM,88065,USA,10615,,,,,1,202,61533,2,1,John Brack,'521':5 '88065':8 'box':4 'brack':2 'john':1 'nm':7 'po':3 'tyron':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572844,20.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,John,,O'Loughlin,,,103 N Mineral,Santa Clara,NM,88026,USA,10615,,,,,1,202,61533,2,1,John O'Loughlin,'103':4 '88026':10 'clara':8 'john':1 'loughlin':3 'miner':6 'n':5 'nm':9 'o':2 'santa':7,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572847,20.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Frank,,Cordova,,,705 Tayor,Bayard,NM,88023,USA,10615,,,,,1,202,61533,2,1,Frank Cordova,'705':3 '88023':7 'bayard':5 'cordova':2 'frank':1 'nm':6 'tayor':4,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572857,100.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,George,,Marquez,,,427 Maple,Bayard,NM,88023,USA,10615,,,,,1,202,61533,2,1,George Marquez,'427':3 '88023':7 'bayard':5 'georg':1 'mapl':4 'marquez':2 'nm':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572859,20.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Maryjo,H,Callender,,,PO BOX 1972,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Maryjo H Callender,'1972':6 '88062':10 'box':5 'callend':3 'citi':8 'h':2 'maryjo':1 'nm':9 'po':4 'silver':7,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572816,50.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,Gift Cerificate for Special Event,,,,,,,La Cocina Restaurant,201 W College Ave,Silver City,NM,88061,USA,10614,,,,,11,202,61533,2,2,La Cocina Restaurant,'201':4 '88061':11 'ave':7 'citi':9 'cocina':2 'colleg':6 'la':1 'nm':10 'restaur':3 'silver':8 'w':5,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583813,230.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,Special Event: Gift Certificate and Buffet Equip.,,,,,,,Jalisco Cafe,103 S Bullard St,Silver City,NM,88061,United States,,,Restaurant,,324612,2,,61533,2,2,Jalisco Cafe,'103':3 '88061':10 'bullard':5 'cafe':2 'citi':8 'jalisco':1 'nm':9 'silver':7 'st':6,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572860,100.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,,,,Janet,,Nerling,,,15 Owl Trl,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,Janet Nerling,'15':3 '88061':9 'citi':7 'janet':1 'nerl':2 'nm':8 'owl':4 'silver':6 'trl':5,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572813,500.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,Building Space for Special Event,,,,,,,Brown Derby Nite Club,411 N,Santa Clara,NM,88026,USA,10614,,Restaurant,,,11,202,61533,2,2,Brown Derby Nite Club,'411':5 '88026':10 'brown':1 'clara':8 'club':4 'derbi':2 'n':6 'nite':3 'nm':9 'santa':7,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572790,700.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,Two Pigs for Special Event,,,Tyson,,Bays,,,PO BOX 2982,Silver City,NM,88062,USA,10614,,Rancher,,,1,202,61533,2,2,Tyson Bays,'2982':5 '88062':9 'bay':2 'box':4 'citi':7 'nm':8 'po':3 'silver':6 'tyson':1,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572814,25.0,2019-11-09 07:00:00+00:00,2019-11-09 07:00:00+00:00,,,Water for Soecial Event,,,,,,,ACE Hardware,3025 Highway 180 E,Silver City,NM,88061,USA,10614,,,,,11,202,61533,2,2,ACE Hardware,'180':5 '3025':3 '88061':10 'ace':1 'citi':8 'e':6 'hardwar':2 'highway':4 'nm':9 'silver':7,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572861,5.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,Andrew,,Forbes,,,"1407 S Santa Barbara St., Apt B",Deming,NM,88030,USA,10615,,,,,1,202,61533,2,1,Andrew Forbes,'1407':3 '88030':12 'andrew':1 'apt':8 'b':9 'barbara':6 'deme':10 'forb':2 'nm':11 'santa':5 'st':7,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572862,100.0,2019-11-13 07:00:00+00:00,2019-11-13 07:00:00+00:00,,,,,,,,,,Don Juan's Burritos,412 Silver Heights Blvd,Silver City,NM,88061,USA,10615,,Restaurant,,,11,202,61533,2,1,Don Juan's Burritos,"'412':5 '88061':12 'blvd':8 'burrito':4 'citi':10 'height':7 'juan':2 'nm':11 'silver':6,9",Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572869,40.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Kathy,,Davis,,,PO BOX 1755,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Kathy Davis,'1755':5 '88062':9 'box':4 'citi':7 'davi':2 'kathi':1 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572867,40.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Jim,,Jones,,,904 1/2 Bennett,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,Jim Jones,'1/2':4 '88061':9 '904':3 'bennett':5 'citi':7 'jim':1 'jone':2 'nm':8 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572863,20.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Diane,,Leblanc,,,PO BOX 2394,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Diane Leblanc,'2394':5 '88062':9 'box':4 'citi':7 'dian':1 'leblanc':2 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572871,60.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Liz,,Sam,,,PO BOX 474,Santa Clara,NM,88043,USA,10615,,,,,1,202,61533,2,1,Liz Sam,'474':5 '88043':9 'box':4 'clara':7 'liz':1 'nm':8 'po':3 'sam':2 'santa':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572873,200.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Michelle,,Ormand,,,2509 Johnson Road,Silver City,NM,88061,USA,10615,,Business Owner,,,1,202,61533,2,1,Michelle Ormand,'2509':3 '88061':9 'citi':7 'johnson':4 'michell':1 'nm':8 'ormand':2 'road':5 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572872,100.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,,,,,United Country-Mimbres Realty,414 N Bullard,Silver City,NM,88061,USA,10615,,,,,11,202,61533,2,1,United Country-Mimbres Realty,'414':6 '88061':12 'bullard':8 'citi':10 'countri':3 'country-mimbr':2 'mimbr':4 'n':7 'nm':11 'realti':5 'silver':9 'unit':1,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572866,35.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Richard,,Maynes,,,PO BOX 930,Hurley,NM,88043,USA,10615,,,,,1,202,61533,2,1,Richard Maynes,'88043':8 '930':5 'box':4 'hurley':6 'mayn':2 'nm':7 'po':3 'richard':1,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572870,40.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Billy,,Billings,,,PO BOX 898,Silver City,NM,88062,USA,10615,,,,,1,202,61533,2,1,Billy Billings,'88062':9 '898':5 'bill':2 'billi':1 'box':4 'citi':7 'nm':8 'po':3 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572789,87.5,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,Flour for Special Event,,,,,,,Mi Ranchito Foods,606 Cntral Ave,Bayard,NM,88023,USA,10614,,,,,11,202,61533,2,2,Mi Ranchito Foods,'606':4 '88023':9 'ave':6 'bayard':7 'cntral':5 'food':3 'mi':1 'nm':8 'ranchito':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572864,20.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Miraya,,Jimenez,,,814 E 19th St,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,Miraya Jimenez,'19th':5 '814':3 '88061':10 'citi':8 'e':4 'jimenez':2 'miraya':1 'nm':9 'silver':7 'st':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572865,20.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Omar,,Perez,,,2116 N Pope St,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,Omar Perez,'2116':3 '88061':10 'citi':8 'n':4 'nm':9 'omar':1 'perez':2 'pope':5 'silver':7 'st':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572868,40.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Helen,,Nordell,,,404 Chavez Ln,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,Helen Nordell,'404':3 '88061':9 'chavez':4 'citi':7 'helen':1 'ln':5 'nm':8 'nordel':2 'silver':6,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572791,212.51,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,Hotel Reservation,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,Funeral Director,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572874,25.0,2019-12-19 07:00:00+00:00,2019-12-19 07:00:00+00:00,,,,,,Peter,,Wyman,,,506 Covellite Drive,Tyrone,NM,88065,USA,10615,,,,,1,202,61533,2,1,Peter Wyman,'506':3 '88065':8 'covellit':4 'drive':5 'nm':7 'peter':1 'tyron':6 'wyman':2,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572804,273.76,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,,,Roundtrip from Silver City to Albuquerque,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,Funeral Director,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572800,47.25,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Travel Meal,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572805,174.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Trip: Silver City to Albuquerque to Santa Fe,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572801,41.63,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Travel Meal,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572792,323.64,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,Hotel Reservation,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,Funeral Director,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572793,100.11,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,Travel Meal,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572802,92.41,2020-01-30 07:00:00+00:00,2020-01-30 07:00:00+00:00,,,Travel Meal,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572794,21.48,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Gasoline,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572795,85.5,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Travel Meal,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572806,174.0,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,Trip from Silver City to Albuquerque to Santa Fe,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572807,131.08,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Roundtrip from Silver City to Las Cruces,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572808,131.08,2020-02-14 07:00:00+00:00,2020-02-14 07:00:00+00:00,,,Roundtrip from Silver City to Las Cruces,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572875,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Scott,,Noble,,,4565 Schiff Trail,Silver City,NM,88061,USA,10615,,,,,1,202,61533,2,1,Scott Noble,'4565':3 '88061':9 'citi':7 'nm':8 'nobl':2 'schiff':4 'scott':1 'silver':6 'trail':5,Monetary contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572809,131.08,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Roundtrip from Silver City to Las Cruces,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572803,36.15,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Door Knocking Meals,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572797,14.54,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Campaign Door Knocking Meals,,,Luis,,Terrazas,,,PO BOX 197,Santa Clara,NM,88026,USA,10614,,,,,1,202,61533,2,2,Luis Terrazas,'197':5 '88026':9 'box':4 'clara':7 'lui':1 'nm':8 'po':3 'santa':6 'terraza':2,In Kind contribution,8776,Luis Terrazas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
