id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
800367,200.0,2014-10-16 06:00:00+00:00,2014-10-23 14:27:43.396998+00:00,,,,,,Susan,,Trujillo,,,3883 N Huff St,Silver City,NM,88061,United States,,,,,163296,1,10,38614,2,1,Susan Trujillo,'3883':3 '88061':10 'citi':8 'huff':5 'n':4 'nm':9 'silver':7 'st':6 'susan':1 'trujillo':2,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800363,100.0,2014-10-16 06:00:00+00:00,2014-10-23 14:22:28.299999+00:00,,,,,,Sidney,,Bryan,,,108 Main St,Truth or Consequences,NM,87901,United States,,,,,169349,1,28,38614,2,1,Sidney Bryan,'108':3 '87901':10 'bryan':2 'consequ':8 'main':4 'nm':9 'sidney':1 'st':5 'truth':6,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800364,2000.0,2014-10-21 06:00:00+00:00,2014-10-23 14:23:00.763002+00:00,,,,,,,,,,Ken Martinez Leadership Fund,PO Box 730,Grants,NM,87020,United States,,,Legislative Political Action Committee,,116145,4,4,38614,2,1,Ken Martinez Leadership Fund,'730':7 '87020':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'po':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800836,30.0,2014-10-23 06:00:00+00:00,2014-10-25 16:42:57.552998+00:00,,,,,,Don & Martha,,Trammell,,,713 W 7th St,Silver City,NM,88061,United States,,,,,191929,1,10,38614,2,1,Don & Martha Trammell,'713':4 '7th':6 '88061':11 'citi':9 'martha':2 'nm':10 'silver':8 'st':7 'trammel':3 'w':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802398,50.0,2014-10-25 06:00:00+00:00,2014-10-28 20:43:33.313002+00:00,,,,,,Charles & Gloria,,Harwood,,,1819 W Market #1,Silver City,NM,88061,United States,,,,,192692,1,10,38614,2,1,Charles & Gloria  Harwood,'1':7 '1819':4 '88061':11 'charl':1 'citi':9 'gloria':2 'harwood':3 'market':6 'nm':10 'silver':8 'w':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802396,50.0,2014-10-25 06:00:00+00:00,2014-10-28 20:41:52.070001+00:00,,,,,,Donna,,Kubiak,,,2416 Cactus St,Silver City,NM,88061,United States,,,,,192689,1,10,38614,2,1,Donna Kubiak,'2416':3 '88061':9 'cactus':4 'citi':7 'donna':1 'kubiak':2 'nm':8 'silver':6 'st':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
802400,15.0,2014-10-25 06:00:00+00:00,2014-10-28 20:45:30.262997+00:00,,,,,,Anonymous,,Unknown,,,Unknown,Mimbres,NM,88041,United States,,,,,192694,1,10,38614,2,1,Anonymous Unknown,"'88041':6 'anonym':1 'mimbr':4 'nm':5 'unknown':2,3",Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814583,150.0,2014-10-29 06:00:00+00:00,2014-11-18 19:45:33.822999+00:00,,,,,,Mary,,Hotvedt,,,7 Ranger,Pinos Altos,NM,88061,United States,,,,,196012,1,10,39867,2,1,Mary  Hotvedt,'7':3 '88061':8 'alto':6 'hotvedt':2 'mari':1 'nm':7 'pino':5 'ranger':4,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814590,100.0,2014-10-29 06:00:00+00:00,2014-11-18 20:17:11.750000+00:00,,,,,,Librado,,Maldonado,,,23 Oxbow,Silver City,NM,88061,United States,,,,,116148,1,10,39867,2,1,Librado Maldonado,'23':3 '88061':8 'citi':6 'librado':1 'maldonado':2 'nm':7 'oxbow':4 'silver':5,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814580,400.0,2014-10-30 06:00:00+00:00,2014-11-18 19:40:35.899997+00:00,,,,,,,,,,Jim Foy & Associates,PO Box 2615,Silver City,NM,88062,USA,,,Law Firm,,116151,14,10,39867,2,1,Jim Foy & Associates,'2615':6 '88062':10 'associ':3 'box':5 'citi':8 'foy':2 'jim':1 'nm':9 'po':4 'silver':7,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814581,20.0,2014-10-30 06:00:00+00:00,2014-11-18 19:41:43.510001+00:00,,,,,,Anonymous,,Contributor,,,Unknown,Silver City,NM,88061,United States,,,,,94228,1,10,39867,2,1,Anonymous Contributor,'88061':7 'anonym':1 'citi':5 'contributor':2 'nm':6 'silver':4 'unknown':3,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
814582,100.0,2014-11-05 07:00:00+00:00,2014-11-18 19:42:44.067001+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,USA,,,Political Action Committee,,113738,4,27,39867,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5292,Terry Dale Fortenberry,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
