id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
777800,150.0,2014-08-07 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Douglas/Mala Nani Htum,,Turner,,,1500 San Carlos Rd SW,Albuquerque,NM,87104-1043,USA,3560,,,,,1,202,36657,2,1,Douglas/Mala Nani Htum Turner,'-1043':13 '1500':5 '87104':12 'albuquerqu':10 'carlo':7 'douglas/mala':1 'htum':3 'nani':2 'nm':11 'rd':8 'san':6 'sw':9 'turner':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777807,5000.0,2014-08-07 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103-1608,USA,3560,,Business,,,11,202,36657,2,1,Jalapeno Corporation,'-1608':9 '1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777804,250.0,2014-08-07 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Stephen/ Lou Anne,,Byrd,,,4634 Orchards Ct NW,Los Ranchos,NM,87107,USA,3560,,Business,,,1,202,36657,2,1,Stephen/ Lou Anne Byrd,'4634':5 '87107':12 'ann':3 'byrd':4 'ct':7 'los':9 'lou':2 'nm':11 'nw':8 'orchard':6 'rancho':10 'stephen':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777802,100.0,2014-08-07 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,D M,,Knowles,,,1608 La Tuna Pl,Albuquerque,NM,87123-4414,USA,3560,,,,,1,202,36657,2,1,D M Knowles,'-4414':11 '1608':4 '87123':10 'albuquerqu':8 'd':1 'knowl':3 'la':5 'm':2 'nm':9 'pl':7 'tuna':6,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777929,300.0,2014-08-07 06:00:00+00:00,2014-09-08 21:41:28.387003+00:00,,,Fundraising event,,,Ed,,Lujan,,,6400 Indian School Rd. NE,Albuquerque,NM,87102,USA,3564,,Retired,,,1,202,36657,2,2,Ed Lujan,'6400':3 '87102':10 'albuquerqu':8 'ed':1 'indian':4 'lujan':2 'ne':7 'nm':9 'rd':6 'school':5,In Kind contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777805,250.0,2014-08-07 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,,,,,"United Consulting Group, LLC",6804 4th St NW,Los Ranchos,NM,87107-617,USA,3560,,Business,,,11,202,36657,2,1,"United Consulting Group, LLC",'-617':13 '4th':6 '6804':5 '87107':12 'consult':2 'group':3 'llc':4 'los':9 'nm':11 'nw':8 'rancho':10 'st':7 'unit':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777809,100.0,2014-08-08 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Jeanette,,deKay,,,6201 Foothills Dr.,Farmington,NM,87402,USA,3560,,,,,1,202,36657,2,1,Jeanette deKay,'6201':3 '87402':8 'dekay':2 'dr':5 'farmington':6 'foothil':4 'jeanett':1 'nm':7,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777808,500.0,2014-08-08 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Adolph/Rowena,,Baca,,,PO Box 215,Socorro,NM,87832-0215,USA,3560,,Business,,,1,202,36657,2,1,Adolph/Rowena Baca,'-0215':9 '215':5 '87832':8 'adolph/rowena':1 'baca':2 'box':4 'nm':7 'po':3 'socorro':6,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
778303,1500.0,2014-08-09 06:00:00+00:00,2014-09-08 22:39:21.597002+00:00,,,,,,,,,,AFRW-Forward Political Action Committee,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122-1144,United States,,,PAC,,183819,4,,36657,2,1,AFRW-Forward Political Action Committee,'-1144':14 '1450':7 '87122':13 'action':5 'afrw':2 'afrw-forward':1 'albuquerqu':11 'committe':6 'dr':9 'forward':3 'honeysuckl':8 'ne':10 'nm':12 'polit':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777811,1000.0,2014-08-10 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Clay/Linda,,Wilson,,,PO Box 1479,Carlsbad,NM,88221,USA,3560,,Business,,,1,202,36657,2,1,Clay/Linda Wilson,'1479':5 '88221':8 'box':4 'carlsbad':6 'clay/linda':1 'nm':7 'po':3 'wilson':2,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777817,1000.0,2014-08-12 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Don/Sarah,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,USA,3560,,Banker,,,1,202,36657,2,1,Don/Sarah Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'don/sarah':1 'kidd':2 'nm':7 'way':5,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777819,100.0,2014-08-12 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Alvin/Tina,,Kincaid,,,2802 Legion,Carlsbad,NM,88220-3162,USA,3560,,,,,1,202,36657,2,1,Alvin/Tina Kincaid,'-3162':8 '2802':3 '88220':7 'alvin/tina':1 'carlsbad':5 'kincaid':2 'legion':4 'nm':6,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777813,200.0,2014-08-12 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Randy,,Riley,,,1307 N Canal St,Carlsbad,NM,88220,USA,3560,,,,,1,202,36657,2,1,Randy Riley,'1307':3 '88220':9 'canal':5 'carlsbad':7 'n':4 'nm':8 'randi':1 'riley':2 'st':6,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777816,1000.0,2014-08-12 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Scott and Valerie,,Branson,,,1501 Mountain Shadow Dr.,Carlsbad,NM,88220,USA,3560,,Business,,,1,202,36657,2,1,Scott and Valerie Branson,'1501':5 '88220':11 'branson':4 'carlsbad':9 'dr':8 'mountain':6 'nm':10 'scott':1 'shadow':7 'valeri':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777818,50.0,2014-08-12 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Myrtle,,Fritschy,,,1702 Mtn. Shadow Dr.,Carlsbad,NM,88220,USA,3560,,,,,1,202,36657,2,1,Myrtle Fritschy,'1702':3 '88220':9 'carlsbad':7 'dr':6 'fritschi':2 'mtn':4 'myrtl':1 'nm':8 'shadow':5,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777812,1000.0,2014-08-12 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,George/Nancy,,Brantley,,,1304 West Riverside Dr.,Carlsbad,NM,88220,USA,3560,,Business,,,1,202,36657,2,1,George/Nancy Brantley,'1304':3 '88220':9 'brantley':2 'carlsbad':7 'dr':6 'george/nancy':1 'nm':8 'riversid':5 'west':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777815,500.0,2014-08-12 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,,,,,"Valerie1, LLC",PO Box  3142,Carlsbad,NM,88220,USA,3560,,Business,,,11,202,36657,2,1,"Valerie1, LLC",'3142':5 '88220':8 'box':4 'carlsbad':6 'llc':2 'nm':7 'po':3 'valerie1':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777814,500.0,2014-08-12 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Tonya,,Holt,,,415 Vineyard Ln,Carlsbad,NM,88220-8807,USA,3560,,Business,,,1,202,36657,2,1,Tonya Holt,'-8807':9 '415':3 '88220':8 'carlsbad':6 'holt':2 'ln':5 'nm':7 'tonya':1 'vineyard':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777820,1500.0,2014-08-14 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,,,,,"Boling Enterprises, LLC",Po Box 2563,Roswell,NM,88202-2563,USA,3560,,Business,,,11,202,36657,2,1,"Boling Enterprises, LLC",'-2563':10 '2563':6 '88202':9 'bole':1 'box':5 'enterpris':2 'llc':3 'nm':8 'po':4 'roswel':7,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777824,250.0,2014-08-14 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,Brenda Moran Trust,PO Box 2160,Hobbs,NM,88241,USA,3560,,Trust,,,11,202,36657,2,1,Brenda Moran Trust,'2160':6 '88241':9 'box':5 'brenda':1 'hobb':7 'moran':2 'nm':8 'po':4 'trust':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777823,250.0,2014-08-14 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,David/Anfree,,Fritschy,,,608 Elora,Carlsbad,NM,88220,USA,3560,,Business,,,1,202,36657,2,1,David/Anfree Fritschy,'608':3 '88220':7 'carlsbad':5 'david/anfree':1 'elora':4 'fritschi':2 'nm':6,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777821,1500.0,2014-08-14 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,,,,,ML Boling Development LLC,PO Box 1514,Roswell,NM,88202-1514,USA,3560,,Business,,,11,202,36657,2,1,ML Boling Development LLC,'-1514':11 '1514':7 '88202':10 'bole':2 'box':6 'develop':3 'llc':4 'ml':1 'nm':9 'po':5 'roswel':8,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777822,100.0,2014-08-14 06:00:00+00:00,2014-09-08 21:34:27.417000+00:00,,,,,,Julie/Jack,,Volpato,,,1526 Muscatel Ave,Carlsbad,NM,88220,USA,3560,,,,,1,202,36657,2,1,Julie/Jack Volpato,'1526':3 '88220':8 'ave':5 'carlsbad':6 'julie/jack':1 'muscatel':4 'nm':7 'volpato':2,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777826,25.0,2014-08-15 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Kim,,Chambers,,,201 Lori D. James Court,Clovis,NM,88101,USA,3560,,,,,1,202,36657,2,1,Kim Chambers,'201':3 '88101':10 'chamber':2 'clovi':8 'court':7 'd':5 'jame':6 'kim':1 'lori':4 'nm':9,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777825,250.0,2014-08-15 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Ranold/Mary,,Pipper,,,7 Calle De Juana,Alamogordo,NM,88310,USA,3560,,Business,,,1,202,36657,2,1,Ranold/Mary Pipper,'7':3 '88310':9 'alamogordo':7 'call':4 'de':5 'juana':6 'nm':8 'pipper':2 'ranold/mary':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777827,500.0,2014-08-16 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Kristin,,Deal,,,1108 W. Pierce St.,Carlsbad,NM,88220,USA,3560,,Business,,,1,202,36657,2,1,Kristin Deal,'1108':3 '88220':9 'carlsbad':7 'deal':2 'kristin':1 'nm':8 'pierc':5 'st':6 'w':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777831,1000.0,2014-08-20 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Paul/Sherry,,Campbell,,,5121 N Baggett St,Hobbs,NM,88242-9746,USA,3560,,Business,,,1,202,36657,2,1,Paul/Sherry Campbell,'-9746':10 '5121':3 '88242':9 'baggett':5 'campbel':2 'hobb':7 'n':4 'nm':8 'paul/sherry':1 'st':6,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777832,1000.0,2014-08-20 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,"Strategic Property Group, LLC",PO Box 1122,Hobbs,NM,88241-1122,USA,3560,,Real Estate,,,11,202,36657,2,1,"Strategic Property Group, LLC",'-1122':11 '1122':7 '88241':10 'box':6 'group':3 'hobb':8 'llc':4 'nm':9 'po':5 'properti':2 'strateg':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777829,250.0,2014-08-20 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Michaek,G,McKee,,,1706 Chrysler Dr.,Roswell,NM,88201,USA,3560,,Business,,,1,202,36657,2,1,Michaek G McKee,'1706':4 '88201':9 'chrysler':5 'dr':6 'g':2 'mckee':3 'michaek':1 'nm':8 'roswel':7,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777828,250.0,2014-08-20 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Robert,R,Wallach,,,24 Regency SQ,Hobbs,NM,88242-9774,USA,3560,,Business,,,1,202,36657,2,1,Robert R Wallach,'-9774':10 '24':4 '88242':9 'hobb':7 'nm':8 'r':2 'regenc':5 'robert':1 'sq':6 'wallach':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777830,250.0,2014-08-20 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Peyton,,Yates,,,PO Box 1020,Artesia,NM,88211-1020,USA,3560,,Business,,,1,202,36657,2,1,Peyton Yates,'-1020':9 '1020':5 '88211':8 'artesia':6 'box':4 'nm':7 'peyton':1 'po':3 'yate':2,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777833,500.0,2014-08-20 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,William/ Lanette,,Gray,,,1503 W. Dallas Ave,Artesia,NM,88210,USA,3560,,Legislator,,,1,202,36657,2,1,William/ Lanette Gray,'1503':4 '88210':10 'artesia':8 'ave':7 'dalla':6 'gray':3 'lanett':2 'nm':9 'w':5 'william':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777835,250.0,2014-08-21 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,D and W,,Hicks,,,600 E Jemez St,Hobbs,NM,88240-3451,USA,3560,,Business,,,1,202,36657,2,1,D and W Hicks,'-3451':12 '600':5 '88240':11 'd':1 'e':6 'hick':4 'hobb':9 'jemez':7 'nm':10 'st':8 'w':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777839,2500.0,2014-08-21 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,PVT NetWorks,4011 West Main,Artesia,NM,88210-9566,USA,3560,,Business,,,11,202,36657,2,1,PVT NetWorks,'-9566':9 '4011':3 '88210':8 'artesia':6 'main':5 'network':2 'nm':7 'pvt':1 'west':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777837,1000.0,2014-08-21 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,Rebbecca Long Insurance,226 W Vega,Hobbs,NM,88240,USA,3560,,Business,,,11,202,36657,2,1,Rebbecca Long Insurance,'226':4 '88240':9 'hobb':7 'insur':3 'long':2 'nm':8 'rebbecca':1 'vega':6 'w':5,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777834,250.0,2014-08-21 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Samuel,,Spencer,,,PO Box 5422,Hobbs,NM,88241-5422,USA,3560,,Business,,,1,202,36657,2,1,Samuel Spencer,'-5422':9 '5422':5 '88241':8 'box':4 'hobb':6 'nm':7 'po':3 'samuel':1 'spencer':2,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777927,400.0,2014-08-21 06:00:00+00:00,2014-09-08 21:41:28.387003+00:00,,,Fundraising event,,,Debra/Tre,,Hicks,,,100 East Navajo Dr.,Hobbs,NM,88241,USA,3564,,Business Owners,,,1,202,36657,2,2,Debra/Tre Hicks,'100':3 '88241':9 'debra/tre':1 'dr':6 'east':4 'hick':2 'hobb':7 'navajo':5 'nm':8,In Kind contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777836,250.0,2014-08-21 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Hal,,Brunson,,,PO Box 2390,Hobbs,NM,88241,USA,3560,,Business,,,1,202,36657,2,1,Hal Brunson,'2390':5 '88241':8 'box':4 'brunson':2 'hal':1 'hobb':6 'nm':7 'po':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777838,1000.0,2014-08-21 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,Newman & Company Realtors,PO Box 1122,Hobbs,NM,88241-1122,USA,3560,,Business,,,11,202,36657,2,1,Newman & Company Realtors,'-1122':10 '1122':6 '88241':9 'box':5 'compani':2 'hobb':7 'newman':1 'nm':8 'po':4 'realtor':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777842,500.0,2014-08-22 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Frank,,Bird,,,7300 Lew Wallace Dr.,Albuquerque,NM,87109-6315,USA,3560,,Business,,,1,202,36657,2,1,Frank Bird,'-6315':10 '7300':3 '87109':9 'albuquerqu':7 'bird':2 'dr':6 'frank':1 'lew':4 'nm':8 'wallac':5,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777840,50.0,2014-08-22 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Terry/Judy,,Mullins,,,PO Box 1388,Artesia,NM,88211-1388,USA,3560,,,,,1,202,36657,2,1,Terry/Judy Mullins,'-1388':9 '1388':5 '88211':8 'artesia':6 'box':4 'mullin':2 'nm':7 'po':3 'terry/judy':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777926,350.0,2014-08-22 06:00:00+00:00,2014-09-08 21:41:28.387003+00:00,,,Fundraising event,,,Glenn,,Lovelace,,,4011 W. Main St.,Artesia,NM,88211,USA,3564,,Business Owner,,,1,202,36657,2,2,Glenn Lovelace,'4011':3 '88211':9 'artesia':7 'glenn':1 'lovelac':2 'main':5 'nm':8 'st':6 'w':4,In Kind contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777841,500.0,2014-08-22 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,C.E.,,Moran,,,1608 Zydeco Pl,Artesia,NM,88210,USA,3560,,Business,,,1,202,36657,2,1,C.E. Moran,'1608':3 '88210':8 'artesia':6 'c.e':1 'moran':2 'nm':7 'pl':5 'zydeco':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777843,2900.0,2014-08-22 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,USA,3560,,Oil & Gas,,,11,202,36657,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777844,100.0,2014-08-25 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Joel,,Carson,,,PO Drawer 1720,Artesia,NM,88211,USA,3560,,,,,1,202,36657,2,1,Joel Carson,'1720':5 '88211':8 'artesia':6 'carson':2 'drawer':4 'joel':1 'nm':7 'po':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777846,100.0,2014-08-25 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,Zia Federated Republican Women,201 15th St.,Albuquerque,NM,87104,USA,3560,,PAC,,,11,202,36657,2,1,Zia Federated Republican Women,'15th':6 '201':5 '87104':10 'albuquerqu':8 'feder':2 'nm':9 'republican':3 'st':7 'women':4 'zia':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777845,1000.0,2014-08-25 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,Committeee to Elect John Sanchez,12095 Irish Mist Rd. NE,Albuquerque,NM,87122,USA,3560,,PAC,,,11,202,36657,2,1,Committeee to Elect John Sanchez,'12095':6 '87122':13 'albuquerqu':11 'committee':1 'elect':3 'irish':7 'john':4 'mist':8 'ne':10 'nm':12 'rd':9 'sanchez':5,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777848,250.0,2014-08-26 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Brenda,A,Morgan,,,PO Box 2160,Hobbs,NM,88241,USA,3560,,Business,,,1,202,36657,2,1,Brenda A Morgan,'2160':6 '88241':9 'box':5 'brenda':1 'hobb':7 'morgan':3 'nm':8 'po':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777849,50.0,2014-08-26 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Reta,,King,,,4116 Palo Duro Ave. NE,Albuquerque,NM,87110,USA,3560,,,,,1,202,36657,2,1,Reta King,'4116':3 '87110':10 'albuquerqu':8 'ave':6 'duro':5 'king':2 'ne':7 'nm':9 'palo':4 'reta':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777850,250.0,2014-08-26 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Christine,,Brininstool,,,P.O. Box 940,Jal,NM,88252,USA,3560,,Businesswoman,,,1,202,36657,2,1,Christine Brininstool,'88252':8 '940':5 'box':4 'brininstool':2 'christin':1 'jal':6 'nm':7 'p.o':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777852,100.0,2014-08-26 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,F or P,,Dean,,,13210 Sunset Canyon Dr. NE,Albuquerque,NM,87111,USA,3560,,,,,1,202,36657,2,1,F or P Dean,'13210':5 '87111':12 'albuquerqu':10 'canyon':7 'dean':4 'dr':8 'f':1 'ne':9 'nm':11 'p':3 'sunset':6,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777847,100.0,2014-08-26 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Lawrence,A,Fricke,,,8905 Hilton Ave,Albuquerque,NM,87111-3123,USA,3560,,,,,1,202,36657,2,1,Lawrence A Fricke,'-3123':10 '87111':9 '8905':4 'albuquerqu':7 'ave':6 'frick':3 'hilton':5 'lawrenc':1 'nm':8,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777851,100.0,2014-08-26 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,Lt. Col,G.H.,,Tegtmeyer,,,4509 Calyx Court NW,Albuquerque,NM,87120,USA,3560,,,,,1,202,36657,2,1,Lt. Col G.H. Tegtmeyer,'4509':5 '87120':11 'albuquerqu':9 'calyx':6 'col':2 'court':7 'g.h':3 'lt':1 'nm':10 'nw':8 'tegtmey':4,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777855,100.0,2014-08-27 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,Glynnelle Galles Revocable Trust,11605 Woodmar Lane NE,Albuquerque,NM,87111,USA,3560,,,,,11,202,36657,2,1,Glynnelle Galles Revocable Trust,'11605':5 '87111':11 'albuquerqu':9 'gall':2 'glynnell':1 'lane':7 'ne':8 'nm':10 'revoc':3 'trust':4 'woodmar':6,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777853,200.0,2014-08-27 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,J.D. Bullington Government Relations,PO Box 9534,Santa Fe,NM,87504,USA,3560,,Lobbyist,,,11,202,36657,2,1,J.D. Bullington Government Relations,'87504':11 '9534':7 'box':6 'bullington':2 'fe':9 'govern':3 'j.d':1 'nm':10 'po':5 'relat':4 'santa':8,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777857,100.0,2014-08-27 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Sindle,Neff,Sandoval,,,P.O. Box 1498,Pena Blanca,NM,87041,USA,3560,,,,,1,202,36657,2,1,Sindle Neff Sandoval,'1498':6 '87041':10 'blanca':8 'box':5 'neff':2 'nm':9 'p.o':4 'pena':7 'sandov':3 'sindl':1,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777856,150.0,2014-08-27 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,H.,Diane,Snyder,,,7006 Elna Ct. NE,Albuquerque,NM,87110,USA,3560,,,,,1,202,36657,2,1,H. Diane Snyder,'7006':4 '87110':10 'albuquerqu':8 'ct':6 'dian':2 'elna':5 'h':1 'ne':7 'nm':9 'snyder':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777854,50.0,2014-08-27 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,Hazel,,Schmidt,,,2916 Cuervo Ct. NE,Albuquerque,NM,87110,USA,3560,,,,,1,202,36657,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'ct':5 'cuervo':4 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777864,106.0,2014-08-28 06:00:00+00:00,2014-09-08 21:34:27.433001+00:00,,,,,,,,,,AFRW Forward PAC,1450 Honeysuckle Dr. NE,Albuquerque,NM,87122,USA,3560,,PAC,,,11,202,36657,2,1,AFRW Forward PAC,'1450':4 '87122':10 'afrw':1 'albuquerqu':8 'dr':6 'forward':2 'honeysuckl':5 'ne':7 'nm':9 'pac':3,Monetary contribution,816,Dianna J Duran,candidate,2014-09-08 06:00:00+00:00,2014 First General 
