id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1254363,50.0,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,wine basket,,,Jacqueline,,Medina,,,10004 Quintessence Rd NE,albuquerque,NM,87122,United States,,,,,272539,1,,51056,2,2,Jacqueline  Medina,'10004':3 '87122':9 'albuquerqu':7 'jacquelin':1 'medina':2 'ne':6 'nm':8 'quintess':4 'rd':5,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254383,35.0,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,1.5 gallon glass beverage dispenser with stand,,,Evelyn,,Rising,,,300 w skelly st,hobbs,NM,88240,United States,,,,,275335,1,,51056,2,2,Evelyn  Rising,'300':3 '88240':9 'evelyn':1 'hobb':7 'nm':8 'rise':2 'skelli':5 'st':6 'w':4,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254379,152.36,2017-10-21 06:00:00+00:00,2017-10-21 06:00:00+00:00,,,jewelry ,,,Melanie,,Boyden,,,820 e rose road,hobbs,NM,88240,United States,,,teacher,,259535,1,,51056,2,2,Melanie  Boyden,'820':3 '88240':9 'boyden':2 'e':4 'hobb':7 'melani':1 'nm':8 'road':6 'rose':5,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254357,20.0,2017-10-22 06:00:00+00:00,2017-10-22 06:00:00+00:00,,,Advertising,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,51056,2,2,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242828,25.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Lynn,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,,,272690,1,,51056,2,1,Lynn  Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224141,60.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,51056,2,1,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224135,100.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Nick,,Calderon,,,1100 E Rose Ln,Hobbs,NM,88240,United States,,,,,261505,1,,51056,2,1,Nick  Calderon,'1100':3 '88240':9 'calderon':2 'e':4 'hobb':7 'ln':6 'nick':1 'nm':8 'rose':5,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224149,50.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Carol,,Lamm,,,General delivery,Hobbs,NM,88240,United States,,,,,164596,1,14,51056,2,1,Carol  Lamm,'88240':7 'carol':1 'deliveri':4 'general':3 'hobb':5 'lamm':2 'nm':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223940,500.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,,,,,Michael Sanchez Senate Majority Floor Leader Fund,3 Bunton Rd,Belen,NM,87002,United States,,,Senator,,271152,5,,51056,2,1,Michael Sanchez Senate Majority Floor Leader Fund,'3':8 '87002':13 'belen':11 'bunton':9 'floor':5 'fund':7 'leader':6 'major':4 'michael':1 'nm':12 'rd':10 'sanchez':2 'senat':3,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242853,15.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Ben,,Salazar,,,512 Jones st,Clovis,NM,88101,United States,,,,,272702,1,,51056,2,1,Ben  Salazar,'512':3 '88101':8 'ben':1 'clovi':6 'jone':4 'nm':7 'salazar':2 'st':5,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224153,80.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Terri,,Langford,,,2315 N Red Oak Drive,Hobbs,NM,88240,United States,,,Doctor,,259875,1,,51056,2,1,Terri  Langford,'2315':3 '88240':10 'drive':7 'hobb':8 'langford':2 'n':4 'nm':9 'oak':6 'red':5 'terri':1,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224138,100.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Chuck,,Whitley,,,1005 N. Jefferson ,Hobbs,NM,88240,United States,,,retired,,143022,1,14,51056,2,1,Chuck  Whitley,'1005':3 '88240':8 'chuck':1 'hobb':6 'jefferson':5 'n':4 'nm':7 'whitley':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224147,50.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,,,,,Billy Garrett,6805 cottontail,las cruces,NM,88005,United States,,,,,271272,11,,51056,2,1,Billy Garrett,'6805':3 '88005':8 'billi':1 'cottontail':4 'cruce':6 'garrett':2 'las':5 'nm':7,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242928,150.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,David,,Alcon,,,508 Valencia St,Milan,NM,87021,United States,,,,,272752,1,,51056,2,1,David  Alcon,'508':3 '87021':8 'alcon':2 'david':1 'milan':6 'nm':7 'st':5 'valencia':4,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224133,200.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Greg,,Maxie,,,3611 East Ave. D.,Lovington,NM,88260,United States,,,Teacher,,182117,1,14,51056,2,1,Greg  Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223955,200.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,,,,,Curry County Democratic Party,305 n main,Clovis,NM,88101,United States,,,,,271166,4,,51056,2,1,Curry County Democratic Party,'305':5 '88101':10 'clovi':8 'counti':2 'curri':1 'democrat':3 'main':7 'n':6 'nm':9 'parti':4,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242784,50.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Danny,,Edwards,,,922 E Lincold Rd,Hobbs,NM,88240,United States,,,retired,,259870,1,,51056,2,1,Danny  Edwards,'88240':9 '922':3 'danni':1 'e':4 'edward':2 'hobb':7 'lincold':5 'nm':8 'rd':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242704,100.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Lucinda,,Laro,,,2200 N Fowler st,hobbs,NM,88240,United States,,,,,272612,1,,51056,2,1,Lucinda  Laro,'2200':3 '88240':9 'fowler':5 'hobb':7 'laro':2 'lucinda':1 'n':4 'nm':8 'st':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242874,10.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Eichenberg,,Tim,,,7800 Charger Trl NE,albuquerque,NM,87109,United States,,,,,272730,1,,51056,2,1,Eichenberg  Tim,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':1 'ne':6 'nm':8 'tim':2 'trl':5,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242712,65.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Debra,,Haaland,,,1425 Sawmill Rd NW,albuquerque,NM,87104,United States,,,,,272619,1,,51056,2,1,Debra  Haaland,'1425':3 '87104':9 'albuquerqu':7 'debra':1 'haaland':2 'nm':8 'nw':6 'rd':5 'sawmil':4,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242821,33.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Katharine,,Clark,,,42 Chisholm Trail,Santa Fe,NM,87506,United States,,,,,272685,1,,51056,2,1,Katharine  Clark,'42':3 '87506':9 'chisholm':4 'clark':2 'fe':7 'katharin':1 'nm':8 'santa':6 'trail':5,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224122,100.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,,,,,Michael Padilla for Lt Governor,po box 67545,albuquerque,NM,87193,United States,,,,,271255,11,,51056,2,1,Michael Padilla for Lt Governor,'67545':8 '87193':11 'albuquerqu':9 'box':7 'governor':5 'lt':4 'michael':1 'nm':10 'padilla':2 'po':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223948,375.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,,,,,Jeff Apodaca for New Mexico,po box 40578,albuquerque,NM,87196,United States,,,Candidate,,271163,11,,51056,2,1,Jeff Apodaca for New Mexico,'40578':8 '87196':11 'albuquerqu':9 'apodaca':2 'box':7 'jeff':1 'mexico':5 'new':4 'nm':10 'po':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242947,100.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,Rick,,Miera,,,1011 Forrester Ave NW,albuquerque,NM,87102,United States,,,,,272760,1,,51056,2,1,Rick  Miera,'1011':3 '87102':9 'albuquerqu':7 'ave':5 'forrest':4 'miera':2 'nm':8 'nw':6 'rick':1,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242951,50.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51056,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242957,10.0,2017-10-23 06:00:00+00:00,2017-10-23 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51056,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254359,8.85,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,,Advertising,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,51056,2,2,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222886,20.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,,,,Danny,,Edwards,,,922 E Lincold Rd,Hobbs,NM,88240,United States,,,,,259870,1,,51056,2,1,Danny  Edwards,'88240':9 '922':3 'danni':1 'e':4 'edward':2 'hobb':7 'lincold':5 'nm':8 'rd':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222885,100.0,2018-01-11 07:00:00+00:00,2018-01-11 07:00:00+00:00,,,,,,Dorothy,,Rall,,,1624 Millen Dr,Hobbs,NM,88242,United States,,,,,270510,1,14,51056,2,1,Dorothy  Rall,'1624':3 '88242':8 'dorothi':1 'dr':5 'hobb':6 'millen':4 'nm':7 'rall':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254360,10.0,2018-01-17 07:00:00+00:00,2018-01-17 07:00:00+00:00,,,Advertising,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,51056,2,2,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247964,250.0,2018-01-27 07:00:00+00:00,2018-01-27 07:00:00+00:00,,"Replacement table cloths, wall hangings, balloons, signs, pens, helium balloons, baloon weights, individual table decor, cutlery, plates, cups, bowls and napkins for convention",County Convention,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,51056,2,2,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223050,375.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,Neomi,,Martinez-Parra,,,425 pyramid heights,lordsburg,NM,88045,United States,,,Secretary,,270596,1,,51056,2,1,Neomi  Martinez-Parra,'425':5 '88045':10 'height':7 'lordsburg':8 'martinez':3 'martinez-parra':2 'neomi':1 'nm':9 'parra':4 'pyramid':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223056,60.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,51056,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242394,50.0,2018-01-30 07:00:00+00:00,2018-01-30 07:00:00+00:00,,,,,,Jacqueline,,Medina,,,10004 Quintessence Rd NE,albuquerque,NM,87122,United States,,,,,272539,1,,51056,2,1,Jacqueline  Medina,'10004':3 '87122':9 'albuquerqu':7 'jacquelin':1 'medina':2 'ne':6 'nm':8 'quintess':4 'rd':5,Monetary contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223906,9.9,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Domain name,,,Stephanie,,Thomas,,,po box 2112,carlsbad,NM,88221,United States,,,Unemployed,,258595,1,,51056,2,2,Stephanie  Thomas,'2112':5 '88221':8 'box':4 'carlsbad':6 'nm':7 'po':3 'stephani':1 'thoma':2,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223909,84.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,12 months website hosting,,,Stephanie,,Thomas,,,po box 2112,carlsbad,NM,88221,United States,,,Unemployed,,258595,1,,51056,2,2,Stephanie  Thomas,'2112':5 '88221':8 'box':4 'carlsbad':6 'nm':7 'po':3 'stephani':1 'thoma':2,In Kind contribution,5850,Lea County Democratic Party,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1254515,1500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Rent,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,52665,2,1,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2018-05-14 06:00:00+00:00,2018 Second Primary
1301952,25.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Dues,,,,Lemma,,White,,,PO Box 2994,Hobbs,NM,88241,United States,,,retired,,235744,1,99,54471,2,1,Lemma  White,'2994':5 '88241':8 'box':4 'hobb':6 'lemma':1 'nm':7 'po':3 'white':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301954,25.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Dues,,,,Yazmine,,Izquierdo,,,102 W Adams,Lovington,NM,88231,United States,,,,,198825,1,99,54471,2,1,Yazmine  Izquierdo,'102':3 '88231':8 'adam':5 'izquierdo':2 'lovington':6 'nm':7 'w':4 'yazmin':1,Monetary contribution,5850,Lea County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301955,50.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,Dues,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,54471,2,1,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1301953,50.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,dues,,,,Danny,,Edwards,,,922 E Lincold Rd,Hobbs,NM,88240,United States,,,retired,,259870,1,,54471,2,1,Danny  Edwards,'88240':9 '922':3 'danni':1 'e':4 'edward':2 'hobb':7 'lincold':5 'nm':8 'rd':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1334941,125.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1164,Fans contribution,,,,Greg,,Maxie,,,3611 East Ave. D.,Lovington,NM,88260,United States,,,Teacher,,182117,1,14,55776,2,1,Greg  Maxie,'3611':3 '88260':9 'ave':5 'd':6 'east':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334940,50.0,2018-07-24 06:00:00+00:00,2018-07-24 06:00:00+00:00,1162,Dues,,,,greg,,maxie,,,3611 E Ave. D,lovington,NM,88260,United States,,,,,292091,1,14,55776,2,1,greg  maxie,'3611':3 '88260':9 'ave':5 'd':6 'e':4 'greg':1 'lovington':7 'maxi':2 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334942,1500.0,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,755,storage rent,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,55776,2,1,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1378437,40.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,donation,,,,Danny,,Edwards,,,922 E Lincold Rd,Hobbs,NM,88240,United States,,,retired,,259870,1,,55776,2,1,Danny  Edwards,'88240':9 '922':3 'danni':1 'e':4 'edward':2 'hobb':7 'lincold':5 'nm':8 'rd':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334939,10.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,55776,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1334938,100.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Donation,,,,oscar,,gonzales,,,PO Box 2781,Hobbs,NM,88241,United States,,,"OMG Printing, Inc",,292090,1,,55776,2,1,oscar  gonzales,'2781':5 '88241':8 'box':4 'gonzal':2 'hobb':6 'nm':7 'oscar':1 'po':3,Monetary contribution,5850,Lea County Democratic Party,pac,2018-09-10 06:00:00+00:00,2018 First General
1378308,40.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,building donation,,,,Danny,,Edwards,,,922 E Lincold Rd,Hobbs,NM,88240,United States,,,retired,,259870,1,,57249,2,1,Danny  Edwards,'88240':9 '922':3 'danni':1 'e':4 'edward':2 'hobb':7 'lincold':5 'nm':8 'rd':6,Monetary contribution,5850,Lea County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378302,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,1414,dues,,,,Becky,,Griffin,,,513 W Adams Ave,Lovington,NM,88260,United States,,,,,259874,1,,57249,2,1,Becky  Griffin,'513':3 '88260':9 'adam':5 'ave':6 'becki':1 'griffin':2 'lovington':7 'nm':8 'w':4,Monetary contribution,5850,Lea County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1378299,50.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,6121,yearly dues,,,,Dorothy,,Rall,,,1624 Millen Dr,Hobbs,NM,88242,United States,,,educator,,270510,1,14,57249,2,1,Dorothy  Rall,'1624':3 '88242':8 'dorothi':1 'dr':5 'hobb':6 'millen':4 'nm':7 'rall':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-10-08 06:00:00+00:00,2018 Second General
1431364,150.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,2629,Heinrich luncheon,,,,Chuck,,Whitley,,,1005 N. Jefferson ,Hobbs,NM,88240,United States,,,retired,,143022,1,14,59284,2,1,Chuck  Whitley,'1005':3 '88240':8 'chuck':1 'hobb':6 'jefferson':5 'n':4 'nm':7 'whitley':2,Monetary contribution,5850,Lea County Democratic Party,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1470938,35.0,2018-12-26 07:00:00+00:00,2018-12-26 07:00:00+00:00,,"dues, donation",,,,B J,,Choice,,,906 E. Midwest,Hobbs,NM,88240,United States,,,Preacher,,143072,1,14,60152,2,1,B J  Choice,'88240':9 '906':4 'b':1 'choic':3 'e':5 'hobb':7 'j':2 'midwest':6 'nm':8,Monetary contribution,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470909,40.0,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,,Roof donation,,,,Danny,,Edwards,,,922 E Lincold Rd,Hobbs,NM,88240,United States,,,retired,,259870,1,,60152,2,1,Danny  Edwards,'88240':9 '922':3 'danni':1 'e':4 'edward':2 'hobb':7 'lincold':5 'nm':8 'rd':6,Monetary contribution,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470915,1500.0,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,800,Storage rent,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,60152,2,1,Trish  Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1470954,25.0,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,,Steve Townsend dues #4070,,,,,,,,,,,,,,,,,,,,,60152,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1483678,30.0,2019-05-29 06:00:00+00:00,2019-05-29 06:00:00+00:00,,May donation,,,,,,,,,,,,,,,,,,,,,60724,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483679,40.0,2019-06-17 06:00:00+00:00,2019-06-17 06:00:00+00:00,,June donation,,,,,,,,,,,,,,,,,,,,,60724,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483699,475.04,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,168478,Former account deposit,,,,,,,,Democratic Party of Lea County,PO Box 451,hobbs,NM,88241,United States,,,Political Party,,309411,6,14,60724,2,1,Democratic Party of Lea County,'451':8 '88241':11 'box':7 'counti':5 'democrat':1 'hobb':9 'lea':4 'nm':10 'parti':2 'po':6,Monetary contribution,5850,Lea County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483684,1500.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,848,Storage rent,,,,Trish,,Ruiz,,,2718 N Jade Ave,Hobbs,NM,88240,United States,,,teacher,,182114,1,14,60724,2,1,Trish Ruiz,'2718':3 '88240':9 'ave':6 'hobb':7 'jade':5 'n':4 'nm':8 'ruiz':2 'trish':1,Monetary contribution,5850,Lea County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1483680,52.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,Sept. donation,,,,,,,,,,,,,,,,,,,,,60724,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1553991,100.0,2019-12-02 07:00:00+00:00,2019-12-02 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61672,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553992,90.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61672,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553993,75.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61672,2,3,,'anonym':1,Anonymous Contribution,5850,Lea County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553988,25.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,2562,,,,,Melanie,,Boyden,,,118 N 3rd,lovington,NM,88260,United States,,,,,320091,1,,61672,2,1,Melanie Boyden,'118':3 '3rd':5 '88260':8 'boyden':2 'lovington':6 'melani':1 'n':4 'nm':7,Monetary contribution,5850,Lea County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553987,150.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Chuck,,Whitley,,,1005 N. Jefferson ,Hobbs,NM,88240,United States,,,retired,,143022,1,14,61672,2,1,Chuck Whitley,'1005':3 '88240':8 'chuck':1 'hobb':6 'jefferson':5 'n':4 'nm':7 'whitley':2,Monetary contribution,5850,Lea County Democratic Party,pac,2020-04-13 06:00:00+00:00,2020 First Primary Report
